createdAt,value
2023-05-08T00:03:29.211Z,100658.38
2023-05-08T00:08:30.746Z,100662.13
2023-05-08T00:13:32.068Z,100656.94
2023-05-08T00:18:33.422Z,100663.66
2023-05-08T00:23:34.852Z,100660.97
2023-05-08T00:28:36.213Z,100665.16
2023-05-08T00:33:37.571Z,100659.53
2023-05-08T00:38:38.968Z,100663.28
2023-05-08T00:43:40.496Z,100661.22
2023-05-08T00:48:42.383Z,100657.50
2023-05-08T00:53:45.251Z,100659.78
2023-05-08T00:58:48.028Z,100668.16
2023-05-08T01:03:49.914Z,100658.72
2023-05-08T01:08:51.420Z,100670.22
2023-05-08T01:14:13.435Z,100661.44
2023-05-08T01:19:48.711Z,100667.72
2023-05-08T01:25:09.446Z,100676.69
2023-05-08T01:30:15.483Z,100676.88
2023-05-08T01:35:27.577Z,100682.75
2023-05-08T01:41:03.262Z,100687.13
2023-05-08T01:46:09.651Z,100689.19
2023-05-08T01:51:23.614Z,100699.66
2023-05-08T01:56:28.554Z,100692.34
2023-05-08T02:01:33.234Z,100694.00
2023-05-08T02:06:36.662Z,100694.84
2023-05-08T02:11:39.653Z,100704.41
2023-05-08T02:16:43.267Z,100702.56
2023-05-08T02:21:46.271Z,100706.31
2023-05-08T02:26:50.000Z,100706.69
2023-05-08T02:31:54.216Z,100706.47
2023-05-08T02:36:55.937Z,100716.09
2023-05-08T02:41:57.867Z,100720.47
2023-05-08T02:47:25.784Z,100728.41
2023-05-08T02:52:49.160Z,100731.13
2023-05-08T02:58:04.008Z,100736.09
2023-05-08T03:03:11.997Z,100735.84
2023-05-08T03:08:20.754Z,100730.88
2023-05-08T03:13:22.871Z,100732.06
2023-05-08T03:18:32.156Z,100725.38
2023-05-08T03:23:35.934Z,100730.38
2023-05-08T03:28:38.523Z,100727.22
2023-05-08T03:33:42.439Z,100733.25
2023-05-08T03:38:44.159Z,100728.91
2023-05-08T03:43:46.199Z,100736.22
2023-05-08T03:48:50.272Z,100734.16
2023-05-08T03:53:51.615Z,100737.03
2023-05-08T03:59:09.612Z,100738.78
2023-05-08T04:04:19.513Z,100741.50
2023-05-08T04:09:30.571Z,100744.38
2023-05-08T04:14:37.834Z,100755.00
2023-05-08T04:19:43.103Z,100754.22
2023-05-08T04:24:49.031Z,100754.50
2023-05-08T04:29:50.473Z,100755.13
2023-05-08T04:34:52.784Z,100745.31
2023-05-08T04:39:54.303Z,100752.19
2023-05-08T04:44:55.669Z,100752.22
2023-05-08T04:49:57.430Z,100759.72
2023-05-08T04:54:59.407Z,100765.78
2023-05-08T05:00:00.803Z,100772.19
2023-05-08T05:05:02.181Z,100778.78
2023-05-08T05:10:04.202Z,100778.88
2023-05-08T05:15:06.127Z,100784.72
2023-05-08T05:20:08.852Z,100786.78
2023-05-08T05:25:10.598Z,100797.13
2023-05-08T05:30:12.467Z,100794.19
2023-05-08T05:35:14.170Z,100802.09
2023-05-08T05:40:15.637Z,100798.81
2023-05-08T05:45:17.102Z,100802.16
2023-05-08T05:50:18.796Z,100812.81
2023-05-08T05:55:20.455Z,100810.75
2023-05-08T06:00:22.203Z,100820.19
2023-05-08T06:05:23.750Z,100816.38
2023-05-08T06:10:25.276Z,100815.97
2023-05-08T06:15:26.748Z,100823.28
2023-05-08T06:20:28.260Z,100830.22
2023-05-08T06:25:30.875Z,100833.22
2023-05-08T06:30:32.280Z,100836.34
2023-05-08T06:35:33.688Z,100837.63
2023-05-08T06:40:35.069Z,100844.88
2023-05-08T06:45:36.456Z,100843.56
2023-05-08T06:50:39.289Z,100840.09
2023-05-08T06:55:43.582Z,100844.13
2023-05-08T07:00:44.943Z,100846.66
2023-05-08T07:05:46.362Z,100848.13
2023-05-08T07:10:47.680Z,100842.66
2023-05-08T07:15:49.131Z,100844.47
2023-05-08T07:20:50.557Z,100841.63
2023-05-08T07:25:51.889Z,100842.53
2023-05-08T07:30:53.234Z,100844.50
2023-05-08T07:35:54.572Z,100852.13
2023-05-08T07:40:57.564Z,100849.13
2023-05-08T07:45:59.319Z,100844.97
2023-05-08T07:51:00.795Z,100858.44
2023-05-08T07:56:02.461Z,100849.47
2023-05-08T08:01:03.950Z,100851.81
2023-05-08T08:06:05.436Z,100848.50
2023-05-08T08:11:07.560Z,100850.66
2023-05-08T08:16:08.944Z,100854.00
2023-05-08T08:21:10.310Z,100851.56
2023-05-08T08:26:11.678Z,100844.69
2023-05-08T08:31:13.206Z,100847.84
2023-05-08T08:36:15.754Z,100844.72
2023-05-08T08:41:17.210Z,100845.97
2023-05-08T08:46:23.717Z,100839.91
2023-05-08T08:51:31.819Z,100861.66
2023-05-08T08:56:36.031Z,100856.00
2023-05-08T09:01:41.867Z,100860.84
2023-05-08T09:06:45.211Z,100860.41
2023-05-08T09:11:46.818Z,100864.16
2023-05-08T09:16:51.377Z,100869.16
2023-05-08T09:21:52.965Z,100868.56
2023-05-08T09:26:54.350Z,100868.16
2023-05-08T09:31:56.111Z,100864.16
2023-05-08T09:37:06.322Z,100872.13
2023-05-08T09:42:07.679Z,100875.91
2023-05-08T09:47:11.155Z,100881.97
2023-05-08T09:52:15.845Z,100882.16
2023-05-08T09:57:17.541Z,100892.38
2023-05-08T10:02:20.221Z,100899.72
2023-05-08T10:07:29.665Z,100890.69
2023-05-08T10:12:32.008Z,100895.28
2023-05-08T10:17:51.600Z,100885.81
2023-05-08T10:22:55.625Z,100879.03
2023-05-08T10:28:42.588Z,100876.28
2023-05-08T10:33:46.498Z,100866.97
2023-05-08T10:38:49.711Z,100878.28
2023-05-08T10:43:51.937Z,100876.19
2023-05-08T10:49:24.426Z,100877.34
2023-05-08T10:54:48.069Z,100867.88
2023-05-08T10:59:49.493Z,100866.56
2023-05-08T11:04:51.208Z,100854.72
2023-05-08T11:09:53.717Z,100853.75
2023-05-08T11:15:07.053Z,100852.69
2023-05-08T11:20:09.055Z,100848.41
2023-05-08T11:25:10.856Z,100845.72
2023-05-08T11:30:35.101Z,100851.50
2023-05-08T11:35:54.669Z,100846.81
2023-05-08T11:41:07.508Z,100846.97
2023-05-08T11:46:17.436Z,100850.09
2023-05-08T11:51:21.631Z,100851.97
2023-05-08T11:56:23.050Z,100857.53
2023-05-08T12:01:24.428Z,100845.41
2023-05-08T12:06:27.599Z,100848.50
2023-05-08T12:11:28.998Z,100846.09
2023-05-08T12:16:30.442Z,100840.25
2023-05-08T12:21:32.005Z,100849.22
2023-05-08T12:26:40.130Z,100848.84
2023-05-08T12:31:41.726Z,100843.59
2023-05-08T12:36:43.259Z,100836.94
2023-05-08T12:41:52.646Z,100831.88
2023-05-08T12:46:56.200Z,100835.06
2023-05-08T12:52:06.658Z,100830.78
2023-05-08T12:57:12.222Z,100822.91
2023-05-08T13:02:18.856Z,100823.50
2023-05-08T13:07:20.367Z,100816.25
2023-05-08T13:12:21.724Z,100820.63
2023-05-08T13:17:23.142Z,100815.88
2023-05-08T13:22:26.586Z,100807.47
2023-05-08T13:27:28.293Z,100799.53
2023-05-08T13:32:29.745Z,100791.94
2023-05-08T13:37:31.104Z,100793.41
2023-05-08T13:42:32.451Z,100794.41
2023-05-08T13:47:33.993Z,100790.34
2023-05-08T13:52:35.768Z,100782.25
2023-05-08T13:57:37.420Z,100776.03
2023-05-08T14:02:38.888Z,100772.16
2023-05-08T14:07:40.755Z,100767.00
2023-05-08T14:12:42.174Z,100771.91
2023-05-08T14:17:43.683Z,100765.63
2023-05-08T14:27:46.837Z,100756.91
2023-05-08T14:32:48.642Z,100755.53
2023-05-08T14:37:50.048Z,100762.47
2023-05-08T14:42:51.491Z,100757.03
2023-05-08T14:47:52.897Z,100759.03
2023-05-08T14:52:54.494Z,100745.63
2023-05-08T14:57:56.410Z,100742.31
2023-05-08T15:02:57.895Z,100735.97
2023-05-08T15:07:59.618Z,100727.31
2023-05-08T15:13:01.149Z,100722.25
2023-05-08T15:18:02.662Z,100720.75
2023-05-08T15:23:04.509Z,100717.19
2023-05-08T15:28:06.316Z,100718.41
2023-05-08T15:33:07.686Z,100723.00
2023-05-08T15:38:09.261Z,100722.63
2023-05-08T15:43:10.726Z,100715.50
2023-05-08T15:48:12.373Z,100722.03
2023-05-08T15:53:14.181Z,100727.25
2023-05-08T15:58:15.831Z,100734.31
2023-05-08T16:03:17.455Z,100727.81
2023-05-08T16:08:19.120Z,100725.31
2023-05-08T16:13:21.036Z,100735.63
2023-05-08T16:18:22.862Z,100739.66
2023-05-08T16:23:24.481Z,100738.09
2023-05-08T16:28:25.918Z,100736.06
2023-05-08T16:33:27.335Z,100733.94
2023-05-08T16:38:28.714Z,100736.72
2023-05-08T16:43:30.438Z,100730.09
2023-05-08T16:48:31.854Z,100733.91
2023-05-08T16:53:33.196Z,100731.63
2023-05-08T16:58:34.574Z,100726.63
2023-05-08T17:03:36.249Z,100724.88
2023-05-08T17:08:37.712Z,100723.72
2023-05-08T17:13:39.079Z,100727.88
2023-05-08T17:18:40.505Z,100713.31
2023-05-08T17:23:41.943Z,100720.03
2023-05-08T17:28:43.440Z,100721.31
2023-05-08T17:33:45.024Z,100715.00
2023-05-08T17:38:47.178Z,100720.09
2023-05-08T17:43:48.579Z,100714.28
2023-05-08T17:48:49.987Z,100719.09
2023-05-08T17:53:52.980Z,100729.94
2023-05-08T17:58:55.467Z,100725.28
2023-05-08T18:03:56.903Z,100734.03
2023-05-08T18:08:58.268Z,100735.22
2023-05-08T18:13:59.607Z,100729.78
2023-05-08T18:19:00.996Z,100737.19
2023-05-08T18:24:02.513Z,100731.63
2023-05-08T18:29:03.894Z,100733.91
2023-05-08T18:34:05.262Z,100736.56
2023-05-08T18:39:06.625Z,100746.53
2023-05-08T18:44:09.228Z,100747.13
2023-05-08T18:49:10.648Z,100747.47
2023-05-08T18:54:12.010Z,100752.09
2023-05-08T18:59:13.523Z,100752.81
2023-05-08T19:04:15.135Z,100754.41
2023-05-08T19:09:16.597Z,100762.88
2023-05-08T19:14:17.926Z,100761.19
2023-05-08T19:19:19.331Z,100757.03
2023-05-08T19:24:23.923Z,100759.50
2023-05-08T19:29:25.341Z,100756.78
2023-05-08T19:34:26.820Z,100756.41
2023-05-08T19:39:28.154Z,100752.44
2023-05-08T19:44:31.425Z,100751.84
2023-05-08T19:49:32.761Z,100747.97
2023-05-08T19:54:34.157Z,100750.34
2023-05-08T19:59:35.541Z,100748.47
2023-05-08T20:04:48.699Z,100740.13
2023-05-08T20:09:58.328Z,100743.50
2023-05-08T20:14:59.689Z,100732.28
2023-05-08T20:20:01.233Z,100739.13
2023-05-08T20:25:04.424Z,100741.56
2023-05-08T20:30:06.811Z,100744.44
2023-05-08T20:35:08.807Z,100748.25
2023-05-08T20:40:10.844Z,100749.59
2023-05-08T20:45:12.557Z,100743.41
2023-05-08T20:50:16.038Z,100735.53
2023-05-08T20:55:17.685Z,100743.97
2023-05-08T21:00:19.466Z,100735.25
2023-05-08T21:05:20.859Z,100733.44
2023-05-08T21:10:22.207Z,100734.72
2023-05-08T21:15:24.236Z,100723.88
2023-05-08T21:20:25.595Z,100723.75
2023-05-08T21:25:26.992Z,100715.66
2023-05-08T21:30:28.730Z,100714.66
2023-05-08T21:35:30.207Z,100720.69
2023-05-08T21:40:31.531Z,100720.75
2023-05-08T21:45:33.154Z,100720.91
2023-05-08T21:50:34.564Z,100715.94
2023-05-08T21:55:36.050Z,100715.78
2023-05-08T22:00:37.454Z,100708.00
2023-05-08T22:05:38.801Z,100697.50
2023-05-08T22:10:40.512Z,100702.78
2023-05-08T22:15:42.415Z,100689.00
2023-05-08T22:20:43.863Z,100686.94
2023-05-08T22:25:45.227Z,100679.81
2023-05-08T22:30:46.624Z,100675.91
2023-05-08T22:35:47.955Z,100674.28
2023-05-08T22:40:49.391Z,100667.63
2023-05-08T22:45:50.865Z,100667.47
2023-05-08T22:50:52.549Z,100654.97
2023-05-08T22:55:53.917Z,100646.63
2023-05-08T23:00:55.746Z,100656.50
2023-05-08T23:05:57.213Z,100645.78
2023-05-08T23:10:58.556Z,100637.38
2023-05-08T23:15:59.929Z,100636.56
2023-05-08T23:21:08.212Z,100630.91
2023-05-08T23:26:09.622Z,100620.06
2023-05-08T23:31:11.081Z,100615.41
2023-05-08T23:36:12.485Z,100615.41
2023-05-08T23:41:14.061Z,100617.69
2023-05-08T23:46:15.812Z,100613.47
2023-05-08T23:51:17.211Z,100610.91
2023-05-08T23:56:18.612Z,100608.44
