createdAt,value
2022-09-17T00:02:16.954Z,7.80
2022-09-17T00:09:08.834Z,8.50
2022-09-17T00:15:59.757Z,7.80
2022-09-17T00:22:58.899Z,7.30
2022-09-17T00:29:07.027Z,10.20
2022-09-17T00:35:42.063Z,10.60
2022-09-17T00:42:10.658Z,7.50
2022-09-17T00:48:31.535Z,8.00
2022-09-17T00:54:18.403Z,10.20
2022-09-17T01:00:11.783Z,8.70
2022-09-17T01:06:39.648Z,6.30
2022-09-17T01:13:09.263Z,8.00
2022-09-17T01:19:03.803Z,6.70
2022-09-17T01:25:22.497Z,7.50
2022-09-17T01:31:49.605Z,7.20
2022-09-17T01:38:18.881Z,6.50
2022-09-17T01:45:03.842Z,8.90
2022-09-17T01:51:26.459Z,9.00
2022-09-17T01:58:01.000Z,6.70
2022-09-17T02:04:42.556Z,7.10
2022-09-17T02:11:20.870Z,13.50
2022-09-17T02:17:27.490Z,26.90
2022-09-17T02:23:19.404Z,21.60
2022-09-17T02:30:15.192Z,28.70
2022-09-17T02:36:17.531Z,41.10
2022-09-17T02:42:38.892Z,40.80
2022-09-17T02:49:18.519Z,39.50
2022-09-17T02:56:03.832Z,34.90
2022-09-17T03:02:59.446Z,22.90
2022-09-17T03:09:18.622Z,24.80
2022-09-17T03:15:51.846Z,25.60
2022-09-17T03:22:36.561Z,31.20
2022-09-17T03:29:21.050Z,34.20
2022-09-17T03:35:46.420Z,46.50
2022-09-17T03:42:32.400Z,10.90
2022-09-17T03:49:25.764Z,10.20
2022-09-17T03:55:24.791Z,9.60
2022-09-17T04:02:26.851Z,6.60
2022-09-17T04:09:18.887Z,11.00
2022-09-17T04:16:07.411Z,10.40
2022-09-17T04:23:10.731Z,10.30
2022-09-17T04:29:03.802Z,7.20
2022-09-17T04:35:46.175Z,5.90
2022-09-17T04:42:10.804Z,7.60
2022-09-17T04:47:52.080Z,9.90
2022-09-17T04:53:50.809Z,9.00
2022-09-17T04:59:43.389Z,9.30
2022-09-17T05:05:52.947Z,12.40
2022-09-17T05:12:06.809Z,11.40
2022-09-17T05:18:06.123Z,9.80
2022-09-17T05:24:37.797Z,7.50
2022-09-17T05:30:24.621Z,8.10
2022-09-17T05:36:44.544Z,8.90
2022-09-17T05:42:33.071Z,8.90
2022-09-17T05:48:18.278Z,8.40
2022-09-17T05:54:00.136Z,7.10
2022-09-17T06:00:08.475Z,8.00
2022-09-17T06:06:42.266Z,9.20
2022-09-17T06:12:17.499Z,8.00
2022-09-17T06:17:54.143Z,7.10
2022-09-17T06:23:38.027Z,6.20
2022-09-17T06:29:11.118Z,5.00
2022-09-17T06:35:05.822Z,4.80
2022-09-17T06:40:54.368Z,4.30
2022-09-17T06:47:09.457Z,4.10
2022-09-17T06:52:51.000Z,4.60
2022-09-17T06:58:46.170Z,2.90
2022-09-17T07:04:36.023Z,6.40
2022-09-17T07:09:43.992Z,4.70
2022-09-17T07:15:39.092Z,3.00
2022-09-17T07:21:10.175Z,3.50
2022-09-17T07:27:13.495Z,2.90
2022-09-17T07:33:09.954Z,2.20
2022-09-17T07:39:16.323Z,2.60
2022-09-17T07:44:55.731Z,3.20
2022-09-17T07:50:51.329Z,2.30
2022-09-17T07:57:24.478Z,3.10
2022-09-17T08:03:03.649Z,2.80
2022-09-17T08:09:02.987Z,1.50
2022-09-17T08:14:44.205Z,2.40
2022-09-17T08:20:54.831Z,2.30
2022-09-17T08:27:12.827Z,2.10
2022-09-17T08:32:47.030Z,2.70
2022-09-17T08:37:57.665Z,2.70
2022-09-17T08:43:06.057Z,3.80
2022-09-17T08:48:13.313Z,1.20
2022-09-17T08:58:59.938Z,2.00
2022-09-17T09:04:47.479Z,1.30
2022-09-17T09:10:39.887Z,3.50
2022-09-17T09:16:07.238Z,2.20
2022-09-17T09:22:04.436Z,1.90
2022-09-17T09:27:26.515Z,1.00
2022-09-17T09:32:50.089Z,3.60
2022-09-17T09:39:27.241Z,1.40
2022-09-17T09:44:49.646Z,2.20
2022-09-17T09:50:13.331Z,1.40
2022-09-17T09:56:03.523Z,4.90
2022-09-17T10:01:30.321Z,1.60
2022-09-17T10:06:43.727Z,1.80
2022-09-17T10:12:21.956Z,1.60
2022-09-17T10:17:35.359Z,3.80
2022-09-17T10:22:48.302Z,1.90
2022-09-17T10:28:02.440Z,3.30
2022-09-17T10:33:46.880Z,2.20
2022-09-17T10:39:58.260Z,2.20
2022-09-17T10:46:57.355Z,3.00
2022-09-17T10:53:25.752Z,3.40
2022-09-17T10:58:53.911Z,3.80
2022-09-17T11:04:22.392Z,2.60
2022-09-17T11:10:12.857Z,2.60
2022-09-17T11:15:55.667Z,2.80
2022-09-17T11:22:01.652Z,2.30
2022-09-17T11:28:25.904Z,2.40
2022-09-17T11:35:05.713Z,5.10
2022-09-17T11:41:00.408Z,6.30
2022-09-17T11:47:12.257Z,3.00
2022-09-17T11:53:23.175Z,4.30
2022-09-17T11:59:21.371Z,4.90
2022-09-17T12:05:04.960Z,3.40
2022-09-17T12:10:49.925Z,4.60
2022-09-17T12:16:53.606Z,3.80
2022-09-17T12:22:40.737Z,4.00
2022-09-17T12:28:20.663Z,5.90
2022-09-17T12:33:46.589Z,6.20
2022-09-17T12:39:33.508Z,3.10
2022-09-17T12:45:17.953Z,5.00
2022-09-17T12:50:54.563Z,4.30
2022-09-17T12:56:25.254Z,2.80
2022-09-17T13:01:45.354Z,3.60
2022-09-17T13:07:34.853Z,5.30
2022-09-17T13:12:56.355Z,3.20
2022-09-17T13:18:29.712Z,4.10
2022-09-17T13:23:53.784Z,4.00
2022-09-17T13:28:56.546Z,5.20
2022-09-17T13:34:11.522Z,4.90
2022-09-17T13:39:56.505Z,3.60
2022-09-17T13:45:45.112Z,3.50
2022-09-17T13:51:42.216Z,2.80
2022-09-17T13:57:07.235Z,2.40
2022-09-17T14:02:17.934Z,2.10
2022-09-17T14:08:08.924Z,2.20
2022-09-17T14:13:59.732Z,3.10
2022-09-17T14:20:03.049Z,3.30
2022-09-17T14:25:44.391Z,3.10
2022-09-17T14:31:11.433Z,4.10
2022-09-17T14:36:19.751Z,2.50
2022-09-17T14:41:39.856Z,2.90
2022-09-17T14:47:27.304Z,3.50
2022-09-17T14:52:32.039Z,3.40
2022-09-17T14:58:35.067Z,3.20
2022-09-17T15:03:45.284Z,3.10
2022-09-17T15:08:57.557Z,4.70
2022-09-17T15:14:14.154Z,5.00
2022-09-17T15:19:44.312Z,4.30
2022-09-17T15:25:48.023Z,3.40
2022-09-17T15:31:27.838Z,3.90
2022-09-17T15:37:41.392Z,5.50
2022-09-17T15:43:49.385Z,3.30
2022-09-17T15:50:28.943Z,4.80
2022-09-17T15:56:34.136Z,4.50
2022-09-17T16:03:06.123Z,4.00
2022-09-17T16:09:08.946Z,5.70
2022-09-17T16:14:45.616Z,4.00
2022-09-17T16:20:44.815Z,6.00
2022-09-17T16:26:24.349Z,9.30
2022-09-17T16:31:57.103Z,6.50
2022-09-17T16:36:59.031Z,6.10
2022-09-17T16:42:12.952Z,5.40
2022-09-17T16:47:38.027Z,6.30
2022-09-17T16:52:52.425Z,9.70
2022-09-17T16:58:15.516Z,9.30
2022-09-17T17:03:49.160Z,7.70
2022-09-17T17:09:23.522Z,8.40
2022-09-17T17:14:25.885Z,7.40
2022-09-17T17:20:03.564Z,7.00
2022-09-17T17:26:26.040Z,7.90
2022-09-17T17:32:10.300Z,10.50
2022-09-17T17:37:28.618Z,6.70
2022-09-17T17:43:11.213Z,4.90
2022-09-17T17:48:58.225Z,3.80
2022-09-17T17:54:26.700Z,3.90
2022-09-17T18:00:20.000Z,4.90
2022-09-17T18:07:19.935Z,6.20
2022-09-17T18:13:32.002Z,6.40
2022-09-17T18:19:57.792Z,7.00
2022-09-17T18:25:23.368Z,7.40
2022-09-17T18:31:18.290Z,10.10
2022-09-17T18:37:55.644Z,5.20
2022-09-17T18:43:32.527Z,4.30
2022-09-17T18:48:54.590Z,25.10
2022-09-17T18:54:16.326Z,20.80
2022-09-17T19:00:04.755Z,8.30
2022-09-17T19:06:06.973Z,5.80
2022-09-17T19:11:49.520Z,5.40
2022-09-17T19:17:47.925Z,4.90
2022-09-17T19:23:38.026Z,4.20
2022-09-17T19:28:53.247Z,5.10
2022-09-17T19:33:58.454Z,4.80
2022-09-17T19:39:12.391Z,3.80
2022-09-17T19:44:29.648Z,3.80
2022-09-17T19:49:54.986Z,2.70
2022-09-17T19:55:00.220Z,5.30
2022-09-17T20:00:02.245Z,3.60
2022-09-17T20:05:33.963Z,4.10
2022-09-17T20:10:38.010Z,3.60
2022-09-17T20:15:39.780Z,2.70
2022-09-17T20:20:54.158Z,3.60
2022-09-17T20:26:09.518Z,2.40
2022-09-17T20:31:58.341Z,2.80
2022-09-17T20:37:13.009Z,1.80
2022-09-17T20:43:14.546Z,2.50
2022-09-17T20:50:00.539Z,1.20
2022-09-17T20:56:25.041Z,2.30
2022-09-17T21:02:26.809Z,3.00
2022-09-17T21:08:49.763Z,4.80
2022-09-17T21:15:02.039Z,4.60
2022-09-17T21:21:50.218Z,4.50
2022-09-17T21:27:44.292Z,2.80
2022-09-17T21:33:33.249Z,4.40
2022-09-17T21:40:27.985Z,6.70
2022-09-17T21:47:10.351Z,5.90
2022-09-17T21:54:06.663Z,4.80
2022-09-17T22:00:12.743Z,4.70
2022-09-17T22:06:09.115Z,5.40
2022-09-17T22:12:12.259Z,7.20
2022-09-17T22:17:34.624Z,8.60
2022-09-17T22:24:06.949Z,9.00
2022-09-17T22:30:10.513Z,8.60
2022-09-17T22:36:45.245Z,7.60
2022-09-17T22:43:17.489Z,6.90
2022-09-17T22:49:53.483Z,9.30
2022-09-17T22:56:19.918Z,5.60
2022-09-17T23:02:58.325Z,6.50
2022-09-17T23:09:33.423Z,3.20
2022-09-17T23:16:11.093Z,5.20
2022-09-17T23:23:24.697Z,7.20
2022-09-17T23:29:54.786Z,4.30
2022-09-17T23:35:39.662Z,4.10
2022-09-17T23:42:00.553Z,4.80
2022-09-17T23:48:21.035Z,5.10
2022-09-17T23:54:31.370Z,3.50
