createdAt,value
2018-02-06T00:00:36.402Z,65.60
2018-02-06T00:03:07.113Z,65.40
2018-02-06T00:05:37.108Z,65.40
2018-02-06T00:08:07.201Z,65.30
2018-02-06T00:10:37.244Z,65.40
2018-02-06T00:13:07.519Z,65.00
2018-02-06T00:15:38.287Z,65.30
2018-02-06T00:18:08.380Z,65.20
2018-02-06T00:20:38.353Z,64.90
2018-02-06T00:23:10.981Z,64.70
2018-02-06T00:25:41.176Z,64.90
2018-02-06T00:28:12.657Z,65.20
2018-02-06T00:30:42.836Z,65.00
2018-02-06T00:33:13.132Z,64.80
2018-02-06T00:35:43.208Z,64.60
2018-02-06T00:38:13.222Z,64.70
2018-02-06T00:40:44.344Z,65.40
2018-02-06T00:43:15.948Z,65.60
2018-02-06T00:45:46.095Z,65.70
2018-02-06T00:48:16.311Z,65.30
2018-02-06T00:50:46.722Z,64.90
2018-02-06T00:53:16.705Z,64.50
2018-02-06T00:55:47.653Z,64.80
2018-02-06T00:58:17.912Z,64.80
2018-02-06T01:00:48.053Z,65.10
2018-02-06T01:03:18.202Z,65.10
2018-02-06T01:05:49.803Z,64.80
2018-02-06T01:08:20.405Z,64.70
2018-02-06T01:10:52.704Z,65.40
2018-02-06T01:13:23.109Z,65.80
2018-02-06T01:15:53.096Z,65.90
2018-02-06T01:18:25.035Z,66.30
2018-02-06T01:20:55.131Z,66.40
2018-02-06T01:23:25.034Z,65.80
2018-02-06T01:25:55.036Z,67.10
2018-02-06T01:28:30.512Z,67.10
2018-02-06T01:31:01.337Z,67.10
2018-02-06T01:33:31.367Z,67.10
2018-02-06T01:36:02.277Z,67.30
2018-02-06T01:38:33.182Z,67.30
2018-02-06T01:41:04.091Z,67.00
2018-02-06T01:43:34.523Z,67.00
2018-02-06T01:46:04.597Z,67.10
2018-02-06T06:55:28.970Z,66.10
2018-02-06T06:58:01.153Z,66.10
2018-02-06T07:00:34.941Z,65.60
2018-02-06T07:03:07.313Z,65.70
2018-02-06T07:05:42.577Z,65.00
2018-02-06T07:08:12.835Z,66.00
2018-02-06T07:10:43.548Z,66.40
2018-02-06T07:13:13.929Z,66.30
2018-02-06T07:15:45.178Z,65.70
2018-02-06T07:18:15.432Z,65.70
2018-02-06T07:20:53.340Z,65.70
2018-02-06T07:23:26.690Z,65.70
2018-02-06T07:25:57.767Z,65.70
2018-02-06T07:28:28.067Z,65.40
2018-02-06T07:30:58.781Z,65.20
2018-02-06T07:33:29.632Z,65.20
2018-02-06T07:36:02.898Z,65.00
2018-02-06T07:38:35.857Z,64.60
2018-02-06T07:41:07.962Z,64.40
2018-02-06T07:43:38.275Z,64.40
2018-02-06T07:46:09.033Z,64.70
2018-02-06T07:48:39.346Z,65.40
2018-02-06T07:51:09.476Z,65.60
2018-02-06T07:53:39.591Z,64.90
2018-02-06T07:56:10.946Z,66.30
2018-02-06T07:58:41.522Z,66.20
2018-02-06T08:01:13.972Z,67.40
2018-02-06T08:03:45.659Z,67.50
2018-02-06T08:06:17.087Z,67.60
2018-02-06T08:08:47.566Z,67.30
2018-02-06T08:11:18.078Z,67.80
2018-02-06T08:13:49.562Z,68.50
2018-02-06T08:16:23.241Z,69.90
2018-02-06T08:18:56.306Z,70.00
2018-02-06T08:21:39.025Z,68.80
2018-02-06T08:24:13.668Z,68.80
2018-02-06T08:26:45.362Z,68.40
2018-02-06T08:29:21.131Z,68.50
2018-02-06T08:31:52.761Z,69.80
2018-02-06T08:34:23.217Z,69.60
2018-02-06T08:36:54.470Z,68.00
2018-02-06T08:39:27.403Z,68.50
2018-02-06T08:41:58.443Z,68.60
2018-02-06T08:44:43.259Z,68.90
2018-02-06T08:47:13.367Z,69.10
2018-02-06T08:49:47.397Z,69.10
2018-02-06T08:52:19.596Z,69.50
2018-02-06T08:54:57.508Z,69.50
2018-02-06T08:57:29.129Z,70.00
2018-02-06T09:00:04.668Z,69.10
2018-02-06T09:02:39.413Z,70.70
2018-02-06T09:05:12.968Z,69.60
2018-02-06T09:07:43.628Z,69.60
2018-02-06T09:10:30.291Z,69.90
2018-02-06T09:13:03.436Z,69.80
2018-02-06T09:15:35.297Z,70.60
2018-02-06T09:18:13.500Z,70.00
2018-02-06T09:20:45.236Z,69.80
2018-02-06T09:23:31.529Z,69.90
2018-02-06T09:26:04.304Z,70.30
2018-02-06T09:28:37.006Z,71.20
2018-02-06T09:31:08.823Z,69.70
2018-02-06T09:34:07.022Z,69.50
2018-02-06T09:36:42.897Z,70.30
2018-02-06T09:48:15.078Z,71.00
2018-02-06T09:50:47.311Z,71.40
2018-02-06T09:53:35.220Z,69.10
2018-02-06T09:56:10.093Z,69.10
2018-02-06T09:58:41.112Z,69.10
2018-02-06T10:01:14.005Z,68.90
2018-02-06T10:07:07.544Z,70.30
2018-02-06T10:09:54.012Z,70.40
2018-02-06T10:12:26.492Z,69.80
2018-02-06T10:15:03.166Z,69.30
2018-02-06T10:17:35.304Z,69.20
2018-02-06T10:20:25.597Z,69.80
2018-02-06T10:23:01.363Z,67.90
2018-02-06T10:25:32.751Z,67.90
2018-02-06T10:28:06.495Z,68.40
2018-02-06T10:30:39.553Z,69.00
2018-02-06T10:33:10.523Z,69.00
2018-02-06T10:35:43.559Z,69.00
2018-02-06T10:38:18.360Z,68.00
2018-02-06T10:41:06.986Z,65.90
2018-02-06T10:43:45.504Z,67.90
2018-02-06T10:46:21.015Z,68.60
2018-02-06T10:48:55.183Z,67.30
2018-02-06T10:51:29.716Z,67.70
2018-02-06T10:54:06.282Z,67.70
2018-02-06T10:56:43.088Z,67.90
2018-02-06T11:02:12.818Z,68.20
2018-02-06T11:04:58.570Z,68.00
2018-02-06T11:10:32.872Z,68.00
2018-02-06T11:13:04.203Z,67.60
2018-02-06T11:15:38.885Z,67.50
2018-02-06T11:18:10.607Z,68.50
2018-02-06T11:20:42.292Z,68.50
2018-02-06T11:23:14.567Z,69.40
2018-02-06T11:26:02.193Z,69.70
2018-02-06T11:28:51.681Z,69.30
2018-02-06T11:31:26.011Z,69.60
2018-02-06T11:34:13.508Z,69.60
2018-02-06T11:43:12.840Z,68.40
2018-02-06T11:48:52.437Z,69.30
2018-02-06T11:57:21.594Z,69.10
2018-02-06T12:03:04.833Z,70.10
2018-02-06T12:09:08.299Z,68.60
2018-02-06T12:14:26.100Z,69.60
2018-02-06T12:17:14.512Z,70.40
2018-02-06T12:19:45.267Z,70.70
2018-02-06T12:22:16.854Z,73.30
2018-02-06T12:24:47.647Z,73.20
2018-02-06T12:27:23.542Z,73.40
2018-02-06T12:30:00.727Z,73.40
2018-02-06T12:33:55.841Z,74.60
2018-02-06T12:39:40.394Z,72.30
2018-02-06T12:42:22.495Z,71.70
2018-02-06T12:44:53.749Z,71.60
2018-02-06T12:47:39.084Z,71.60
2018-02-06T12:50:18.537Z,71.10
2018-02-06T12:55:50.934Z,72.20
2018-02-06T13:04:18.581Z,70.30
2018-02-06T13:09:49.929Z,71.00
2018-02-06T13:12:21.113Z,70.20
2018-02-06T13:14:51.672Z,68.40
2018-02-06T13:17:25.211Z,70.00
2018-02-06T13:19:56.415Z,70.00
2018-02-06T13:22:26.604Z,68.50
2018-02-06T13:24:59.436Z,68.50
2018-02-06T13:27:38.650Z,68.80
2018-02-06T13:30:23.473Z,68.80
2018-02-06T13:32:54.959Z,69.40
2018-02-06T13:35:25.803Z,69.80
2018-02-06T13:38:10.697Z,69.80
2018-02-06T13:40:44.632Z,69.80
2018-02-06T13:43:19.315Z,69.60
2018-02-06T13:46:03.901Z,71.10
2018-02-06T13:48:35.569Z,71.10
2018-02-06T13:51:06.083Z,72.20
2018-02-06T13:53:36.506Z,71.10
2018-02-06T13:56:07.877Z,70.70
2018-02-06T13:58:40.792Z,70.70
2018-02-06T14:01:28.760Z,70.30
2018-02-06T14:04:26.499Z,68.50
2018-02-06T14:07:10.939Z,68.60
2018-02-06T14:09:56.072Z,69.60
2018-02-06T14:12:28.405Z,69.20
2018-02-06T14:14:59.923Z,69.10
2018-02-06T14:17:59.363Z,69.10
2018-02-06T14:21:08.924Z,69.30
2018-02-06T14:32:22.421Z,69.80
2018-02-06T14:34:55.339Z,71.30
2018-02-06T14:37:28.208Z,71.20
2018-02-06T14:40:13.992Z,71.30
2018-02-06T14:42:58.984Z,70.50
2018-02-06T14:45:31.803Z,70.50
2018-02-06T14:48:21.239Z,71.40
2018-02-06T15:03:11.253Z,74.10
2018-02-06T15:05:57.404Z,74.10
2018-02-06T15:08:29.040Z,74.10
2018-02-06T15:11:02.702Z,74.40
2018-02-06T15:13:38.180Z,74.40
2018-02-06T15:16:09.207Z,74.40
2018-02-06T15:21:39.065Z,73.60
2018-02-06T15:24:20.200Z,73.30
2018-02-06T15:26:55.920Z,73.00
2018-02-06T15:29:30.257Z,73.00
2018-02-06T15:32:06.481Z,72.90
2018-02-06T15:34:50.721Z,72.70
2018-02-06T15:37:26.500Z,72.90
2018-02-06T15:39:59.110Z,72.50
2018-02-06T15:42:30.848Z,72.80
2018-02-06T15:45:01.852Z,71.70
2018-02-06T15:47:36.492Z,72.60
2018-02-06T15:50:07.305Z,72.10
2018-02-06T15:52:40.574Z,72.30
2018-02-06T15:55:26.386Z,72.50
2018-02-06T15:57:57.153Z,72.60
2018-02-06T16:00:28.805Z,72.70
2018-02-06T16:02:59.101Z,74.10
2018-02-06T16:05:31.777Z,72.70
2018-02-06T16:08:20.266Z,72.70
2018-02-06T16:14:14.790Z,73.70
2018-02-06T16:22:57.909Z,73.80
2018-02-06T16:28:28.140Z,74.30
2018-02-06T16:30:59.132Z,74.80
2018-02-06T16:33:31.032Z,74.90
2018-02-06T16:36:07.545Z,74.30
2018-02-06T16:38:38.321Z,74.40
2018-02-06T16:41:09.213Z,74.40
2018-02-06T16:43:41.193Z,74.90
2018-02-06T16:46:11.288Z,74.90
2018-02-06T16:48:41.811Z,74.80
2018-02-06T16:51:11.885Z,74.90
2018-02-06T16:53:45.012Z,74.40
2018-02-06T16:56:19.601Z,72.80
2018-02-06T17:01:33.277Z,73.60
2018-02-06T17:04:04.432Z,73.50
2018-02-06T17:06:37.161Z,73.50
2018-02-06T17:09:07.319Z,74.00
2018-02-06T17:11:38.770Z,73.30
2018-02-06T17:14:08.954Z,73.30
2018-02-06T17:16:43.668Z,74.30
2018-02-06T17:19:14.162Z,74.20
2018-02-06T17:21:44.047Z,74.50
2018-02-06T17:24:14.148Z,75.00
2018-02-06T17:26:49.288Z,74.90
2018-02-06T17:32:17.933Z,75.30
2018-02-06T17:34:48.344Z,75.80
2018-02-06T17:37:19.068Z,75.70
2018-02-06T17:39:53.124Z,75.70
2018-02-06T17:42:38.211Z,76.00
2018-02-06T17:45:08.596Z,76.20
2018-02-06T17:47:42.302Z,76.50
2018-02-06T17:50:16.468Z,76.40
2018-02-06T17:53:00.098Z,76.40
2018-02-06T17:55:29.848Z,76.50
2018-02-06T17:58:34.642Z,76.10
2018-02-06T18:01:17.621Z,76.20
2018-02-06T18:03:49.188Z,76.20
2018-02-06T18:06:23.917Z,76.20
2018-02-06T18:11:40.415Z,76.00
2018-02-06T18:14:16.250Z,75.80
2018-02-06T18:17:27.043Z,75.80
2018-02-06T18:26:30.992Z,75.40
2018-02-06T18:29:15.786Z,75.80
2018-02-06T18:38:41.503Z,75.00
2018-02-06T18:41:13.318Z,74.90
2018-02-06T18:46:51.832Z,74.00
2018-02-06T18:49:23.965Z,74.10
2018-02-06T18:52:25.276Z,74.80
2018-02-06T18:54:56.424Z,74.80
2018-02-06T19:00:37.369Z,75.10
2018-02-06T19:03:13.139Z,75.50
2018-02-06T19:06:10.245Z,75.50
2018-02-06T19:12:05.313Z,76.00
2018-02-06T19:23:34.213Z,76.90
2018-02-06T19:26:04.416Z,76.90
2018-02-06T19:32:08.703Z,77.30
2018-02-06T19:34:39.212Z,77.10
2018-02-06T19:37:10.341Z,77.10
2018-02-06T19:39:45.062Z,77.30
2018-02-06T19:42:19.828Z,76.90
2018-02-06T19:44:55.416Z,76.70
2018-02-06T19:50:40.741Z,77.10
2018-02-06T19:53:24.764Z,77.10
2018-02-06T19:55:55.445Z,77.10
2018-02-06T19:58:29.273Z,77.30
2018-02-06T20:00:59.949Z,77.60
2018-02-06T20:06:12.662Z,77.90
2018-02-06T20:08:42.926Z,77.80
2018-02-06T20:11:13.654Z,77.80
2018-02-06T20:13:45.483Z,77.80
2018-02-06T20:16:16.228Z,77.60
2018-02-06T20:18:48.064Z,77.50
2018-02-06T20:21:19.928Z,77.40
2018-02-06T20:23:50.845Z,78.40
2018-02-06T20:26:21.563Z,77.50
2018-02-06T20:28:51.918Z,78.70
2018-02-06T20:31:36.463Z,77.30
2018-02-06T20:36:53.618Z,77.40
2018-02-06T20:39:25.869Z,77.50
2018-02-06T20:41:56.858Z,77.30
2018-02-06T20:44:27.163Z,77.30
2018-02-06T20:49:44.372Z,78.10
2018-02-06T20:52:15.199Z,78.80
2018-02-06T20:54:47.879Z,79.40
2018-02-06T20:57:20.005Z,79.40
2018-02-06T20:59:53.007Z,79.60
2018-02-06T21:02:26.644Z,79.30
2018-02-06T21:04:56.957Z,79.70
2018-02-06T21:07:28.488Z,79.80
2018-02-06T21:09:59.771Z,79.80
2018-02-06T21:12:36.168Z,79.40
2018-02-06T21:15:10.421Z,79.40
2018-02-06T21:17:42.826Z,79.10
2018-02-06T21:20:17.249Z,78.00
2018-02-06T21:22:48.660Z,77.90
2018-02-06T21:25:18.548Z,77.90
2018-02-06T21:27:48.424Z,78.20
2018-02-06T21:35:46.529Z,78.20
2018-02-06T21:38:21.099Z,78.50
2018-02-06T21:41:03.224Z,78.50
2018-02-06T21:43:36.063Z,78.30
2018-02-06T21:46:10.936Z,77.70
2018-02-06T21:48:40.975Z,78.10
2018-02-06T21:51:11.904Z,78.60
2018-02-06T21:53:46.290Z,78.60
2018-02-06T21:56:31.187Z,78.60
2018-02-06T21:59:06.264Z,78.40
2018-02-06T22:01:37.150Z,78.40
2018-02-06T22:04:07.134Z,78.90
2018-02-06T22:06:37.097Z,78.90
2018-02-06T22:09:08.175Z,78.70
2018-02-06T22:11:42.679Z,78.30
2018-02-06T22:14:26.600Z,78.20
2018-02-06T22:16:56.936Z,78.20
2018-02-06T22:19:30.608Z,78.80
2018-02-06T22:22:02.828Z,78.80
2018-02-06T22:24:37.012Z,78.70
2018-02-06T22:27:10.314Z,79.10
2018-02-06T22:29:41.837Z,79.20
2018-02-06T22:32:12.046Z,79.50
2018-02-06T22:34:42.791Z,79.20
2018-02-06T22:37:15.816Z,79.20
2018-02-06T22:39:45.915Z,78.80
2018-02-06T22:42:15.776Z,79.60
2018-02-06T22:44:47.894Z,79.40
2018-02-06T22:47:18.723Z,79.40
2018-02-06T22:59:03.802Z,79.70
2018-02-06T23:01:34.436Z,79.60
2018-02-06T23:04:04.415Z,79.60
2018-02-06T23:06:34.501Z,79.70
2018-02-06T23:09:04.532Z,79.70
2018-02-06T23:11:34.469Z,79.80
2018-02-06T23:14:16.061Z,79.80
2018-02-06T23:16:45.964Z,79.90
2018-02-06T23:19:27.857Z,79.70
2018-02-06T23:21:57.714Z,79.80
2018-02-06T23:24:37.913Z,79.40
2018-02-06T23:27:08.097Z,78.70
2018-02-06T23:29:38.906Z,79.10
2018-02-06T23:32:08.876Z,79.00
2018-02-06T23:34:39.354Z,79.70
2018-02-06T23:37:09.948Z,79.50
2018-02-06T23:39:41.559Z,79.50
2018-02-06T23:42:15.517Z,79.60
2018-02-06T23:44:46.426Z,79.50
2018-02-06T23:47:16.908Z,79.60
2018-02-06T23:54:20.945Z,79.50
