createdAt,value
2018-04-16T00:01:15.913Z,10.10
2018-04-16T00:03:44.207Z,10.10
2018-04-16T00:06:12.459Z,10.10
2018-04-16T00:08:40.803Z,10.00
2018-04-16T00:11:09.090Z,10.00
2018-04-16T00:13:39.273Z,9.90
2018-04-16T00:16:08.324Z,9.80
2018-04-16T00:18:36.638Z,9.80
2018-04-16T00:21:04.919Z,9.70
2018-04-16T00:23:33.985Z,9.50
2018-04-16T00:26:02.228Z,9.50
2018-04-16T00:28:30.533Z,9.50
2018-04-16T00:30:58.767Z,9.40
2018-04-16T00:33:32.649Z,9.40
2018-04-16T00:36:06.608Z,9.40
2018-04-16T00:38:40.626Z,9.40
2018-04-16T00:41:14.606Z,9.40
2018-04-16T00:43:48.885Z,9.30
2018-04-16T00:46:23.076Z,9.20
2018-04-16T00:48:56.906Z,9.20
2018-04-16T00:51:30.996Z,9.20
2018-04-16T00:54:17.697Z,9.20
2018-04-16T00:56:51.652Z,9.10
2018-04-16T00:59:26.544Z,9.00
2018-04-16T01:02:00.388Z,9.00
2018-04-16T01:04:35.202Z,9.20
2018-04-16T01:07:09.308Z,9.20
2018-04-16T01:09:43.283Z,9.20
2018-04-16T01:12:18.452Z,9.20
2018-04-16T01:14:52.585Z,9.20
2018-04-16T01:17:27.301Z,9.20
2018-04-16T01:20:01.432Z,9.20
2018-04-16T01:22:36.100Z,9.20
2018-04-16T01:25:11.356Z,9.20
2018-04-16T01:27:45.985Z,9.20
2018-04-16T01:33:30.138Z,9.10
2018-04-16T01:36:04.052Z,9.20
2018-04-16T01:38:38.847Z,9.20
2018-04-16T01:41:13.591Z,9.40
2018-04-16T01:43:47.473Z,9.40
2018-04-16T01:46:21.343Z,9.50
2018-04-16T01:48:55.384Z,9.60
2018-04-16T01:51:29.440Z,9.50
2018-04-16T01:54:03.353Z,9.50
2018-04-16T01:56:37.412Z,9.50
2018-04-16T01:59:11.265Z,9.50
2018-04-16T02:01:45.199Z,9.40
2018-04-16T02:04:19.271Z,9.40
2018-04-16T02:06:53.333Z,9.40
2018-04-16T02:09:27.328Z,9.50
2018-04-16T02:12:02.110Z,9.60
2018-04-16T02:14:36.974Z,9.70
2018-04-16T02:17:10.959Z,9.70
2018-04-16T02:19:45.926Z,9.70
2018-04-16T02:22:19.860Z,9.60
2018-04-16T02:24:53.845Z,9.50
2018-04-16T02:30:37.347Z,9.20
2018-04-16T02:33:12.200Z,9.10
2018-04-16T02:35:46.395Z,9.10
2018-04-16T02:38:20.425Z,9.20
2018-04-16T02:40:54.344Z,9.20
2018-04-16T02:43:28.168Z,9.10
2018-04-16T02:46:02.197Z,9.10
2018-04-16T02:48:37.076Z,9.10
2018-04-16T02:51:11.151Z,9.20
2018-04-16T02:53:46.675Z,9.10
2018-04-16T02:56:20.537Z,9.10
2018-04-16T02:58:54.556Z,9.00
2018-04-16T03:01:28.513Z,8.90
2018-04-16T03:04:02.360Z,8.90
2018-04-16T03:06:36.210Z,8.90
2018-04-16T03:09:10.759Z,8.90
2018-04-16T03:11:44.705Z,8.80
2018-04-16T03:14:18.737Z,8.90
2018-04-16T03:16:53.486Z,8.90
2018-04-16T03:19:27.523Z,8.90
2018-04-16T03:22:02.283Z,8.90
2018-04-16T03:24:36.350Z,8.90
2018-04-16T03:27:10.433Z,9.00
2018-04-16T04:15:33.650Z,9.30
2018-04-16T04:18:01.933Z,9.30
2018-04-16T04:20:31.400Z,9.30
2018-04-16T04:23:11.491Z,9.30
2018-04-16T04:25:51.664Z,9.30
2018-04-16T04:28:31.589Z,9.20
2018-04-16T04:30:59.904Z,9.20
2018-04-16T04:33:28.164Z,9.30
2018-04-16T04:35:56.453Z,9.30
2018-04-16T04:38:24.760Z,9.20
2018-04-16T04:40:53.956Z,9.20
2018-04-16T04:43:22.242Z,9.20
2018-04-16T04:45:50.512Z,9.30
2018-04-16T04:48:18.789Z,9.30
2018-04-16T04:50:47.019Z,9.30
2018-04-16T04:53:15.336Z,9.40
2018-04-16T04:55:43.621Z,9.50
2018-04-16T04:58:11.888Z,9.60
2018-04-16T05:00:40.213Z,9.60
2018-04-16T05:03:08.473Z,9.60
2018-04-16T05:05:36.831Z,9.60
2018-04-16T05:08:05.847Z,9.70
2018-04-16T05:10:34.144Z,9.70
2018-04-16T05:13:02.443Z,9.80
2018-04-16T05:15:30.780Z,9.80
2018-04-16T05:17:59.830Z,9.80
2018-04-16T05:20:28.089Z,9.80
2018-04-16T05:22:56.501Z,9.80
2018-04-16T05:25:25.495Z,9.70
2018-04-16T05:27:54.544Z,9.50
2018-04-16T05:30:22.821Z,9.50
2018-04-16T05:32:51.140Z,9.40
2018-04-16T05:35:20.170Z,9.30
2018-04-16T05:37:49.638Z,9.30
2018-04-16T05:40:17.925Z,9.30
2018-04-16T05:42:46.975Z,9.30
2018-04-16T05:45:15.376Z,9.20
2018-04-16T05:47:43.652Z,9.30
2018-04-16T05:50:12.873Z,9.30
2018-04-16T05:52:41.949Z,9.20
2018-04-16T05:55:10.222Z,9.20
2018-04-16T05:57:38.484Z,9.30
2018-04-16T06:00:06.784Z,9.30
2018-04-16T06:02:35.108Z,9.40
2018-04-16T06:05:03.738Z,9.50
2018-04-16T06:07:32.014Z,9.60
2018-04-16T06:10:00.296Z,9.50
2018-04-16T06:12:28.580Z,9.50
2018-04-16T06:14:57.584Z,9.70
2018-04-16T06:17:26.623Z,9.70
2018-04-16T06:19:54.931Z,9.70
2018-04-16T06:22:23.187Z,9.70
2018-04-16T06:24:51.444Z,9.80
2018-04-16T06:27:19.847Z,9.90
2018-04-16T06:29:48.828Z,10.00
2018-04-16T06:32:17.234Z,10.00
2018-04-16T06:34:45.603Z,10.10
2018-04-16T06:37:13.864Z,10.30
2018-04-16T06:39:42.169Z,10.30
2018-04-16T06:42:10.452Z,10.40
2018-04-16T06:44:39.617Z,10.80
2018-04-16T06:47:07.875Z,10.70
2018-04-16T06:49:36.145Z,10.90
2018-04-16T06:52:04.424Z,10.90
2018-04-16T06:54:32.718Z,11.10
2018-04-16T06:57:01.048Z,11.80
2018-04-16T06:59:29.321Z,11.90
2018-04-16T07:01:58.477Z,13.60
2018-04-16T07:04:26.771Z,13.60
2018-04-16T07:06:55.021Z,14.10
2018-04-16T07:09:23.332Z,14.50
2018-04-16T07:11:51.587Z,14.80
2018-04-16T07:14:19.882Z,14.90
2018-04-16T07:16:48.137Z,14.70
2018-04-16T07:19:16.426Z,14.90
2018-04-16T07:21:45.482Z,15.50
2018-04-16T07:24:15.545Z,15.30
2018-04-16T07:26:43.773Z,15.20
2018-04-16T07:29:12.028Z,15.80
2018-04-16T07:31:40.312Z,16.00
2018-04-16T07:34:08.714Z,15.50
2018-04-16T07:36:36.991Z,15.50
2018-04-16T07:39:06.844Z,15.70
2018-04-16T07:41:35.868Z,15.70
2018-04-16T07:44:04.152Z,15.70
2018-04-16T07:46:32.483Z,15.70
2018-04-16T07:49:00.780Z,15.70
2018-04-16T07:51:29.024Z,15.90
2018-04-16T07:53:57.383Z,16.10
2018-04-16T07:56:25.685Z,16.10
2018-04-16T07:58:54.949Z,15.90
2018-04-16T08:01:23.219Z,15.90
2018-04-16T08:03:51.545Z,15.60
2018-04-16T08:06:20.586Z,14.80
2018-04-16T08:08:48.861Z,14.80
2018-04-16T08:11:17.117Z,14.70
2018-04-16T08:13:45.435Z,14.70
2018-04-16T08:16:14.309Z,15.00
2018-04-16T08:18:42.562Z,15.60
2018-04-16T08:21:10.848Z,15.80
2018-04-16T08:23:39.079Z,16.00
2018-04-16T08:26:08.174Z,16.40
2018-04-16T08:28:36.440Z,16.30
2018-04-16T08:31:04.746Z,16.40
2018-04-16T08:33:33.692Z,16.40
2018-04-16T08:36:02.004Z,16.30
2018-04-16T08:38:30.379Z,16.30
2018-04-16T08:40:59.457Z,16.20
2018-04-16T08:43:27.735Z,16.40
2018-04-16T08:45:56.099Z,16.30
2018-04-16T08:48:24.383Z,16.00
2018-04-16T08:50:52.696Z,15.70
2018-04-16T08:53:21.042Z,15.70
2018-04-16T08:55:49.331Z,15.60
2018-04-16T08:58:18.358Z,16.00
2018-04-16T09:00:46.698Z,16.00
2018-04-16T09:03:15.125Z,16.30
2018-04-16T09:05:43.375Z,16.70
2018-04-16T09:08:11.683Z,17.00
2018-04-16T09:10:40.059Z,16.90
2018-04-16T09:13:08.381Z,17.10
2018-04-16T09:15:36.736Z,17.40
2018-04-16T09:18:05.052Z,17.60
2018-04-16T09:20:34.131Z,17.30
2018-04-16T09:23:02.448Z,17.30
2018-04-16T09:25:31.361Z,17.60
2018-04-16T09:27:59.638Z,17.90
2018-04-16T09:30:27.946Z,17.80
2018-04-16T09:32:56.226Z,17.70
2018-04-16T09:35:24.500Z,17.60
2018-04-16T09:37:52.812Z,17.70
2018-04-16T09:40:21.092Z,18.00
2018-04-16T09:42:49.404Z,17.80
2018-04-16T09:45:18.359Z,17.80
2018-04-16T09:47:46.640Z,17.70
2018-04-16T09:50:14.926Z,17.70
2018-04-16T09:52:43.179Z,17.90
2018-04-16T09:55:11.465Z,18.30
2018-04-16T09:57:39.813Z,18.30
2018-04-16T10:00:08.059Z,18.10
2018-04-16T10:02:36.368Z,17.80
2018-04-16T10:05:04.660Z,18.20
2018-04-16T10:07:32.969Z,18.30
2018-04-16T10:10:01.672Z,18.20
2018-04-16T10:12:30.007Z,17.80
2018-04-16T10:14:58.294Z,17.80
2018-04-16T10:17:26.679Z,18.20
2018-04-16T10:19:54.997Z,18.40
2018-04-16T10:22:23.269Z,18.70
2018-04-16T10:24:51.593Z,19.00
2018-04-16T10:27:19.916Z,19.20
2018-04-16T10:29:48.349Z,19.30
2018-04-16T10:32:17.370Z,19.70
2018-04-16T10:34:45.639Z,19.60
2018-04-16T10:37:13.958Z,19.90
2018-04-16T10:39:42.214Z,19.90
2018-04-16T10:42:11.421Z,19.90
2018-04-16T10:44:39.835Z,19.80
2018-04-16T10:47:08.847Z,19.90
2018-04-16T10:49:37.155Z,19.90
2018-04-16T10:52:05.451Z,20.30
2018-04-16T10:54:33.700Z,20.60
2018-04-16T10:57:01.965Z,20.50
2018-04-16T10:59:30.281Z,20.40
2018-04-16T11:01:58.569Z,20.80
2018-04-16T11:04:26.946Z,21.20
2018-04-16T11:06:55.297Z,21.60
2018-04-16T11:09:23.577Z,21.80
2018-04-16T11:11:51.854Z,21.80
2018-04-16T11:14:20.127Z,21.90
2018-04-16T11:16:48.371Z,21.90
2018-04-16T11:19:16.703Z,22.10
2018-04-16T11:21:45.079Z,22.10
2018-04-16T11:24:13.372Z,22.10
2018-04-16T11:26:42.400Z,21.90
2018-04-16T11:29:10.716Z,21.90
2018-04-16T11:31:38.984Z,21.90
2018-04-16T11:34:07.269Z,21.70
2018-04-16T11:36:35.529Z,21.60
2018-04-16T11:39:04.582Z,21.70
2018-04-16T11:41:33.320Z,21.80
2018-04-16T11:44:01.593Z,22.00
2018-04-16T11:46:29.847Z,21.90
2018-04-16T11:48:58.225Z,21.80
2018-04-16T11:51:26.493Z,22.00
2018-04-16T11:53:54.802Z,22.00
2018-04-16T11:56:23.090Z,22.00
2018-04-16T11:58:51.538Z,22.20
2018-04-16T12:01:19.815Z,22.50
2018-04-16T12:03:48.077Z,22.50
2018-04-16T12:06:16.389Z,22.40
2018-04-16T12:08:44.644Z,22.30
2018-04-16T12:11:12.910Z,22.30
2018-04-16T12:13:42.300Z,22.30
2018-04-16T12:16:10.556Z,22.20
2018-04-16T12:18:38.880Z,21.80
2018-04-16T12:21:07.185Z,21.70
2018-04-16T12:23:35.456Z,21.70
2018-04-16T12:26:09.917Z,21.80
2018-04-16T12:28:44.226Z,21.70
2018-04-16T12:31:19.230Z,21.30
2018-04-16T12:33:47.572Z,21.10
2018-04-16T12:36:15.908Z,20.70
2018-04-16T12:38:51.038Z,20.50
2018-04-16T12:41:19.321Z,20.50
2018-04-16T12:43:54.085Z,20.50
2018-04-16T12:46:28.342Z,20.50
2018-04-16T12:48:56.591Z,20.30
2018-04-16T12:51:30.907Z,20.10
2018-04-16T12:54:11.256Z,20.00
2018-04-16T12:56:51.416Z,19.90
2018-04-16T12:59:19.725Z,20.00
2018-04-16T13:01:47.983Z,19.80
2018-04-16T13:04:21.988Z,19.80
2018-04-16T13:06:56.227Z,19.90
2018-04-16T13:09:30.309Z,19.80
2018-04-16T13:11:58.595Z,19.70
2018-04-16T13:14:26.922Z,19.80
2018-04-16T13:16:55.210Z,19.90
2018-04-16T13:19:23.654Z,19.70
2018-04-16T13:21:51.928Z,19.70
2018-04-16T13:24:20.202Z,19.60
2018-04-16T13:27:00.260Z,19.60
2018-04-16T13:29:34.340Z,19.60
2018-04-16T13:32:02.599Z,19.50
2018-04-16T13:34:30.872Z,19.40
2018-04-16T13:36:59.167Z,19.60
2018-04-16T13:39:27.428Z,19.80
2018-04-16T13:42:02.073Z,19.90
2018-04-16T13:44:30.362Z,19.70
2018-04-16T13:46:58.604Z,19.60
2018-04-16T13:49:26.873Z,19.60
2018-04-16T13:51:55.133Z,19.70
2018-04-16T13:54:28.995Z,19.50
2018-04-16T13:56:57.315Z,19.50
2018-04-16T13:59:27.506Z,19.10
2018-04-16T14:01:55.750Z,19.10
2018-04-16T14:04:24.160Z,19.00
2018-04-16T14:06:52.486Z,18.90
2018-04-16T14:09:21.478Z,19.00
2018-04-16T14:11:56.595Z,18.80
2018-04-16T14:14:25.609Z,18.60
2018-04-16T14:16:53.891Z,18.50
2018-04-16T14:19:29.665Z,17.90
2018-04-16T14:21:57.954Z,17.90
2018-04-16T14:24:32.115Z,17.70
2018-04-16T14:27:01.179Z,17.30
2018-04-16T14:29:35.581Z,17.30
2018-04-16T14:32:09.960Z,17.10
2018-04-16T14:34:38.278Z,17.10
2018-04-16T14:37:12.360Z,17.00
2018-04-16T14:39:41.807Z,16.90
2018-04-16T14:42:21.595Z,16.80
2018-04-16T14:44:49.868Z,16.80
2018-04-16T14:47:24.134Z,16.70
2018-04-16T14:49:52.390Z,16.60
2018-04-16T14:52:26.579Z,16.60
2018-04-16T14:54:54.914Z,16.40
2018-04-16T14:57:29.192Z,16.40
2018-04-16T15:00:04.572Z,16.30
2018-04-16T15:02:38.584Z,16.30
2018-04-16T15:05:06.945Z,16.10
2018-04-16T15:07:35.311Z,16.10
2018-04-16T15:10:10.255Z,15.90
2018-04-16T15:12:45.576Z,15.90
2018-04-16T15:15:13.897Z,16.00
2018-04-16T15:17:42.184Z,16.00
2018-04-16T15:20:11.278Z,16.00
2018-04-16T15:22:40.305Z,16.00
2018-04-16T15:25:08.578Z,16.00
2018-04-16T15:27:36.890Z,16.00
2018-04-16T15:30:05.192Z,16.10
2018-04-16T15:32:34.227Z,16.00
2018-04-16T15:35:02.518Z,15.90
2018-04-16T15:37:30.776Z,15.90
2018-04-16T15:39:59.092Z,15.80
2018-04-16T15:42:28.496Z,15.90
2018-04-16T15:44:56.768Z,15.90
2018-04-16T15:47:25.045Z,15.90
2018-04-16T15:49:53.335Z,16.00
2018-04-16T15:52:21.633Z,16.00
2018-04-16T15:54:50.669Z,16.10
2018-04-16T15:57:20.076Z,16.10
2018-04-16T15:59:48.364Z,16.00
2018-04-16T16:02:16.649Z,16.10
2018-04-16T16:04:44.951Z,16.10
2018-04-16T16:07:14.347Z,16.20
2018-04-16T16:09:42.730Z,16.20
2018-04-16T16:12:10.997Z,16.00
2018-04-16T16:14:39.296Z,16.10
2018-04-16T16:17:08.367Z,16.20
2018-04-16T16:19:36.636Z,16.10
2018-04-16T16:22:05.035Z,16.10
2018-04-16T16:24:34.242Z,16.10
2018-04-16T16:27:03.312Z,16.20
2018-04-16T16:29:31.565Z,16.10
2018-04-16T16:31:59.842Z,16.30
2018-04-16T16:34:28.201Z,16.30
2018-04-16T16:36:56.504Z,16.40
2018-04-16T16:39:24.812Z,16.20
2018-04-16T16:41:53.859Z,16.20
2018-04-16T16:44:22.146Z,16.10
2018-04-16T16:46:50.452Z,16.20
2018-04-16T16:49:18.721Z,16.20
2018-04-16T16:51:47.062Z,16.00
2018-04-16T16:54:15.447Z,16.10
2018-04-16T16:56:43.614Z,15.90
2018-04-16T16:59:11.868Z,15.90
2018-04-16T17:01:40.162Z,15.90
2018-04-16T17:04:09.268Z,15.80
2018-04-16T17:06:37.542Z,15.80
2018-04-16T17:09:05.832Z,15.80
2018-04-16T17:11:34.175Z,15.70
2018-04-16T17:14:02.511Z,15.70
2018-04-16T17:16:30.803Z,15.60
2018-04-16T17:18:59.855Z,15.40
2018-04-16T17:21:28.152Z,15.30
2018-04-16T17:23:56.533Z,15.30
2018-04-16T17:26:25.716Z,15.20
2018-04-16T17:28:53.951Z,15.20
2018-04-16T17:31:22.271Z,15.10
2018-04-16T17:33:50.549Z,15.20
2018-04-16T17:36:18.854Z,15.20
2018-04-16T17:38:47.900Z,15.00
2018-04-16T17:41:16.222Z,15.00
2018-04-16T17:43:45.328Z,14.60
2018-04-16T17:46:14.350Z,14.60
2018-04-16T17:48:42.686Z,14.60
2018-04-16T17:51:10.978Z,14.50
2018-04-16T17:53:40.071Z,14.40
2018-04-16T17:56:09.083Z,14.40
2018-04-16T17:58:37.358Z,14.30
2018-04-16T18:01:05.775Z,14.30
2018-04-16T18:03:34.026Z,14.20
2018-04-16T18:06:02.297Z,14.20
2018-04-16T18:08:30.600Z,14.20
2018-04-16T18:10:58.876Z,14.20
2018-04-16T18:13:27.166Z,14.20
2018-04-16T18:15:55.504Z,14.10
2018-04-16T18:18:23.814Z,14.10
2018-04-16T18:20:52.085Z,13.90
2018-04-16T18:23:20.405Z,13.80
2018-04-16T18:25:49.487Z,13.70
2018-04-16T18:28:17.846Z,13.60
2018-04-16T18:30:46.468Z,13.60
2018-04-16T18:33:15.961Z,13.40
2018-04-16T18:35:45.007Z,13.30
2018-04-16T18:38:13.393Z,13.30
2018-04-16T18:40:41.698Z,13.20
2018-04-16T18:43:10.832Z,13.00
2018-04-16T18:45:39.374Z,13.00
2018-04-16T18:48:07.710Z,12.90
2018-04-16T18:50:35.994Z,12.80
2018-04-16T18:53:04.314Z,12.80
2018-04-16T18:55:33.348Z,12.80
2018-04-16T18:58:01.668Z,12.80
2018-04-16T19:00:29.993Z,12.90
2018-04-16T19:02:58.295Z,12.90
2018-04-16T19:05:26.697Z,13.00
2018-04-16T19:07:54.967Z,13.00
2018-04-16T19:10:23.325Z,13.00
2018-04-16T19:12:51.649Z,13.00
2018-04-16T19:15:20.736Z,13.10
2018-04-16T19:17:57.664Z,13.00
2018-04-16T19:20:32.354Z,13.10
2018-04-16T19:23:00.641Z,13.10
2018-04-16T19:25:29.718Z,13.10
2018-04-16T19:28:04.433Z,13.20
2018-04-16T19:30:32.827Z,13.10
2018-04-16T19:33:07.611Z,12.80
2018-04-16T19:35:36.184Z,12.80
2018-04-16T19:38:04.443Z,12.70
2018-04-16T19:40:32.770Z,12.70
2018-04-16T19:43:01.188Z,12.60
2018-04-16T19:45:31.115Z,12.50
2018-04-16T19:47:59.426Z,12.50
2018-04-16T19:50:27.782Z,12.40
2018-04-16T19:52:56.109Z,12.30
2018-04-16T19:55:25.203Z,12.20
2018-04-16T19:57:59.177Z,12.20
2018-04-16T20:00:27.502Z,12.10
2018-04-16T20:03:02.270Z,11.90
2018-04-16T20:05:30.540Z,11.90
2018-04-16T20:07:58.827Z,11.80
2018-04-16T20:10:27.141Z,11.70
2018-04-16T20:12:55.468Z,11.60
2018-04-16T20:15:23.840Z,11.60
2018-04-16T20:17:52.125Z,11.50
2018-04-16T20:20:20.434Z,11.40
2018-04-16T20:22:48.735Z,11.30
2018-04-16T20:25:17.802Z,11.10
2018-04-16T20:27:46.079Z,11.10
2018-04-16T20:30:14.381Z,11.00
2018-04-16T20:32:43.472Z,10.80
2018-04-16T20:35:11.759Z,10.80
2018-04-16T20:37:41.705Z,10.70
2018-04-16T20:40:10.019Z,10.60
2018-04-16T20:42:38.329Z,10.60
2018-04-16T20:45:07.391Z,10.50
2018-04-16T20:47:35.693Z,10.50
2018-04-16T20:50:04.745Z,10.40
2018-04-16T20:52:33.022Z,10.30
2018-04-16T20:55:01.304Z,10.30
2018-04-16T20:57:29.643Z,10.30
2018-04-16T20:59:57.932Z,10.20
2018-04-16T21:02:26.228Z,10.20
2018-04-16T21:04:54.487Z,10.10
2018-04-16T21:07:22.763Z,10.10
2018-04-16T21:09:51.040Z,10.00
2018-04-16T21:12:19.330Z,10.00
2018-04-16T21:14:47.687Z,9.90
2018-04-16T21:17:15.985Z,9.90
2018-04-16T21:19:44.282Z,9.80
2018-04-16T21:22:12.537Z,9.80
2018-04-16T21:24:40.798Z,9.70
2018-04-16T21:27:09.107Z,9.70
2018-04-16T21:29:37.364Z,9.60
2018-04-16T21:32:05.659Z,9.70
2018-04-16T21:34:33.944Z,9.60
2018-04-16T21:37:02.217Z,9.60
2018-04-16T21:39:32.128Z,9.50
2018-04-16T21:42:00.398Z,9.60
2018-04-16T21:44:28.854Z,9.50
2018-04-16T21:46:57.141Z,9.50
2018-04-16T21:49:25.422Z,9.50
2018-04-16T21:51:53.746Z,9.50
2018-04-16T21:54:22.258Z,9.50
2018-04-16T21:56:50.576Z,9.40
2018-04-16T21:59:18.844Z,9.40
2018-04-16T22:01:47.077Z,9.40
2018-04-16T22:04:15.411Z,9.40
2018-04-16T22:06:43.711Z,9.30
2018-04-16T22:09:12.806Z,9.30
2018-04-16T22:11:41.850Z,9.20
2018-04-16T22:14:10.107Z,9.20
2018-04-16T22:16:38.410Z,9.20
2018-04-16T22:19:06.698Z,9.20
2018-04-16T22:21:35.020Z,9.10
2018-04-16T22:24:03.288Z,9.00
2018-04-16T22:26:31.520Z,9.00
2018-04-16T22:28:59.796Z,8.90
2018-04-16T22:31:28.075Z,8.90
2018-04-16T22:33:56.355Z,8.80
2018-04-16T22:36:24.667Z,8.70
2018-04-16T22:38:52.945Z,8.70
2018-04-16T22:41:21.233Z,8.60
2018-04-16T22:43:49.513Z,8.60
2018-04-16T22:46:17.813Z,8.50
2018-04-16T22:48:47.283Z,8.50
2018-04-16T22:51:16.307Z,8.40
2018-04-16T22:53:45.688Z,8.30
2018-04-16T22:56:13.973Z,8.30
2018-04-16T22:58:42.262Z,8.20
2018-04-16T23:01:10.572Z,8.20
2018-04-16T23:03:38.856Z,8.20
2018-04-16T23:06:07.895Z,8.10
2018-04-16T23:08:36.157Z,8.10
2018-04-16T23:11:04.400Z,8.10
2018-04-16T23:13:33.460Z,8.00
2018-04-16T23:16:01.731Z,8.00
2018-04-16T23:18:30.794Z,7.90
2018-04-16T23:20:59.947Z,7.90
2018-04-16T23:23:28.985Z,7.90
2018-04-16T23:25:58.014Z,7.80
2018-04-16T23:28:26.343Z,7.80
2018-04-16T23:30:54.661Z,7.70
2018-04-16T23:33:22.984Z,7.70
2018-04-16T23:35:51.350Z,7.70
2018-04-16T23:38:19.597Z,7.70
2018-04-16T23:40:47.907Z,7.60
2018-04-16T23:43:16.191Z,7.60
2018-04-16T23:45:45.246Z,7.50
2018-04-16T23:48:13.501Z,7.50
2018-04-16T23:50:41.814Z,7.50
2018-04-16T23:53:10.087Z,7.50
2018-04-16T23:55:38.329Z,7.50
2018-04-16T23:58:06.634Z,7.50
