createdAt,value
2023-04-26T00:02:52.209Z,7.85
2023-04-26T00:05:58.247Z,8.01
2023-04-26T00:09:08.248Z,8.12
2023-04-26T00:12:14.952Z,8.13
2023-04-26T00:15:21.833Z,8.60
2023-04-26T00:18:27.818Z,8.55
2023-04-26T00:21:34.881Z,8.11
2023-04-26T00:24:43.650Z,7.84
2023-04-26T00:27:50.770Z,7.62
2023-04-26T00:30:58.275Z,7.33
2023-04-26T00:34:05.101Z,7.48
2023-04-26T00:37:11.012Z,7.58
2023-04-26T00:40:21.051Z,7.87
2023-04-26T00:43:27.046Z,7.87
2023-04-26T00:46:34.107Z,7.53
2023-04-26T00:49:40.426Z,7.41
2023-04-26T00:52:50.304Z,7.37
2023-04-26T00:55:59.306Z,7.46
2023-04-26T00:59:07.037Z,7.53
2023-04-26T01:02:13.308Z,7.55
2023-04-26T01:05:21.062Z,7.89
2023-04-26T01:08:27.863Z,8.09
2023-04-26T01:11:41.630Z,8.57
2023-04-26T01:14:49.100Z,7.38
2023-04-26T01:17:55.845Z,7.16
2023-04-26T01:21:05.066Z,7.39
2023-04-26T01:24:15.844Z,7.26
2023-04-26T01:27:22.657Z,7.15
2023-04-26T01:30:29.073Z,7.49
2023-04-26T01:33:35.913Z,7.99
2023-04-26T01:36:42.875Z,7.80
2023-04-26T01:39:53.959Z,7.43
2023-04-26T01:43:00.055Z,7.65
2023-04-26T01:46:08.735Z,7.51
2023-04-26T01:49:15.039Z,7.72
2023-04-26T01:52:21.970Z,8.31
2023-04-26T01:55:30.592Z,8.47
2023-04-26T01:58:37.520Z,8.17
2023-04-26T02:01:46.030Z,8.24
2023-04-26T02:04:52.805Z,7.80
2023-04-26T02:07:58.852Z,8.21
2023-04-26T02:11:08.257Z,9.06
2023-04-26T02:14:16.072Z,9.66
2023-04-26T02:17:23.999Z,10.21
2023-04-26T02:20:29.880Z,9.62
2023-04-26T02:23:36.690Z,9.52
2023-04-26T02:26:45.289Z,9.76
2023-04-26T02:29:52.112Z,10.01
2023-04-26T02:32:58.548Z,10.67
2023-04-26T02:36:08.416Z,10.46
2023-04-26T02:39:17.309Z,10.30
2023-04-26T02:42:26.900Z,10.10
2023-04-26T02:45:33.133Z,9.74
2023-04-26T02:48:40.010Z,10.44
2023-04-26T02:51:46.444Z,10.05
2023-04-26T02:54:59.554Z,10.40
2023-04-26T02:58:18.727Z,9.87
2023-04-26T03:01:31.671Z,9.65
2023-04-26T03:04:38.853Z,9.99
2023-04-26T03:07:45.667Z,10.03
2023-04-26T03:10:51.652Z,9.54
2023-04-26T03:14:01.627Z,9.84
2023-04-26T03:17:16.586Z,9.76
2023-04-26T03:20:28.486Z,9.24
2023-04-26T03:23:34.470Z,9.17
2023-04-26T03:26:44.341Z,9.34
2023-04-26T03:29:53.210Z,9.70
2023-04-26T03:33:00.374Z,10.22
2023-04-26T03:36:06.755Z,10.61
2023-04-26T03:39:13.789Z,11.37
2023-04-26T03:42:19.776Z,11.88
2023-04-26T03:45:29.747Z,12.04
2023-04-26T03:48:35.718Z,11.35
2023-04-26T03:51:42.521Z,11.23
2023-04-26T03:54:48.621Z,11.30
2023-04-26T03:57:57.122Z,11.77
2023-04-26T04:01:05.679Z,12.21
2023-04-26T04:04:15.459Z,11.82
2023-04-26T04:07:23.400Z,11.84
2023-04-26T04:10:35.348Z,11.90
2023-04-26T04:13:41.223Z,11.51
2023-04-26T04:16:51.223Z,11.73
2023-04-26T04:19:57.253Z,11.57
2023-04-26T04:23:06.549Z,11.19
2023-04-26T04:26:12.844Z,11.52
2023-04-26T04:29:20.463Z,12.02
2023-04-26T04:32:29.613Z,11.39
2023-04-26T04:35:37.018Z,11.39
2023-04-26T04:38:44.699Z,11.04
2023-04-26T04:41:52.811Z,10.69
2023-04-26T04:45:00.005Z,10.81
2023-04-26T04:48:22.217Z,9.95
2023-04-26T04:51:28.358Z,9.51
2023-04-26T04:54:36.005Z,9.59
2023-04-26T04:57:43.093Z,9.88
2023-04-26T05:00:51.801Z,9.03
2023-04-26T05:04:11.915Z,9.04
2023-04-26T05:07:19.192Z,8.35
2023-04-26T05:10:25.296Z,8.51
2023-04-26T05:13:32.933Z,8.56
2023-04-26T05:16:39.087Z,8.30
2023-04-26T05:19:48.672Z,8.30
2023-04-26T05:22:55.104Z,7.96
2023-04-26T05:26:07.930Z,8.11
2023-04-26T05:29:32.327Z,7.76
2023-04-26T05:32:46.103Z,8.13
2023-04-26T05:36:15.366Z,8.34
2023-04-26T05:39:22.232Z,8.52
2023-04-26T05:42:40.501Z,8.20
2023-04-26T05:45:56.490Z,7.98
2023-04-26T05:49:04.166Z,8.69
2023-04-26T05:52:14.263Z,8.42
2023-04-26T05:55:21.723Z,7.79
2023-04-26T05:58:29.625Z,8.07
2023-04-26T06:01:35.710Z,7.98
2023-04-26T06:04:43.626Z,7.12
2023-04-26T06:07:55.419Z,7.05
2023-04-26T06:11:02.252Z,6.13
2023-04-26T06:14:30.360Z,5.68
2023-04-26T06:17:45.069Z,4.16
2023-04-26T06:20:51.157Z,4.07
2023-04-26T06:24:00.659Z,3.96
2023-04-26T06:27:11.925Z,4.09
2023-04-26T06:30:22.809Z,5.01
2023-04-26T06:33:29.715Z,5.50
2023-04-26T06:36:36.736Z,4.63
2023-04-26T06:39:45.954Z,4.25
2023-04-26T06:42:53.226Z,4.42
2023-04-26T06:46:15.613Z,4.77
2023-04-26T06:49:22.920Z,5.07
2023-04-26T06:52:30.165Z,5.40
2023-04-26T06:55:40.027Z,5.46
2023-04-26T06:59:03.576Z,5.23
2023-04-26T07:02:10.730Z,5.26
2023-04-26T07:05:17.674Z,4.97
2023-04-26T07:08:24.700Z,5.15
2023-04-26T07:11:34.539Z,5.27
2023-04-26T07:14:43.610Z,5.77
2023-04-26T07:17:49.632Z,5.35
2023-04-26T07:20:59.430Z,5.15
2023-04-26T07:24:10.369Z,5.02
2023-04-26T07:27:19.777Z,5.54
2023-04-26T07:30:26.595Z,5.56
2023-04-26T07:33:33.705Z,5.42
2023-04-26T07:36:39.914Z,5.29
2023-04-26T07:39:46.776Z,4.91
2023-04-26T07:42:56.887Z,4.49
2023-04-26T07:46:08.545Z,5.88
2023-04-26T07:49:16.445Z,7.46
2023-04-26T07:52:23.685Z,7.17
2023-04-26T07:55:30.508Z,4.74
2023-04-26T07:58:41.023Z,4.48
2023-04-26T08:01:47.017Z,6.92
2023-04-26T08:04:56.115Z,6.11
2023-04-26T08:08:02.281Z,5.14
2023-04-26T08:11:13.938Z,4.29
2023-04-26T08:14:24.466Z,4.26
2023-04-26T08:17:31.589Z,4.29
2023-04-26T08:20:37.646Z,3.75
2023-04-26T08:23:44.811Z,4.24
2023-04-26T08:26:50.708Z,3.75
2023-04-26T08:30:00.137Z,3.12
2023-04-26T08:33:13.627Z,3.64
2023-04-26T08:36:20.958Z,3.99
2023-04-26T08:39:26.940Z,3.99
2023-04-26T08:42:37.939Z,7.13
2023-04-26T08:45:56.392Z,3.54
2023-04-26T08:49:21.037Z,3.39
2023-04-26T08:52:30.478Z,5.10
2023-04-26T08:55:46.717Z,5.26
2023-04-26T08:58:56.241Z,4.45
2023-04-26T09:02:08.050Z,2.77
2023-04-26T09:05:15.250Z,3.58
2023-04-26T09:08:24.819Z,3.53
2023-04-26T09:11:31.062Z,6.80
2023-04-26T09:14:38.662Z,5.06
2023-04-26T09:17:47.392Z,4.19
2023-04-26T09:21:18.113Z,4.39
2023-04-26T09:24:24.117Z,4.56
2023-04-26T09:27:43.514Z,4.11
2023-04-26T09:30:49.682Z,4.61
2023-04-26T09:34:05.244Z,4.58
2023-04-26T09:37:15.396Z,4.14
2023-04-26T09:40:23.715Z,2.88
2023-04-26T09:43:29.651Z,3.63
2023-04-26T09:46:44.381Z,3.60
2023-04-26T09:49:54.641Z,3.65
2023-04-26T09:53:03.108Z,3.75
2023-04-26T09:56:14.973Z,5.03
2023-04-26T09:59:21.778Z,4.78
2023-04-26T10:02:31.596Z,4.16
2023-04-26T10:05:41.744Z,5.06
2023-04-26T10:08:48.789Z,3.80
2023-04-26T10:11:56.428Z,3.06
2023-04-26T10:15:02.697Z,2.98
2023-04-26T10:18:10.076Z,2.88
2023-04-26T10:21:36.530Z,2.41
2023-04-26T10:24:43.968Z,3.15
2023-04-26T10:27:57.883Z,2.91
2023-04-26T10:31:05.836Z,2.59
2023-04-26T10:34:25.478Z,2.95
2023-04-26T10:37:34.963Z,3.29
2023-04-26T10:40:46.207Z,2.87
2023-04-26T10:44:00.115Z,2.80
2023-04-26T10:47:33.629Z,2.31
2023-04-26T10:51:12.778Z,2.80
2023-04-26T10:54:21.484Z,1.79
2023-04-26T10:57:54.209Z,2.94
2023-04-26T11:01:12.044Z,3.13
2023-04-26T11:04:32.836Z,2.20
2023-04-26T11:07:44.074Z,2.44
2023-04-26T11:11:02.831Z,2.56
2023-04-26T11:14:10.338Z,2.89
2023-04-26T11:17:17.645Z,2.21
2023-04-26T11:20:30.776Z,2.29
2023-04-26T11:23:38.759Z,2.50
2023-04-26T11:26:54.998Z,2.88
2023-04-26T11:30:05.521Z,2.87
2023-04-26T11:33:23.333Z,2.36
2023-04-26T11:36:30.265Z,1.89
2023-04-26T11:39:40.600Z,2.13
2023-04-26T11:42:50.172Z,2.28
2023-04-26T11:46:09.384Z,2.14
2023-04-26T11:49:30.668Z,3.65
2023-04-26T11:52:37.282Z,2.79
2023-04-26T11:55:44.360Z,2.56
2023-04-26T11:58:56.774Z,2.91
2023-04-26T12:02:10.551Z,3.39
2023-04-26T12:05:31.867Z,3.81
2023-04-26T12:08:40.885Z,3.53
2023-04-26T12:11:53.099Z,2.31
2023-04-26T12:15:02.482Z,2.71
2023-04-26T12:18:12.977Z,3.00
2023-04-26T12:21:23.233Z,3.16
2023-04-26T12:24:37.012Z,3.45
2023-04-26T12:27:44.339Z,2.81
2023-04-26T12:30:56.551Z,2.49
2023-04-26T12:34:03.442Z,2.75
2023-04-26T12:37:09.537Z,2.47
2023-04-26T12:40:17.035Z,3.29
2023-04-26T12:43:24.427Z,3.08
2023-04-26T12:46:41.613Z,2.69
2023-04-26T12:49:47.842Z,2.82
2023-04-26T12:52:54.705Z,2.74
2023-04-26T12:56:00.703Z,3.62
2023-04-26T12:59:08.167Z,3.96
2023-04-26T13:02:16.813Z,4.57
2023-04-26T13:05:24.949Z,3.26
2023-04-26T13:08:31.920Z,3.23
2023-04-26T13:11:38.752Z,2.96
2023-04-26T13:14:44.694Z,2.90
2023-04-26T13:17:54.219Z,3.10
2023-04-26T13:21:05.387Z,3.35
2023-04-26T13:24:12.254Z,3.43
2023-04-26T13:27:18.475Z,3.01
2023-04-26T13:30:35.337Z,2.19
2023-04-26T13:33:43.908Z,3.23
2023-04-26T13:37:00.978Z,3.44
2023-04-26T13:40:08.618Z,2.82
2023-04-26T13:43:15.754Z,2.79
2023-04-26T13:46:21.732Z,2.86
2023-04-26T13:49:31.399Z,2.96
2023-04-26T13:52:51.425Z,3.26
2023-04-26T13:55:58.381Z,3.57
2023-04-26T13:59:06.552Z,2.65
2023-04-26T14:02:14.323Z,2.79
2023-04-26T14:05:31.685Z,2.80
2023-04-26T14:08:38.545Z,2.73
2023-04-26T14:11:57.101Z,5.97
2023-04-26T14:15:29.669Z,8.21
2023-04-26T14:18:36.036Z,18.76
2023-04-26T14:21:45.731Z,3.51
2023-04-26T14:24:51.928Z,4.45
2023-04-26T14:27:58.791Z,11.26
2023-04-26T14:31:04.814Z,4.85
2023-04-26T14:34:16.649Z,8.31
2023-04-26T14:37:32.579Z,3.96
2023-04-26T14:40:40.683Z,3.72
2023-04-26T14:43:46.755Z,4.73
2023-04-26T14:46:54.069Z,3.15
2023-04-26T14:50:01.043Z,3.24
2023-04-26T14:53:10.758Z,4.16
2023-04-26T14:56:24.113Z,2.49
2023-04-26T14:59:31.020Z,2.60
2023-04-26T15:02:37.260Z,3.11
2023-04-26T15:05:44.125Z,4.33
2023-04-26T15:08:52.930Z,4.01
2023-04-26T15:12:00.033Z,3.18
2023-04-26T15:15:14.630Z,3.67
2023-04-26T15:18:21.677Z,3.93
2023-04-26T15:21:29.194Z,3.71
2023-04-26T15:24:44.377Z,2.96
2023-04-26T15:27:50.800Z,2.48
2023-04-26T15:31:05.917Z,2.39
2023-04-26T15:34:12.250Z,3.40
2023-04-26T15:37:26.189Z,3.14
2023-04-26T15:40:38.335Z,3.19
2023-04-26T15:43:46.792Z,3.23
2023-04-26T15:46:52.877Z,4.86
2023-04-26T15:50:05.096Z,5.37
2023-04-26T15:53:11.360Z,5.10
2023-04-26T15:56:22.695Z,3.99
2023-04-26T15:59:30.367Z,4.03
2023-04-26T16:02:37.512Z,4.88
2023-04-26T16:05:46.590Z,5.07
2023-04-26T16:08:53.461Z,8.37
2023-04-26T16:12:05.062Z,6.43
2023-04-26T16:15:14.737Z,4.50
2023-04-26T16:18:21.190Z,3.75
2023-04-26T16:21:34.096Z,3.77
2023-04-26T16:24:40.427Z,3.80
2023-04-26T16:27:49.816Z,5.68
2023-04-26T16:30:56.332Z,4.99
2023-04-26T16:34:05.330Z,4.46
2023-04-26T16:37:11.329Z,3.53
2023-04-26T16:40:18.482Z,5.06
2023-04-26T16:43:27.810Z,3.57
2023-04-26T16:46:34.728Z,4.46
2023-04-26T16:49:40.864Z,3.17
2023-04-26T16:52:47.706Z,6.01
2023-04-26T16:55:56.837Z,6.08
2023-04-26T16:59:06.794Z,5.83
2023-04-26T17:02:12.785Z,5.76
2023-04-26T17:05:20.053Z,5.78
2023-04-26T17:08:27.649Z,6.11
2023-04-26T17:11:35.764Z,6.16
2023-04-26T17:14:44.368Z,5.74
2023-04-26T17:17:58.142Z,5.77
2023-04-26T17:21:04.185Z,5.20
2023-04-26T17:24:11.776Z,8.20
2023-04-26T17:27:18.347Z,8.32
2023-04-26T17:30:28.200Z,7.57
2023-04-26T17:33:36.549Z,7.43
2023-04-26T17:36:43.537Z,5.65
2023-04-26T17:39:49.530Z,5.88
2023-04-26T17:42:56.551Z,9.26
2023-04-26T17:46:08.413Z,7.75
2023-04-26T17:49:15.309Z,7.67
2023-04-26T17:52:21.250Z,8.95
2023-04-26T17:55:28.039Z,12.59
2023-04-26T17:58:34.062Z,9.73
2023-04-26T18:01:46.558Z,8.61
2023-04-26T18:04:53.349Z,16.47
2023-04-26T18:08:00.988Z,13.06
2023-04-26T18:11:07.219Z,14.66
2023-04-26T18:14:14.147Z,11.79
2023-04-26T18:17:22.881Z,12.30
2023-04-26T18:20:32.308Z,14.96
2023-04-26T18:23:38.281Z,17.80
2023-04-26T18:26:45.125Z,13.25
2023-04-26T18:29:51.130Z,10.91
2023-04-26T18:33:00.565Z,9.43
2023-04-26T18:36:06.975Z,9.00
2023-04-26T18:39:19.939Z,6.42
2023-04-26T18:42:29.765Z,8.75
2023-04-26T18:45:36.732Z,12.49
2023-04-26T18:48:49.225Z,16.45
2023-04-26T18:51:57.549Z,16.84
2023-04-26T18:55:03.846Z,21.70
2023-04-26T18:58:10.706Z,15.15
2023-04-26T19:01:18.841Z,14.58
2023-04-26T19:04:28.997Z,9.56
2023-04-26T19:07:41.937Z,9.54
2023-04-26T19:10:48.808Z,12.79
2023-04-26T19:14:00.921Z,15.53
2023-04-26T19:17:19.224Z,24.64
2023-04-26T19:20:29.835Z,41.05
2023-04-26T19:23:36.974Z,29.97
2023-04-26T19:26:45.851Z,22.93
2023-04-26T19:29:59.839Z,19.31
2023-04-26T19:33:06.277Z,11.82
2023-04-26T19:36:17.522Z,12.49
2023-04-26T19:39:26.448Z,13.61
2023-04-26T19:42:33.434Z,15.21
2023-04-26T19:45:41.201Z,16.52
2023-04-26T19:48:48.048Z,17.22
2023-04-26T19:51:56.817Z,20.67
2023-04-26T19:55:03.807Z,19.51
2023-04-26T19:58:10.962Z,19.83
2023-04-26T20:01:17.799Z,19.37
2023-04-26T20:04:24.163Z,19.23
2023-04-26T20:07:45.350Z,20.23
2023-04-26T20:10:51.408Z,19.90
2023-04-26T20:13:58.310Z,20.78
2023-04-26T20:17:05.131Z,21.82
2023-04-26T20:20:22.497Z,22.23
2023-04-26T20:23:33.498Z,22.44
2023-04-26T20:26:40.271Z,23.53
2023-04-26T20:29:46.112Z,23.00
2023-04-26T20:32:52.969Z,23.23
2023-04-26T20:35:59.649Z,23.56
2023-04-26T20:39:10.089Z,26.60
2023-04-26T20:42:16.341Z,28.77
2023-04-26T20:45:30.236Z,29.23
2023-04-26T20:48:39.493Z,26.07
2023-04-26T20:51:46.493Z,24.15
2023-04-26T20:54:56.540Z,21.08
2023-04-26T20:58:03.256Z,20.62
2023-04-26T21:01:09.928Z,20.20
2023-04-26T21:04:17.006Z,20.15
2023-04-26T21:07:23.120Z,19.14
2023-04-26T21:10:32.637Z,19.72
2023-04-26T21:13:38.654Z,19.15
2023-04-26T21:16:45.459Z,18.94
2023-04-26T21:19:51.418Z,17.72
2023-04-26T21:22:58.291Z,17.45
2023-04-26T21:26:07.194Z,16.79
2023-04-26T21:29:13.931Z,16.60
2023-04-26T21:32:19.929Z,15.66
2023-04-26T21:35:29.681Z,15.89
2023-04-26T21:38:35.750Z,16.51
2023-04-26T21:41:46.513Z,14.88
2023-04-26T21:44:53.643Z,14.52
2023-04-26T21:48:00.433Z,14.17
2023-04-26T21:51:06.808Z,13.77
2023-04-26T21:54:13.911Z,13.53
2023-04-26T21:57:30.354Z,14.51
2023-04-26T22:00:42.568Z,12.65
2023-04-26T22:03:48.904Z,12.26
2023-04-26T22:06:55.782Z,12.36
2023-04-26T22:10:01.987Z,12.28
2023-04-26T22:13:15.400Z,12.69
2023-04-26T22:16:21.623Z,12.68
2023-04-26T22:19:29.791Z,12.27
2023-04-26T22:22:35.802Z,11.76
2023-04-26T22:25:42.903Z,11.09
2023-04-26T22:28:55.567Z,10.34
2023-04-26T22:32:06.369Z,10.87
2023-04-26T22:35:12.722Z,10.50
2023-04-26T22:38:19.523Z,10.29
2023-04-26T22:41:25.475Z,10.42
2023-04-26T22:44:34.874Z,10.40
2023-04-26T22:47:41.091Z,10.21
2023-04-26T22:50:47.910Z,9.78
2023-04-26T22:53:56.498Z,9.42
2023-04-26T22:57:03.648Z,8.87
2023-04-26T23:00:20.280Z,9.26
2023-04-26T23:03:27.169Z,8.77
2023-04-26T23:06:33.427Z,9.25
2023-04-26T23:09:42.959Z,9.09
2023-04-26T23:12:49.534Z,9.71
2023-04-26T23:15:59.000Z,10.44
2023-04-26T23:19:12.204Z,10.98
2023-04-26T23:22:19.123Z,12.13
2023-04-26T23:25:25.230Z,13.00
2023-04-26T23:28:32.188Z,13.37
2023-04-26T23:31:46.615Z,12.88
2023-04-26T23:34:53.361Z,12.92
2023-04-26T23:37:59.220Z,13.02
2023-04-26T23:41:20.120Z,12.87
2023-04-26T23:44:25.990Z,13.13
2023-04-26T23:47:35.383Z,12.97
2023-04-26T23:50:41.256Z,13.13
2023-04-26T23:53:48.123Z,13.44
2023-04-26T23:56:54.008Z,13.70
