createdAt,value
2018-04-14T00:02:25.629Z,99293.33
2018-04-14T00:04:53.628Z,99297.23
2018-04-14T00:07:22.033Z,99298.02
2018-04-14T00:09:49.664Z,99306.72
2018-04-14T00:12:18.135Z,99298.88
2018-04-14T00:14:47.679Z,99297.31
2018-04-14T00:17:16.367Z,99305.00
2018-04-14T00:19:43.918Z,99300.95
2018-04-14T00:22:11.444Z,99313.69
2018-04-14T00:24:39.013Z,99322.56
2018-04-14T00:27:06.549Z,99325.83
2018-04-14T00:29:34.148Z,99319.02
2018-04-14T00:32:01.656Z,99321.70
2018-04-14T00:34:29.203Z,99328.30
2018-04-14T00:36:56.726Z,99323.27
2018-04-14T00:39:24.337Z,99326.79
2018-04-14T00:41:51.861Z,99324.83
2018-04-14T00:44:19.493Z,99324.48
2018-04-14T00:46:47.077Z,99323.25
2018-04-14T00:49:14.641Z,99324.64
2018-04-14T00:51:42.175Z,99319.67
2018-04-14T00:54:09.722Z,99314.94
2018-04-14T00:56:37.279Z,99322.44
2018-04-14T00:59:04.851Z,99323.00
2018-04-14T01:01:32.410Z,99335.29
2018-04-14T01:06:33.833Z,99342.68
2018-04-14T01:09:01.449Z,99342.55
2018-04-14T01:11:28.990Z,99354.09
2018-04-14T01:13:56.541Z,99349.42
2018-04-14T01:16:24.065Z,99344.98
2018-04-14T01:18:51.621Z,99338.44
2018-04-14T01:21:19.151Z,99346.13
2018-04-14T01:23:46.751Z,99335.97
2018-04-14T01:26:14.306Z,99340.09
2018-04-14T01:28:41.855Z,99344.84
2018-04-14T01:31:09.438Z,99343.77
2018-04-14T01:33:36.961Z,99343.75
2018-04-14T01:36:04.537Z,99351.44
2018-04-14T01:38:32.065Z,99346.45
2018-04-14T01:40:59.650Z,99338.83
2018-04-14T01:43:27.190Z,99344.39
2018-04-14T01:45:54.769Z,99348.08
2018-04-14T01:48:22.327Z,99343.68
2018-04-14T01:50:49.901Z,99350.02
2018-04-14T01:53:17.429Z,99351.72
2018-04-14T01:55:45.033Z,99349.20
2018-04-14T01:58:12.605Z,99349.86
2018-04-14T02:00:40.162Z,99357.27
2018-04-14T02:03:07.686Z,99351.12
2018-04-14T02:05:35.243Z,99348.11
2018-04-14T02:08:02.762Z,99349.91
2018-04-14T02:10:30.322Z,99354.09
2018-04-14T02:12:57.996Z,99359.28
2018-04-14T02:15:25.549Z,99360.63
2018-04-14T02:17:53.101Z,99354.00
2018-04-14T02:20:20.656Z,99353.06
2018-04-14T02:22:48.206Z,99352.40
2018-04-14T02:25:15.757Z,99349.58
2018-04-14T02:27:43.289Z,99354.50
2018-04-14T02:30:10.863Z,99356.52
2018-04-14T02:32:39.466Z,99357.41
2018-04-14T02:35:07.018Z,99352.60
2018-04-14T02:37:34.542Z,99349.34
2018-04-14T02:40:02.174Z,99351.45
2018-04-14T02:42:29.725Z,99347.36
2018-04-14T02:44:57.277Z,99352.05
2018-04-14T02:47:24.829Z,99355.66
2018-04-14T02:49:52.408Z,99352.83
2018-04-14T02:52:20.001Z,99356.22
2018-04-14T02:54:47.544Z,99362.67
2018-04-14T02:57:15.128Z,99358.19
2018-04-14T02:59:42.688Z,99362.41
2018-04-14T03:02:10.310Z,99364.02
2018-04-14T03:04:37.973Z,99362.46
2018-04-14T03:07:05.542Z,99366.28
2018-04-14T03:09:33.077Z,99369.76
2018-04-14T03:12:00.649Z,99373.03
2018-04-14T03:14:28.170Z,99374.42
2018-04-14T03:16:55.731Z,99375.78
2018-04-14T03:19:23.256Z,99372.92
2018-04-14T03:21:50.892Z,99369.58
2018-04-14T03:24:18.429Z,99377.39
2018-04-14T03:26:45.993Z,99371.91
2018-04-14T03:29:13.516Z,99370.41
2018-04-14T03:31:41.117Z,99368.98
2018-04-14T03:34:08.667Z,99373.44
2018-04-14T03:36:36.223Z,99389.17
2018-04-14T03:39:03.778Z,99402.27
2018-04-14T03:41:31.354Z,99412.61
2018-04-14T03:43:58.906Z,99414.08
2018-04-14T03:46:26.459Z,99412.96
2018-04-14T03:48:53.983Z,99408.88
2018-04-14T03:51:21.566Z,99410.12
2018-04-14T03:53:49.090Z,99410.78
2018-04-14T03:56:16.674Z,99419.78
2018-04-14T03:58:44.194Z,99411.98
2018-04-14T04:01:11.747Z,99414.33
2018-04-14T04:03:39.811Z,99416.72
2018-04-14T04:06:07.381Z,99410.08
2018-04-14T04:08:34.901Z,99422.37
2018-04-14T04:11:02.477Z,99409.71
2018-04-14T04:13:30.006Z,99415.95
2018-04-14T04:15:57.555Z,99422.25
2018-04-14T04:18:37.038Z,99422.26
2018-04-14T04:21:16.434Z,99432.16
2018-04-14T04:23:55.751Z,99427.64
2018-04-14T04:26:23.320Z,99429.14
2018-04-14T04:28:50.839Z,99441.13
2018-04-14T04:31:18.402Z,99445.09
2018-04-14T04:33:45.949Z,99445.41
2018-04-14T04:36:13.510Z,99446.00
2018-04-14T04:38:41.033Z,99440.55
2018-04-14T04:41:08.584Z,99446.98
2018-04-14T04:43:36.137Z,99441.92
2018-04-14T04:46:03.716Z,99449.32
2018-04-14T04:48:31.238Z,99444.73
2018-04-14T04:50:58.836Z,99446.44
2018-04-14T04:53:26.369Z,99443.33
2018-04-14T04:55:53.895Z,99451.19
2018-04-14T04:58:21.472Z,99455.84
2018-04-14T05:00:49.002Z,99459.25
2018-04-14T05:03:16.572Z,99469.03
2018-04-14T05:05:44.101Z,99468.44
2018-04-14T05:08:11.680Z,99480.98
2018-04-14T05:10:40.110Z,99466.02
2018-04-14T05:13:07.732Z,99486.47
2018-04-14T05:15:35.263Z,99487.11
2018-04-14T05:18:02.840Z,99493.23
2018-04-14T05:20:30.370Z,99496.67
2018-04-14T05:22:57.972Z,99500.03
2018-04-14T05:25:25.501Z,99505.91
2018-04-14T05:27:53.090Z,99508.16
2018-04-14T05:30:20.608Z,99509.88
2018-04-14T05:32:48.184Z,99510.82
2018-04-14T05:35:15.705Z,99511.13
2018-04-14T05:37:43.261Z,99507.85
2018-04-14T05:40:11.086Z,99509.03
2018-04-14T05:42:38.666Z,99505.32
2018-04-14T05:45:06.190Z,99505.26
2018-04-14T05:47:33.745Z,99505.14
2018-04-14T05:50:01.344Z,99510.89
2018-04-14T05:52:28.942Z,99512.55
2018-04-14T05:54:56.473Z,99510.11
2018-04-14T05:57:24.039Z,99514.38
2018-04-14T05:59:51.904Z,99517.58
2018-04-14T06:02:26.667Z,99522.93
2018-04-14T06:05:01.833Z,99533.27
2018-04-14T06:07:30.227Z,99533.80
2018-04-14T06:09:58.119Z,99526.81
2018-04-14T06:12:26.266Z,99536.31
2018-04-14T06:14:55.562Z,99545.86
2018-04-14T06:17:23.320Z,99548.08
2018-04-14T06:19:53.746Z,99556.70
2018-04-14T06:22:24.450Z,99554.20
2018-04-14T06:24:52.844Z,99552.42
2018-04-14T06:27:20.730Z,99570.27
2018-04-14T06:29:48.397Z,99572.74
2018-04-14T06:32:16.039Z,99577.67
2018-04-14T06:34:44.392Z,99584.02
2018-04-14T06:37:12.117Z,99583.53
2018-04-14T06:39:40.591Z,99580.44
2018-04-14T06:42:08.221Z,99580.11
2018-04-14T06:44:35.749Z,99578.59
2018-04-14T06:47:03.326Z,99580.02
2018-04-14T06:49:30.903Z,99584.66
2018-04-14T06:51:58.427Z,99586.48
2018-04-14T06:54:25.978Z,99582.47
2018-04-14T06:56:53.610Z,99584.74
2018-04-14T06:59:21.263Z,99588.99
2018-04-14T07:01:48.810Z,99587.69
2018-04-14T07:04:16.373Z,99583.92
2018-04-14T07:06:43.966Z,99593.56
2018-04-14T07:09:11.563Z,99589.21
2018-04-14T07:11:39.120Z,99592.81
2018-04-14T07:14:06.696Z,99599.80
2018-04-14T07:16:34.224Z,99607.22
2018-04-14T07:19:01.802Z,99604.41
2018-04-14T07:21:29.573Z,99605.41
2018-04-14T07:23:57.235Z,99602.97
2018-04-14T07:26:24.803Z,99607.68
2018-04-14T07:28:52.362Z,99613.96
2018-04-14T07:31:20.187Z,99608.59
2018-04-14T07:33:48.940Z,99619.02
2018-04-14T07:36:16.492Z,99614.24
2018-04-14T07:38:53.596Z,99616.95
2018-04-14T07:41:21.746Z,99611.69
2018-04-14T07:43:49.306Z,99608.69
2018-04-14T07:46:17.002Z,99608.83
2018-04-14T07:48:44.774Z,99605.14
2018-04-14T07:51:12.658Z,99608.44
2018-04-14T07:53:42.230Z,99612.12
2018-04-14T07:56:13.485Z,99613.72
2018-04-14T07:58:41.959Z,99612.37
2018-04-14T08:01:09.517Z,99610.26
2018-04-14T08:03:37.168Z,99613.98
2018-04-14T08:06:04.847Z,99620.08
2018-04-14T08:08:32.398Z,99615.27
2018-04-14T08:11:00.389Z,99620.70
2018-04-14T08:13:28.533Z,99620.30
2018-04-14T08:15:56.072Z,99618.41
2018-04-14T08:18:23.855Z,99615.59
2018-04-14T08:20:51.631Z,99614.40
2018-04-14T08:23:19.610Z,99621.44
2018-04-14T08:25:48.132Z,99628.82
2018-04-14T08:28:15.741Z,99629.45
2018-04-14T08:30:46.693Z,99629.08
2018-04-14T08:33:14.644Z,99628.22
2018-04-14T08:35:42.200Z,99630.83
2018-04-14T08:38:09.905Z,99631.83
2018-04-14T08:40:37.778Z,99629.99
2018-04-14T08:43:05.352Z,99627.33
2018-04-14T08:45:32.909Z,99624.72
2018-04-14T08:48:00.439Z,99621.91
2018-04-14T08:50:28.010Z,99618.18
2018-04-14T08:52:55.579Z,99622.95
2018-04-14T08:55:23.137Z,99624.55
2018-04-14T08:57:51.094Z,99625.81
2018-04-14T09:00:18.676Z,99630.11
2018-04-14T09:02:46.222Z,99621.78
2018-04-14T09:05:13.797Z,99635.33
2018-04-14T09:07:42.225Z,99623.80
2018-04-14T09:10:09.776Z,99620.60
2018-04-14T09:12:37.334Z,99617.88
2018-04-14T09:15:20.531Z,99608.41
2018-04-14T09:17:48.057Z,99616.55
2018-04-14T09:20:15.613Z,99616.61
2018-04-14T09:22:43.143Z,99614.84
2018-04-14T09:25:10.714Z,99616.69
2018-04-14T09:27:38.242Z,99614.05
2018-04-14T09:30:05.818Z,99611.02
2018-04-14T09:32:33.944Z,99612.29
2018-04-14T09:35:01.576Z,99617.05
2018-04-14T09:37:31.153Z,99608.78
2018-04-14T09:39:58.734Z,99614.67
2018-04-14T09:42:26.279Z,99613.24
2018-04-14T09:44:53.837Z,99610.11
2018-04-14T09:47:21.367Z,99604.25
2018-04-14T09:49:49.509Z,99599.28
2018-04-14T09:52:17.264Z,99599.77
2018-04-14T09:54:44.847Z,99604.57
2018-04-14T09:57:12.373Z,99605.52
2018-04-14T09:59:39.928Z,99600.30
2018-04-14T10:02:10.450Z,99596.33
2018-04-14T10:04:38.029Z,99591.50
2018-04-14T10:07:09.380Z,99595.57
2018-04-14T10:09:36.959Z,99592.36
2018-04-14T10:12:06.392Z,99593.00
2018-04-14T10:14:33.986Z,99598.89
2018-04-14T10:17:01.510Z,99590.34
2018-04-14T10:19:29.091Z,99589.72
2018-04-14T10:21:56.646Z,99595.87
2018-04-14T10:24:24.197Z,99585.93
2018-04-14T10:27:05.016Z,99587.75
2018-04-14T10:29:32.573Z,99592.72
2018-04-14T10:32:00.104Z,99579.52
2018-04-14T10:34:27.677Z,99572.95
2018-04-14T10:36:55.213Z,99573.20
2018-04-14T10:39:22.759Z,99575.80
2018-04-14T10:41:50.631Z,99572.86
2018-04-14T10:44:18.164Z,99575.53
2018-04-14T10:46:45.715Z,99577.58
2018-04-14T10:49:13.246Z,99573.91
2018-04-14T10:51:40.998Z,99567.95
2018-04-14T10:54:08.549Z,99579.86
2018-04-14T10:56:36.221Z,99575.41
2018-04-14T10:59:03.778Z,99575.81
2018-04-14T11:01:31.333Z,99572.25
2018-04-14T11:04:01.265Z,99572.09
2018-04-14T11:06:28.803Z,99576.00
2018-04-14T11:08:56.367Z,99572.19
2018-04-14T11:11:23.939Z,99570.56
2018-04-14T11:13:51.471Z,99574.78
2018-04-14T11:16:19.017Z,99571.18
2018-04-14T11:18:46.527Z,99571.21
2018-04-14T11:21:14.099Z,99585.11
2018-04-14T11:23:42.607Z,99584.70
2018-04-14T11:26:10.179Z,99579.43
2018-04-14T11:28:37.705Z,99592.55
2018-04-14T11:31:05.253Z,99584.91
2018-04-14T11:33:32.765Z,99584.13
2018-04-14T11:36:00.314Z,99581.41
2018-04-14T11:38:27.839Z,99585.05
2018-04-14T11:40:55.395Z,99589.53
2018-04-14T11:43:23.023Z,99588.14
2018-04-14T11:45:51.240Z,99591.47
2018-04-14T11:48:18.851Z,99593.94
2018-04-14T11:50:46.957Z,99591.69
2018-04-14T11:53:14.522Z,99594.94
2018-04-14T11:55:42.728Z,99590.28
2018-04-14T11:58:10.334Z,99582.53
2018-04-14T12:00:37.930Z,99582.63
2018-04-14T12:03:06.305Z,99588.44
2018-04-14T12:05:33.871Z,99580.66
2018-04-14T12:08:01.647Z,99581.43
2018-04-14T12:10:29.498Z,99571.61
2018-04-14T12:12:57.452Z,99581.44
2018-04-14T12:15:24.998Z,99582.48
2018-04-14T12:17:52.707Z,99589.64
2018-04-14T12:20:20.347Z,99580.23
2018-04-14T12:22:48.183Z,99578.52
2018-04-14T12:25:15.731Z,99581.03
2018-04-14T12:27:43.712Z,99568.95
2018-04-14T12:30:12.465Z,99567.72
2018-04-14T12:32:40.027Z,99562.56
2018-04-14T12:35:07.617Z,99565.55
2018-04-14T12:37:35.167Z,99564.73
2018-04-14T12:40:02.772Z,99560.14
2018-04-14T12:42:30.389Z,99558.95
2018-04-14T12:44:57.899Z,99551.34
2018-04-14T12:47:27.488Z,99540.02
2018-04-14T12:49:57.890Z,99536.09
2018-04-14T12:52:26.782Z,99542.46
2018-04-14T12:54:55.184Z,99534.44
2018-04-14T12:57:22.811Z,99535.30
2018-04-14T12:59:50.339Z,99536.95
2018-04-14T13:02:17.913Z,99531.92
2018-04-14T13:04:45.445Z,99532.98
2018-04-14T13:07:13.870Z,99527.92
2018-04-14T13:09:41.396Z,99526.52
2018-04-14T13:12:09.125Z,99518.86
2018-04-14T13:14:36.653Z,99529.23
2018-04-14T13:17:04.209Z,99528.45
2018-04-14T13:19:31.768Z,99521.59
2018-04-14T13:21:59.310Z,99521.00
2018-04-14T13:24:26.841Z,99518.62
2018-04-14T13:26:54.390Z,99519.17
2018-04-14T13:29:21.915Z,99514.07
2018-04-14T13:31:53.371Z,99515.95
2018-04-14T13:34:21.017Z,99516.88
2018-04-14T13:36:48.772Z,99513.03
2018-04-14T13:39:16.324Z,99512.39
2018-04-14T13:41:43.902Z,99501.75
2018-04-14T13:44:11.432Z,99502.94
2018-04-14T13:46:39.904Z,99494.45
2018-04-14T13:49:07.929Z,99493.05
2018-04-14T13:51:35.438Z,99494.03
2018-04-14T13:54:03.063Z,99491.00
2018-04-14T13:56:30.692Z,99492.56
2018-04-14T13:58:58.557Z,99483.72
2018-04-14T14:01:26.421Z,99478.89
2018-04-14T14:03:54.496Z,99478.19
2018-04-14T14:06:22.026Z,99477.47
2018-04-14T14:08:49.859Z,99473.84
2018-04-14T14:11:17.503Z,99469.51
2018-04-14T14:13:45.413Z,99472.92
2018-04-14T14:16:13.982Z,99478.11
2018-04-14T14:18:41.561Z,99475.93
2018-04-14T14:21:09.269Z,99480.27
2018-04-14T14:23:37.016Z,99462.96
2018-04-14T14:26:04.593Z,99467.63
2018-04-14T14:28:32.148Z,99469.71
2018-04-14T14:30:59.672Z,99466.95
2018-04-14T14:33:27.223Z,99468.39
2018-04-14T14:35:55.180Z,99472.53
2018-04-14T14:38:22.777Z,99466.75
2018-04-14T14:40:50.305Z,99471.91
2018-04-14T14:43:17.857Z,99468.20
2018-04-14T14:45:45.384Z,99467.91
2018-04-14T14:48:12.940Z,99467.94
2018-04-14T14:50:40.464Z,99468.88
2018-04-14T14:53:08.019Z,99458.92
2018-04-14T14:55:35.545Z,99456.80
2018-04-14T14:58:03.122Z,99453.01
2018-04-14T15:00:30.649Z,99451.39
2018-04-14T15:02:58.496Z,99457.42
2018-04-14T15:05:26.157Z,99448.50
2018-04-14T15:07:53.714Z,99442.13
2018-04-14T15:10:21.439Z,99439.56
2018-04-14T15:12:48.959Z,99441.96
2018-04-14T15:15:16.612Z,99442.88
2018-04-14T15:17:44.967Z,99445.23
2018-04-14T15:20:12.518Z,99442.66
2018-04-14T15:22:40.049Z,99435.33
2018-04-14T15:25:07.597Z,99437.31
2018-04-14T15:27:35.172Z,99434.59
2018-04-14T15:30:03.224Z,99440.24
2018-04-14T15:32:30.777Z,99435.20
2018-04-14T15:34:58.455Z,99438.07
2018-04-14T15:37:25.990Z,99426.20
2018-04-14T15:39:53.558Z,99427.31
2018-04-14T15:42:21.361Z,99428.29
2018-04-14T15:44:48.958Z,99430.39
2018-04-14T15:47:16.488Z,99422.57
2018-04-14T15:49:44.073Z,99417.98
2018-04-14T15:52:11.594Z,99420.22
2018-04-14T15:54:39.272Z,99415.71
2018-04-14T15:57:07.098Z,99416.50
2018-04-14T15:59:34.669Z,99420.14
2018-04-14T16:02:02.276Z,99408.39
2018-04-14T16:04:29.961Z,99415.49
2018-04-14T16:06:57.570Z,99415.53
2018-04-14T16:09:25.176Z,99417.67
2018-04-14T16:11:52.713Z,99417.38
2018-04-14T16:14:20.266Z,99420.36
2018-04-14T16:16:47.792Z,99418.67
2018-04-14T16:19:15.416Z,99418.22
2018-04-14T16:21:44.893Z,99398.95
2018-04-14T16:24:12.923Z,99421.45
2018-04-14T16:26:40.476Z,99419.70
2018-04-14T16:29:08.081Z,99415.72
2018-04-14T16:31:35.756Z,99418.12
2018-04-14T16:34:03.308Z,99414.83
2018-04-14T16:36:30.837Z,99412.30
2018-04-14T16:39:00.158Z,99411.11
2018-04-14T16:41:27.937Z,99412.52
2018-04-14T16:43:55.945Z,99414.45
2018-04-14T16:46:23.572Z,99408.17
2018-04-14T16:48:51.097Z,99400.23
2018-04-14T16:51:18.648Z,99407.75
2018-04-14T16:53:46.654Z,99409.08
2018-04-14T16:56:14.512Z,99406.46
2018-04-14T16:58:42.230Z,99408.25
2018-04-14T17:01:10.758Z,99404.55
2018-04-14T17:03:39.239Z,99403.23
2018-04-14T17:06:07.364Z,99399.69
2018-04-14T17:08:35.012Z,99396.13
2018-04-14T17:11:02.567Z,99403.58
2018-04-14T17:13:30.221Z,99404.06
2018-04-14T17:15:58.291Z,99406.98
2018-04-14T17:18:27.482Z,99401.19
2018-04-14T17:20:56.546Z,99401.63
2018-04-14T17:23:25.461Z,99398.97
2018-04-14T17:25:53.031Z,99401.95
2018-04-14T17:28:20.782Z,99402.56
2018-04-14T17:30:48.337Z,99402.77
2018-04-14T17:33:16.914Z,99392.46
2018-04-14T17:35:44.458Z,99398.97
2018-04-14T17:38:12.009Z,99399.16
2018-04-14T17:40:39.798Z,99396.19
2018-04-14T17:43:07.323Z,99390.87
2018-04-14T17:47:59.701Z,99396.06
2018-04-14T17:50:27.256Z,99389.36
2018-04-14T17:52:54.831Z,99388.33
2018-04-14T17:55:22.410Z,99387.86
2018-04-14T17:57:49.962Z,99387.30
2018-04-14T18:00:17.534Z,99390.23
2018-04-14T18:02:45.065Z,99387.97
2018-04-14T18:05:12.617Z,99390.97
2018-04-14T18:07:40.149Z,99385.16
2018-04-14T18:10:07.950Z,99395.56
2018-04-14T18:12:35.477Z,99387.06
2018-04-14T18:15:03.029Z,99396.88
2018-04-14T18:17:30.628Z,99391.64
2018-04-14T18:19:58.158Z,99394.52
2018-04-14T18:22:25.717Z,99394.25
2018-04-14T18:24:53.311Z,99389.70
2018-04-14T18:27:20.976Z,99382.66
2018-04-14T18:29:48.541Z,99385.55
2018-04-14T18:32:16.298Z,99389.00
2018-04-14T18:34:43.849Z,99395.59
2018-04-14T18:37:11.403Z,99401.91
2018-04-14T18:39:38.924Z,99398.55
2018-04-14T18:42:06.545Z,99405.27
2018-04-14T18:44:34.077Z,99413.03
2018-04-14T18:47:02.369Z,99416.68
2018-04-14T18:49:29.885Z,99422.02
2018-04-14T18:51:57.488Z,99421.02
2018-04-14T18:54:25.024Z,99423.25
2018-04-14T18:56:55.488Z,99423.95
2018-04-14T18:59:23.173Z,99431.41
2018-04-14T19:01:50.798Z,99425.70
2018-04-14T19:04:18.321Z,99425.74
2018-04-14T19:06:45.899Z,99423.13
2018-04-14T19:09:16.725Z,99429.30
2018-04-14T19:11:45.030Z,99434.72
2018-04-14T19:14:13.101Z,99434.38
2018-04-14T19:16:41.078Z,99434.26
2018-04-14T19:19:08.841Z,99431.81
2018-04-14T19:21:38.338Z,99430.41
2018-04-14T19:24:05.967Z,99437.39
2018-04-14T19:26:33.862Z,99439.04
2018-04-14T19:29:05.448Z,99438.45
2018-04-14T19:31:33.797Z,99447.64
2018-04-14T19:34:03.346Z,99444.84
2018-04-14T19:36:34.405Z,99448.06
2018-04-14T19:39:02.420Z,99440.95
2018-04-14T19:41:31.408Z,99449.60
2018-04-14T19:44:02.661Z,99447.53
2018-04-14T19:46:32.057Z,99446.55
2018-04-14T19:49:01.113Z,99442.35
2018-04-14T19:51:30.980Z,99450.83
2018-04-14T19:54:01.675Z,99452.33
2018-04-14T19:56:32.717Z,99452.03
2018-04-14T19:59:00.490Z,99458.27
2018-04-14T20:01:29.399Z,99449.94
2018-04-14T20:03:58.737Z,99453.95
2018-04-14T20:06:27.727Z,99452.82
2018-04-14T20:08:55.561Z,99449.09
2018-04-14T20:11:23.786Z,99448.67
2018-04-14T20:13:51.908Z,99453.13
2018-04-14T20:16:20.060Z,99454.73
2018-04-14T20:18:47.641Z,99457.58
2018-04-14T20:21:16.318Z,99453.19
2018-04-14T20:23:45.272Z,99451.58
2018-04-14T20:26:14.518Z,99449.64
2018-04-14T20:28:43.051Z,99451.39
2018-04-14T20:31:11.681Z,99457.62
2018-04-14T20:33:39.254Z,99452.33
2018-04-14T20:36:06.807Z,99447.23
2018-04-14T20:38:34.778Z,99453.66
2018-04-14T20:41:02.737Z,99455.35
2018-04-14T20:43:30.813Z,99455.28
2018-04-14T20:45:59.663Z,99451.23
2018-04-14T20:48:27.893Z,99452.81
2018-04-14T20:50:55.925Z,99448.22
2018-04-14T20:53:25.132Z,99440.83
2018-04-14T20:55:52.838Z,99441.04
2018-04-14T20:58:21.523Z,99429.98
2018-04-14T21:00:49.580Z,99421.02
2018-04-14T21:03:18.034Z,99422.70
2018-04-14T21:05:46.234Z,99426.45
2018-04-14T21:08:14.080Z,99431.35
2018-04-14T21:10:42.058Z,99425.95
2018-04-14T21:13:09.723Z,99432.59
2018-04-14T21:15:37.243Z,99432.13
2018-04-14T21:18:04.794Z,99429.34
2018-04-14T21:20:32.322Z,99430.14
2018-04-14T21:22:59.959Z,99425.98
2018-04-14T21:25:27.619Z,99421.91
2018-04-14T21:27:55.420Z,99424.10
2018-04-14T21:30:22.956Z,99427.23
2018-04-14T21:32:50.526Z,99430.86
2018-04-14T21:35:18.266Z,99429.00
2018-04-14T21:37:45.863Z,99433.91
2018-04-14T21:40:13.413Z,99422.66
2018-04-14T21:42:41.048Z,99430.80
2018-04-14T21:45:08.570Z,99420.41
2018-04-14T21:47:36.172Z,99427.01
2018-04-14T21:50:04.087Z,99421.61
2018-04-14T21:52:31.893Z,99429.65
2018-04-14T21:54:59.573Z,99420.97
2018-04-14T21:57:27.679Z,99420.13
2018-04-14T21:59:55.633Z,99425.47
2018-04-14T22:02:23.209Z,99424.04
2018-04-14T22:04:50.879Z,99420.05
2018-04-14T22:07:19.265Z,99414.94
2018-04-14T22:09:47.405Z,99411.84
2018-04-14T22:12:15.059Z,99409.23
2018-04-14T22:14:42.641Z,99410.14
2018-04-14T22:17:10.229Z,99411.46
2018-04-14T22:19:38.231Z,99410.71
2018-04-14T22:22:06.204Z,99406.75
2018-04-14T22:24:34.437Z,99407.61
2018-04-14T22:27:02.146Z,99407.09
2018-04-14T22:29:29.809Z,99412.70
2018-04-14T22:31:57.365Z,99404.75
2018-04-14T22:34:27.777Z,99411.47
2018-04-14T22:36:55.302Z,99415.50
2018-04-14T22:39:23.521Z,99416.34
2018-04-14T22:41:51.078Z,99421.20
2018-04-14T22:44:18.624Z,99420.06
2018-04-14T22:46:46.175Z,99422.59
2018-04-14T22:49:13.753Z,99418.82
2018-04-14T22:51:41.319Z,99422.41
2018-04-14T22:54:08.984Z,99420.52
2018-04-14T22:56:36.541Z,99426.10
2018-04-14T22:59:04.087Z,99429.95
2018-04-14T23:01:31.613Z,99425.31
2018-04-14T23:03:59.151Z,99416.97
2018-04-14T23:06:26.697Z,99421.84
2018-04-14T23:08:54.272Z,99424.59
2018-04-14T23:11:21.803Z,99422.17
2018-04-14T23:13:49.453Z,99428.22
2018-04-14T23:16:16.966Z,99425.83
2018-04-14T23:18:44.577Z,99431.38
2018-04-14T23:21:12.133Z,99425.11
2018-04-14T23:23:39.686Z,99425.60
2018-04-14T23:26:07.262Z,99429.60
2018-04-14T23:28:34.814Z,99429.67
2018-04-14T23:31:02.337Z,99430.98
2018-04-14T23:33:29.969Z,99423.95
2018-04-14T23:35:57.496Z,99423.95
2018-04-14T23:38:25.047Z,99419.73
2018-04-14T23:40:52.569Z,99422.45
2018-04-14T23:43:20.175Z,99416.23
2018-04-14T23:45:48.493Z,99411.63
2018-04-14T23:48:16.001Z,99407.27
2018-04-14T23:50:43.558Z,99410.42
2018-04-14T23:53:11.072Z,99413.72
2018-04-14T23:55:38.635Z,99405.68
2018-04-14T23:58:06.166Z,99404.67
