createdAt,value
2022-11-02T00:00:39.636Z,99.99
2022-11-02T00:01:39.710Z,99.99
2022-11-02T00:02:39.633Z,99.99
2022-11-02T00:03:39.625Z,99.99
2022-11-02T00:04:39.560Z,99.99
2022-11-02T00:05:39.586Z,99.99
2022-11-02T00:06:39.556Z,99.99
2022-11-02T00:07:39.578Z,99.99
2022-11-02T00:08:39.548Z,99.99
2022-11-02T00:09:39.763Z,99.99
2022-11-02T00:10:39.622Z,99.99
2022-11-02T00:11:39.538Z,99.99
2022-11-02T00:12:39.477Z,99.99
2022-11-02T00:13:39.714Z,99.99
2022-11-02T00:14:39.582Z,99.99
2022-11-02T00:15:39.542Z,99.99
2022-11-02T00:16:39.529Z,99.99
2022-11-02T00:17:39.460Z,99.99
2022-11-02T00:18:39.435Z,99.99
2022-11-02T00:19:39.459Z,99.99
2022-11-02T00:20:39.406Z,99.99
2022-11-02T00:21:39.490Z,99.99
2022-11-02T00:22:39.388Z,99.99
2022-11-02T00:23:39.394Z,99.99
2022-11-02T00:24:39.449Z,99.99
2022-11-02T00:25:39.381Z,99.99
2022-11-02T00:26:39.371Z,99.99
2022-11-02T00:27:39.353Z,99.99
2022-11-02T00:28:39.360Z,99.99
2022-11-02T00:29:39.344Z,99.99
2022-11-02T00:30:39.365Z,99.99
2022-11-02T00:31:39.339Z,99.99
2022-11-02T00:32:39.293Z,99.99
2022-11-02T00:33:39.310Z,99.99
2022-11-02T00:34:39.488Z,99.99
2022-11-02T00:35:39.301Z,99.99
2022-11-02T00:36:39.494Z,99.99
2022-11-02T00:37:39.284Z,99.99
2022-11-02T00:38:39.308Z,99.99
2022-11-02T00:39:39.232Z,99.99
2022-11-02T00:40:39.448Z,99.99
2022-11-02T00:41:39.199Z,99.99
2022-11-02T00:42:39.190Z,99.99
2022-11-02T00:43:39.180Z,99.99
2022-11-02T00:44:39.192Z,99.99
2022-11-02T00:45:39.206Z,99.99
2022-11-02T00:46:39.182Z,99.99
2022-11-02T00:47:39.169Z,99.99
2022-11-02T00:48:39.158Z,99.99
2022-11-02T00:49:39.140Z,99.99
2022-11-02T00:50:39.130Z,99.99
2022-11-02T00:51:39.123Z,99.99
2022-11-02T00:52:39.113Z,99.99
2022-11-02T00:53:39.309Z,99.99
2022-11-02T00:54:39.089Z,99.99
2022-11-02T00:55:39.061Z,99.99
2022-11-02T00:56:39.078Z,99.99
2022-11-02T00:57:39.225Z,99.99
2022-11-02T00:58:39.016Z,99.99
2022-11-02T00:59:39.036Z,99.99
2022-11-02T01:00:39.018Z,99.99
2022-11-02T01:01:39.267Z,99.99
2022-11-02T01:02:39.119Z,99.99
2022-11-02T01:03:38.987Z,99.99
2022-11-02T01:04:39.160Z,99.99
2022-11-02T01:05:38.972Z,99.99
2022-11-02T01:06:38.984Z,99.99
2022-11-02T01:07:39.026Z,99.99
2022-11-02T01:08:38.917Z,99.99
2022-11-02T01:09:38.916Z,99.99
2022-11-02T01:10:42.734Z,99.99
2022-11-02T01:11:38.905Z,99.99
2022-11-02T01:12:38.920Z,99.99
2022-11-02T01:13:38.874Z,99.99
2022-11-02T01:14:38.879Z,99.99
2022-11-02T01:15:38.955Z,99.99
2022-11-02T01:16:38.897Z,99.99
2022-11-02T01:17:38.873Z,99.99
2022-11-02T01:18:38.815Z,99.99
2022-11-02T01:19:38.842Z,99.99
2022-11-02T01:20:38.805Z,99.99
2022-11-02T01:21:38.815Z,99.99
2022-11-02T01:22:38.782Z,99.99
2022-11-02T01:23:38.802Z,99.99
2022-11-02T01:24:38.772Z,99.99
2022-11-02T01:25:38.756Z,99.99
2022-11-02T01:26:38.719Z,99.99
2022-11-02T01:27:38.783Z,99.99
2022-11-02T01:28:38.729Z,99.99
2022-11-02T01:29:38.746Z,99.99
2022-11-02T01:30:38.729Z,99.99
2022-11-02T01:31:38.751Z,99.99
2022-11-02T01:32:38.703Z,99.99
2022-11-02T01:33:38.665Z,99.99
2022-11-02T01:34:38.686Z,99.99
2022-11-02T01:35:38.630Z,99.99
2022-11-02T01:36:38.632Z,99.99
2022-11-02T01:37:38.637Z,99.99
2022-11-02T01:38:38.637Z,99.99
2022-11-02T01:39:38.630Z,99.99
2022-11-02T01:40:38.613Z,99.99
2022-11-02T01:41:38.636Z,99.99
2022-11-02T01:42:38.579Z,99.99
2022-11-02T01:43:38.671Z,99.99
2022-11-02T01:44:38.583Z,99.99
2022-11-02T01:45:38.546Z,99.99
2022-11-02T01:46:38.903Z,99.99
2022-11-02T01:47:38.589Z,99.99
2022-11-02T01:48:38.541Z,99.99
2022-11-02T01:49:38.507Z,99.99
2022-11-02T01:50:38.509Z,99.99
2022-11-02T01:51:38.480Z,99.99
2022-11-02T01:52:38.500Z,99.99
2022-11-02T01:53:38.468Z,99.99
2022-11-02T01:54:38.493Z,99.99
2022-11-02T01:55:38.473Z,99.99
2022-11-02T01:56:38.437Z,99.99
2022-11-02T01:57:38.434Z,99.99
2022-11-02T01:58:38.394Z,99.99
2022-11-02T01:59:38.424Z,99.99
2022-11-02T02:00:38.399Z,99.99
2022-11-02T02:01:38.513Z,99.99
2022-11-02T02:02:38.559Z,99.99
2022-11-02T02:03:38.393Z,99.99
2022-11-02T02:04:38.344Z,99.99
2022-11-02T02:05:38.369Z,99.99
2022-11-02T02:06:38.330Z,99.99
2022-11-02T02:07:38.310Z,99.99
2022-11-02T02:08:38.311Z,99.99
2022-11-02T02:09:38.286Z,99.99
2022-11-02T02:10:38.303Z,99.99
2022-11-02T02:11:38.279Z,99.99
2022-11-02T02:12:38.251Z,99.99
2022-11-02T02:13:38.469Z,99.99
2022-11-02T02:14:38.227Z,99.99
2022-11-02T02:15:38.275Z,99.99
2022-11-02T02:16:38.257Z,99.99
2022-11-02T02:17:38.201Z,99.99
2022-11-02T02:18:38.229Z,99.99
2022-11-02T02:19:38.190Z,99.99
2022-11-02T02:20:38.189Z,99.99
2022-11-02T02:21:38.157Z,99.99
2022-11-02T02:22:38.179Z,99.99
2022-11-02T02:23:38.174Z,99.99
2022-11-02T02:24:38.144Z,99.99
2022-11-02T02:25:38.127Z,99.99
2022-11-02T02:26:38.110Z,99.99
2022-11-02T02:27:38.131Z,99.99
2022-11-02T02:28:38.086Z,99.99
2022-11-02T02:29:38.080Z,99.99
2022-11-02T02:30:38.081Z,99.99
2022-11-02T02:31:38.084Z,99.99
2022-11-02T02:32:38.065Z,99.99
2022-11-02T02:33:38.039Z,99.99
2022-11-02T02:34:38.033Z,99.99
2022-11-02T02:35:38.016Z,99.99
2022-11-02T02:36:38.023Z,99.99
2022-11-02T02:37:37.988Z,99.99
2022-11-02T02:38:37.984Z,99.99
2022-11-02T02:39:37.977Z,99.99
2022-11-02T02:40:37.949Z,99.99
2022-11-02T02:41:37.947Z,99.99
2022-11-02T02:42:37.941Z,99.99
2022-11-02T02:43:37.951Z,99.99
2022-11-02T02:44:37.927Z,99.99
2022-11-02T02:45:37.912Z,99.99
2022-11-02T02:46:40.479Z,99.99
2022-11-02T02:47:37.908Z,99.99
2022-11-02T02:48:37.884Z,99.99
2022-11-02T02:49:37.872Z,99.99
2022-11-02T02:50:37.850Z,99.99
2022-11-02T02:51:37.846Z,99.99
2022-11-02T02:52:37.828Z,99.99
2022-11-02T02:53:37.810Z,99.99
2022-11-02T02:54:37.796Z,99.99
2022-11-02T02:55:37.805Z,99.99
2022-11-02T02:56:37.808Z,99.99
2022-11-02T02:57:37.794Z,99.99
2022-11-02T02:58:37.785Z,99.99
2022-11-02T02:59:37.790Z,99.99
2022-11-02T03:00:37.762Z,99.99
2022-11-02T03:01:37.832Z,99.99
2022-11-02T03:02:37.886Z,99.99
2022-11-02T03:03:37.739Z,99.99
2022-11-02T03:04:37.749Z,99.99
2022-11-02T03:05:37.716Z,99.99
2022-11-02T03:06:37.701Z,99.99
2022-11-02T03:07:37.683Z,99.99
2022-11-02T03:08:37.877Z,99.99
2022-11-02T03:09:37.643Z,99.99
2022-11-02T03:10:37.635Z,99.99
2022-11-02T03:11:37.625Z,99.99
2022-11-02T03:12:37.626Z,99.99
2022-11-02T03:13:37.618Z,99.99
2022-11-02T03:14:37.612Z,99.99
2022-11-02T03:15:37.641Z,99.99
2022-11-02T03:16:37.561Z,99.99
2022-11-02T03:17:37.643Z,99.99
2022-11-02T03:18:37.573Z,99.99
2022-11-02T03:19:37.556Z,99.99
2022-11-02T03:20:37.551Z,99.99
2022-11-02T03:21:37.560Z,99.99
2022-11-02T03:22:37.525Z,99.99
2022-11-02T03:23:37.525Z,99.99
2022-11-02T03:24:37.558Z,99.99
2022-11-02T03:25:37.556Z,99.99
2022-11-02T03:26:37.472Z,99.99
2022-11-02T03:27:37.453Z,99.99
2022-11-02T03:28:37.489Z,99.99
2022-11-02T03:29:37.481Z,99.99
2022-11-02T03:30:37.427Z,99.99
2022-11-02T03:31:37.431Z,99.99
2022-11-02T03:32:37.423Z,99.99
2022-11-02T03:33:37.389Z,99.99
2022-11-02T03:34:37.406Z,99.99
2022-11-02T03:35:37.455Z,99.99
2022-11-02T03:36:37.405Z,99.99
2022-11-02T03:37:37.449Z,99.99
2022-11-02T03:38:37.357Z,99.99
2022-11-02T03:39:37.404Z,99.99
2022-11-02T03:40:37.349Z,99.99
2022-11-02T03:41:37.321Z,99.99
2022-11-02T03:42:37.307Z,99.99
2022-11-02T03:43:37.313Z,99.99
2022-11-02T03:44:37.303Z,99.99
2022-11-02T03:45:37.300Z,99.99
2022-11-02T03:46:37.292Z,99.99
2022-11-02T03:47:37.354Z,99.99
2022-11-02T03:48:37.257Z,99.99
2022-11-02T03:49:37.269Z,99.99
2022-11-02T03:50:37.242Z,99.99
2022-11-02T03:51:37.346Z,99.99
2022-11-02T03:52:37.206Z,99.99
2022-11-02T03:53:37.209Z,99.99
2022-11-02T03:54:37.217Z,99.99
2022-11-02T03:55:37.190Z,99.99
2022-11-02T03:56:37.176Z,99.99
2022-11-02T03:57:37.142Z,99.99
2022-11-02T03:58:37.159Z,99.99
2022-11-02T03:59:37.139Z,99.99
2022-11-02T04:00:37.144Z,99.99
2022-11-02T04:01:37.272Z,99.99
2022-11-02T04:02:37.203Z,99.99
2022-11-02T04:03:37.167Z,99.99
2022-11-02T04:04:37.052Z,99.99
2022-11-02T04:05:37.063Z,99.99
2022-11-02T04:06:37.116Z,99.99
2022-11-02T04:07:37.076Z,99.99
2022-11-02T04:08:37.043Z,99.99
2022-11-02T04:09:37.026Z,99.99
2022-11-02T04:10:37.028Z,99.99
2022-11-02T04:11:37.024Z,99.99
2022-11-02T04:12:37.005Z,99.99
2022-11-02T04:13:36.975Z,99.99
2022-11-02T04:14:36.996Z,99.99
2022-11-02T04:15:36.939Z,99.99
2022-11-02T04:16:37.139Z,99.99
2022-11-02T04:17:36.953Z,99.99
2022-11-02T04:18:36.925Z,99.99
2022-11-02T04:19:36.939Z,99.99
2022-11-02T04:20:36.881Z,99.99
2022-11-02T04:21:36.932Z,99.99
2022-11-02T04:22:36.939Z,99.99
2022-11-02T04:23:36.893Z,99.99
2022-11-02T04:24:36.870Z,99.99
2022-11-02T04:25:36.854Z,99.99
2022-11-02T04:26:36.867Z,99.99
2022-11-02T04:27:36.873Z,99.99
2022-11-02T04:28:36.859Z,99.99
2022-11-02T04:29:36.809Z,99.99
2022-11-02T04:30:36.778Z,99.99
2022-11-02T04:31:36.811Z,99.99
2022-11-02T04:32:36.785Z,99.99
2022-11-02T04:33:36.819Z,99.99
2022-11-02T04:34:36.991Z,99.99
2022-11-02T04:35:36.811Z,99.99
2022-11-02T04:36:36.733Z,99.99
2022-11-02T04:37:36.783Z,99.99
2022-11-02T04:38:36.731Z,99.99
2022-11-02T04:39:36.909Z,99.99
2022-11-02T04:40:36.765Z,99.99
2022-11-02T04:41:36.731Z,99.99
2022-11-02T04:42:36.691Z,99.99
2022-11-02T04:43:36.664Z,99.99
2022-11-02T04:44:36.676Z,99.99
2022-11-02T04:45:36.655Z,99.99
2022-11-02T04:46:36.664Z,99.99
2022-11-02T04:47:36.599Z,99.99
2022-11-02T04:48:36.651Z,99.99
2022-11-02T04:49:36.592Z,99.99
2022-11-02T04:50:36.631Z,99.99
2022-11-02T04:51:36.594Z,99.99
2022-11-02T04:52:36.596Z,99.99
2022-11-02T04:53:36.731Z,99.99
2022-11-02T04:54:36.563Z,99.99
2022-11-02T04:55:36.531Z,99.99
2022-11-02T04:56:36.507Z,99.99
2022-11-02T04:57:36.519Z,99.99
2022-11-02T04:58:36.509Z,99.99
2022-11-02T04:59:36.465Z,99.99
2022-11-02T05:00:36.690Z,99.99
2022-11-02T05:01:36.800Z,99.99
2022-11-02T05:02:36.589Z,99.99
2022-11-02T05:03:36.559Z,99.99
2022-11-02T05:04:36.448Z,99.99
2022-11-02T05:05:36.454Z,99.99
2022-11-02T05:06:36.413Z,99.99
2022-11-02T05:07:36.417Z,99.99
2022-11-02T05:08:36.446Z,99.99
2022-11-02T05:09:36.446Z,99.99
2022-11-02T05:10:36.362Z,99.99
2022-11-02T05:11:36.354Z,99.99
2022-11-02T05:12:36.335Z,99.99
2022-11-02T05:13:36.338Z,99.99
2022-11-02T05:14:36.339Z,99.99
2022-11-02T05:15:36.311Z,99.99
2022-11-02T05:16:36.365Z,99.99
2022-11-02T05:17:36.303Z,99.99
2022-11-02T05:18:36.296Z,99.99
2022-11-02T05:19:36.322Z,99.99
2022-11-02T05:20:36.225Z,99.99
2022-11-02T05:21:36.259Z,99.99
2022-11-02T05:22:36.272Z,99.99
2022-11-02T05:23:36.225Z,99.99
2022-11-02T05:24:36.231Z,99.99
2022-11-02T05:25:36.380Z,99.99
2022-11-02T05:26:36.204Z,99.99
2022-11-02T05:27:36.407Z,99.99
2022-11-02T05:28:36.360Z,99.99
2022-11-02T05:29:36.165Z,99.99
2022-11-02T05:30:36.115Z,99.99
2022-11-02T05:31:36.134Z,99.99
2022-11-02T05:32:36.325Z,99.99
2022-11-02T05:33:36.109Z,99.99
2022-11-02T05:34:36.114Z,99.99
2022-11-02T05:35:36.074Z,99.99
2022-11-02T05:36:36.120Z,99.99
2022-11-02T05:37:36.048Z,99.99
2022-11-02T05:38:36.161Z,99.99
2022-11-02T05:39:36.060Z,99.99
2022-11-02T05:40:36.142Z,99.99
2022-11-02T05:41:36.124Z,99.99
2022-11-02T05:42:36.108Z,99.99
2022-11-02T05:43:35.993Z,99.99
2022-11-02T05:44:36.024Z,99.99
2022-11-02T05:45:36.188Z,99.99
2022-11-02T05:46:36.006Z,99.99
2022-11-02T05:47:35.963Z,99.99
2022-11-02T05:48:35.986Z,99.99
2022-11-02T05:49:35.912Z,99.99
2022-11-02T05:50:35.911Z,99.99
2022-11-02T05:51:35.915Z,99.99
2022-11-02T05:52:35.901Z,99.99
2022-11-02T05:53:35.985Z,99.99
2022-11-02T05:54:35.910Z,99.99
2022-11-02T05:55:35.906Z,99.99
2022-11-02T05:56:35.858Z,99.99
2022-11-02T05:57:36.053Z,99.99
2022-11-02T05:58:35.872Z,99.99
2022-11-02T05:59:35.842Z,99.99
2022-11-02T06:00:35.819Z,99.99
2022-11-02T06:01:35.854Z,99.99
2022-11-02T06:02:35.806Z,99.99
2022-11-02T06:03:35.825Z,99.99
2022-11-02T06:04:35.752Z,99.99
2022-11-02T06:05:35.909Z,99.99
2022-11-02T06:06:35.801Z,99.99
2022-11-02T06:07:35.811Z,99.99
2022-11-02T06:08:35.951Z,99.99
2022-11-02T06:09:35.771Z,99.99
2022-11-02T06:10:35.701Z,99.99
2022-11-02T06:11:35.728Z,99.99
2022-11-02T06:12:35.728Z,99.99
2022-11-02T06:13:35.722Z,99.99
2022-11-02T06:14:35.681Z,99.99
2022-11-02T06:15:35.662Z,99.99
2022-11-02T06:16:35.691Z,99.99
2022-11-02T06:17:35.672Z,99.99
2022-11-02T06:18:35.844Z,99.99
2022-11-02T06:19:35.629Z,99.99
2022-11-02T06:20:35.636Z,99.99
2022-11-02T06:21:35.625Z,99.99
2022-11-02T06:22:35.589Z,99.99
2022-11-02T06:23:35.672Z,99.99
2022-11-02T06:24:35.600Z,99.99
2022-11-02T06:25:35.593Z,99.99
2022-11-02T06:26:35.565Z,99.99
2022-11-02T06:27:35.610Z,99.99
2022-11-02T06:28:35.521Z,99.99
2022-11-02T06:29:35.569Z,99.99
2022-11-02T06:30:35.541Z,99.99
2022-11-02T06:31:35.544Z,99.99
2022-11-02T06:32:35.532Z,99.99
2022-11-02T06:33:35.523Z,99.99
2022-11-02T06:34:35.492Z,99.99
2022-11-02T06:35:35.462Z,99.99
2022-11-02T06:36:35.454Z,99.99
2022-11-02T06:37:35.521Z,99.99
2022-11-02T06:38:35.465Z,99.99
2022-11-02T06:40:35.421Z,99.99
2022-11-02T06:41:35.512Z,99.99
2022-11-02T06:42:44.898Z,99.99
2022-11-02T06:43:35.408Z,99.99
2022-11-02T06:44:35.380Z,99.99
2022-11-02T06:45:35.371Z,99.99
2022-11-02T06:46:35.394Z,99.99
2022-11-02T06:47:35.450Z,99.99
2022-11-02T06:48:35.956Z,99.99
2022-11-02T06:49:35.321Z,99.99
2022-11-02T06:50:35.345Z,99.99
2022-11-02T06:51:35.358Z,99.99
2022-11-02T06:52:35.341Z,99.99
2022-11-02T06:53:35.318Z,99.99
2022-11-02T06:54:35.298Z,99.99
2022-11-02T06:55:35.298Z,99.99
2022-11-02T06:56:35.312Z,99.87
2022-11-02T06:57:35.310Z,97.52
2022-11-02T06:58:35.502Z,96.08
2022-11-02T06:59:35.288Z,95.41
2022-11-02T07:00:35.362Z,93.40
2022-11-02T07:01:35.579Z,93.44
2022-11-02T07:02:35.378Z,92.87
2022-11-02T07:03:35.269Z,92.58
2022-11-02T07:04:35.260Z,92.77
2022-11-02T07:05:35.260Z,92.63
2022-11-02T07:06:35.238Z,91.38
2022-11-02T07:07:35.219Z,90.14
2022-11-02T07:08:35.220Z,89.37
2022-11-02T07:09:35.220Z,88.55
2022-11-02T07:10:35.188Z,89.12
2022-11-02T07:11:35.221Z,87.49
2022-11-02T07:12:35.205Z,86.44
2022-11-02T07:13:35.196Z,88.27
2022-11-02T07:14:35.175Z,91.19
2022-11-02T07:15:35.204Z,91.82
2022-11-02T07:16:35.211Z,91.82
2022-11-02T07:17:35.200Z,91.19
2022-11-02T07:18:35.211Z,89.94
2022-11-02T07:19:35.171Z,88.74
2022-11-02T07:20:35.155Z,87.44
2022-11-02T07:21:35.168Z,85.75
2022-11-02T07:22:35.273Z,85.33
2022-11-02T07:23:35.279Z,85.24
2022-11-02T07:24:35.150Z,85.37
2022-11-02T07:25:35.148Z,84.22
2022-11-02T07:26:35.215Z,83.36
2022-11-02T07:27:35.204Z,85.67
2022-11-02T07:28:35.122Z,87.07
2022-11-02T07:29:35.149Z,89.76
2022-11-02T07:30:35.175Z,92.58
2022-11-02T07:31:35.162Z,95.12
2022-11-02T07:32:35.158Z,96.37
2022-11-02T07:33:35.145Z,98.14
2022-11-02T07:34:35.091Z,99.14
2022-11-02T07:35:35.106Z,99.99
2022-11-02T07:36:35.182Z,99.57
2022-11-02T07:37:35.117Z,98.14
2022-11-02T07:38:35.106Z,95.94
2022-11-02T07:39:35.188Z,95.22
2022-11-02T07:40:35.067Z,95.46
2022-11-02T07:41:35.058Z,95.36
2022-11-02T07:42:35.080Z,95.22
2022-11-02T07:43:35.953Z,96.42
2022-11-02T07:44:35.048Z,96.94
2022-11-02T07:45:35.077Z,98.09
2022-11-02T07:46:35.042Z,99.99
2022-11-02T07:47:35.066Z,99.99
2022-11-02T07:48:35.017Z,99.99
2022-11-02T07:49:35.038Z,99.99
2022-11-02T07:50:35.163Z,99.99
2022-11-02T07:51:35.003Z,99.99
2022-11-02T07:52:37.633Z,99.99
2022-11-02T07:53:34.999Z,99.99
2022-11-02T07:54:35.017Z,99.99
2022-11-02T07:55:34.990Z,99.99
2022-11-02T07:56:34.973Z,99.99
2022-11-02T07:57:34.953Z,99.99
2022-11-02T07:58:34.971Z,99.99
2022-11-02T07:59:34.992Z,99.99
2022-11-02T08:00:34.959Z,99.99
2022-11-02T08:01:34.990Z,99.99
2022-11-02T08:02:35.019Z,99.99
2022-11-02T08:03:35.070Z,97.71
2022-11-02T08:04:34.934Z,93.97
2022-11-02T08:05:34.897Z,91.14
2022-11-02T08:06:34.911Z,89.84
2022-11-02T08:07:35.463Z,87.29
2022-11-02T08:08:34.916Z,85.61
2022-11-02T08:09:34.955Z,85.27
2022-11-02T08:10:37.462Z,81.84
2022-11-02T08:11:34.949Z,80.50
2022-11-02T08:12:34.909Z,81.98
2022-11-02T08:13:34.983Z,80.54
2022-11-02T08:14:34.868Z,80.15
2022-11-02T08:15:35.049Z,80.06
2022-11-02T08:16:34.900Z,77.78
2022-11-02T08:17:34.873Z,78.27
2022-11-02T08:18:34.901Z,78.08
2022-11-02T08:19:34.925Z,76.92
2022-11-02T08:20:34.902Z,76.44
2022-11-02T08:21:34.875Z,76.25
2022-11-02T08:22:34.877Z,76.67
2022-11-02T08:23:34.949Z,75.03
2022-11-02T08:24:34.889Z,75.03
2022-11-02T08:25:34.863Z,75.23
2022-11-02T08:26:34.852Z,74.30
2022-11-02T08:27:34.866Z,74.58
2022-11-02T08:28:34.843Z,74.07
2022-11-02T08:29:34.842Z,75.03
2022-11-02T08:30:34.866Z,74.93
2022-11-02T08:31:34.823Z,73.72
2022-11-02T08:32:34.841Z,74.20
2022-11-02T08:33:34.820Z,73.43
2022-11-02T08:34:34.830Z,74.16
2022-11-02T08:35:34.876Z,73.05
2022-11-02T08:36:34.816Z,73.91
2022-11-02T08:37:34.814Z,73.53
2022-11-02T08:38:34.822Z,71.64
2022-11-02T08:39:34.819Z,71.15
2022-11-02T08:40:34.803Z,71.67
2022-11-02T08:41:34.816Z,71.19
2022-11-02T08:42:34.799Z,69.90
2022-11-02T08:43:34.826Z,70.67
2022-11-02T08:44:37.672Z,69.93
2022-11-02T08:46:00.603Z,69.64
2022-11-02T08:46:35.011Z,69.61
2022-11-02T08:47:34.796Z,69.64
2022-11-02T08:48:34.830Z,69.16
2022-11-02T08:49:34.810Z,69.26
2022-11-02T08:50:34.803Z,69.16
2022-11-02T08:51:34.802Z,68.84
2022-11-02T08:52:40.089Z,69.87
2022-11-02T08:53:34.773Z,70.54
2022-11-02T08:54:34.783Z,70.06
2022-11-02T08:55:34.846Z,70.25
2022-11-02T08:56:34.792Z,70.02
2022-11-02T08:57:34.847Z,70.37
2022-11-02T08:58:34.772Z,71.08
2022-11-02T08:59:34.841Z,70.56
2022-11-02T09:00:34.807Z,71.24
2022-11-02T09:01:34.875Z,70.86
2022-11-02T09:02:34.826Z,70.95
2022-11-02T09:03:34.794Z,72.01
2022-11-02T09:04:34.812Z,70.47
2022-11-02T09:05:34.875Z,72.11
2022-11-02T09:06:34.976Z,71.81
2022-11-02T09:07:34.859Z,69.64
2022-11-02T09:08:34.784Z,70.31
2022-11-02T09:09:34.845Z,70.02
2022-11-02T09:10:34.827Z,70.41
2022-11-02T09:11:34.784Z,70.70
2022-11-02T09:12:34.802Z,70.50
2022-11-02T09:13:34.863Z,69.60
2022-11-02T09:14:34.770Z,70.09
2022-11-02T09:15:34.827Z,71.11
2022-11-02T09:16:40.201Z,71.04
2022-11-02T09:17:34.857Z,73.13
2022-11-02T09:18:34.795Z,72.84
2022-11-02T09:19:34.890Z,73.46
2022-11-02T09:20:34.792Z,70.76
2022-11-02T09:21:34.783Z,71.34
2022-11-02T09:22:34.785Z,71.11
2022-11-02T09:23:34.809Z,69.99
2022-11-02T09:24:34.826Z,71.20
2022-11-02T09:25:34.814Z,72.36
2022-11-02T09:26:34.808Z,71.59
2022-11-02T09:27:34.812Z,70.59
2022-11-02T09:28:34.809Z,72.55
2022-11-02T09:29:34.846Z,71.69
2022-11-02T09:30:34.823Z,70.59
2022-11-02T09:31:34.932Z,74.73
2022-11-02T09:32:34.811Z,72.42
2022-11-02T09:33:34.818Z,73.38
2022-11-02T09:34:34.796Z,72.90
2022-11-02T09:35:34.881Z,73.00
2022-11-02T09:36:34.835Z,73.73
2022-11-02T09:37:34.842Z,74.63
2022-11-02T09:38:34.850Z,73.19
2022-11-02T09:39:34.950Z,73.54
2022-11-02T09:40:34.879Z,73.73
2022-11-02T09:41:34.995Z,72.58
2022-11-02T09:42:34.830Z,74.46
2022-11-02T09:43:34.808Z,74.62
2022-11-02T09:44:34.834Z,74.52
2022-11-02T09:45:34.835Z,76.06
2022-11-02T09:46:34.835Z,75.57
2022-11-02T09:48:11.237Z,76.98
2022-11-02T09:48:35.366Z,77.46
2022-11-02T09:49:34.834Z,75.12
2022-11-02T09:50:34.822Z,77.71
2022-11-02T09:51:34.910Z,78.28
2022-11-02T09:52:34.825Z,79.82
2022-11-02T09:53:35.017Z,79.21
2022-11-02T09:54:34.820Z,78.82
2022-11-02T09:55:34.944Z,79.36
2022-11-02T09:56:34.946Z,78.88
2022-11-02T09:57:34.806Z,80.03
2022-11-02T09:58:34.896Z,81.33
2022-11-02T09:59:34.791Z,81.13
2022-11-02T10:00:34.809Z,81.71
2022-11-02T10:01:34.870Z,83.05
2022-11-02T10:02:35.029Z,81.81
2022-11-02T10:03:34.830Z,80.85
2022-11-02T10:04:34.786Z,81.62
2022-11-02T10:05:34.754Z,80.94
2022-11-02T10:06:34.770Z,81.71
2022-11-02T10:07:34.761Z,81.81
2022-11-02T10:08:34.858Z,81.62
2022-11-02T10:09:34.737Z,81.37
2022-11-02T10:10:34.743Z,80.51
2022-11-02T10:11:34.871Z,79.60
2022-11-02T10:12:34.757Z,80.70
2022-11-02T10:13:34.768Z,79.83
2022-11-02T10:14:34.714Z,81.85
2022-11-02T10:15:34.769Z,81.04
2022-11-02T10:16:34.726Z,81.90
2022-11-02T10:17:34.716Z,81.62
2022-11-02T10:18:35.090Z,81.56
2022-11-02T10:19:34.729Z,82.81
2022-11-02T10:20:34.720Z,80.60
2022-11-02T10:21:34.791Z,80.12
2022-11-02T10:22:34.694Z,79.39
2022-11-02T10:23:34.675Z,80.58
2022-11-02T10:24:34.669Z,79.34
2022-11-02T10:25:34.674Z,78.86
2022-11-02T10:26:34.650Z,78.47
2022-11-02T10:27:34.978Z,78.00
2022-11-02T10:28:34.864Z,78.96
2022-11-02T10:29:34.684Z,77.58
2022-11-02T10:30:34.639Z,79.21
2022-11-02T10:31:34.668Z,78.11
2022-11-02T10:32:34.692Z,78.49
2022-11-02T10:33:34.656Z,79.74
2022-11-02T10:34:34.608Z,80.51
2022-11-02T10:35:45.911Z,80.08
2022-11-02T10:36:34.632Z,79.80
2022-11-02T10:37:34.601Z,79.32
2022-11-02T10:38:34.591Z,79.41
2022-11-02T10:39:34.613Z,80.27
2022-11-02T10:40:34.597Z,80.66
2022-11-02T10:41:34.635Z,80.08
2022-11-02T10:42:34.579Z,81.08
2022-11-02T10:43:34.713Z,79.36
2022-11-02T10:44:34.623Z,80.76
2022-11-02T10:45:34.581Z,80.27
2022-11-02T10:46:34.601Z,79.45
2022-11-02T10:47:34.582Z,79.45
2022-11-02T10:48:34.559Z,78.02
2022-11-02T10:49:34.594Z,79.36
2022-11-02T10:50:34.573Z,78.49
2022-11-02T10:51:34.555Z,80.37
2022-11-02T10:52:34.535Z,80.37
2022-11-02T10:53:41.100Z,78.93
2022-11-02T10:54:34.789Z,79.89
2022-11-02T10:55:34.670Z,81.81
2022-11-02T10:56:34.696Z,82.67
2022-11-02T10:57:34.547Z,81.71
2022-11-02T10:58:34.489Z,80.51
2022-11-02T10:59:34.540Z,79.83
2022-11-02T11:00:34.549Z,78.05
2022-11-02T11:01:34.541Z,78.44
2022-11-02T11:02:34.480Z,78.44
2022-11-02T11:03:34.465Z,78.96
2022-11-02T11:04:34.456Z,77.80
2022-11-02T11:05:34.478Z,77.33
2022-11-02T11:06:34.434Z,76.84
2022-11-02T11:07:34.449Z,76.98
2022-11-02T11:08:34.442Z,76.79
2022-11-02T11:09:34.446Z,76.59
2022-11-02T11:10:34.444Z,73.14
2022-11-02T11:11:34.399Z,73.24
2022-11-02T11:12:34.464Z,75.54
2022-11-02T11:15:49.932Z,74.81
2022-11-02T11:16:34.389Z,73.66
2022-11-02T11:20:34.425Z,72.31
2022-11-02T11:21:34.347Z,73.08
2022-11-02T11:22:34.347Z,72.99
2022-11-02T11:23:34.357Z,72.99
2022-11-02T11:24:34.543Z,73.75
2022-11-02T11:25:34.473Z,71.87
2022-11-02T11:26:34.339Z,71.55
2022-11-02T11:27:34.308Z,72.79
2022-11-02T11:28:34.334Z,71.48
2022-11-02T11:29:34.298Z,70.62
2022-11-02T11:31:34.528Z,71.25
2022-11-02T11:32:34.337Z,72.79
2022-11-02T11:33:34.301Z,73.81
2022-11-02T11:34:34.514Z,72.75
2022-11-02T11:35:34.273Z,72.47
2022-11-02T11:36:34.284Z,73.10
2022-11-02T11:37:34.326Z,73.30
2022-11-02T11:38:34.262Z,72.47
2022-11-02T11:39:34.251Z,72.81
2022-11-02T11:40:34.274Z,72.63
2022-11-02T11:41:34.250Z,72.01
2022-11-02T11:42:34.268Z,75.08
2022-11-02T11:43:34.257Z,77.00
2022-11-02T11:44:34.257Z,76.04
2022-11-02T11:45:34.267Z,74.22
2022-11-02T11:46:34.259Z,74.98
2022-11-02T11:47:34.283Z,75.62
2022-11-02T11:48:34.228Z,74.37
2022-11-02T11:50:34.214Z,74.72
2022-11-02T11:51:34.197Z,75.96
2022-11-02T11:52:34.258Z,76.15
2022-11-02T11:53:34.181Z,75.58
2022-11-02T11:54:34.181Z,76.06
2022-11-02T11:55:34.201Z,75.29
2022-11-02T11:56:34.185Z,76.82
2022-11-02T11:57:34.330Z,77.40
2022-11-02T11:58:34.201Z,78.36
2022-11-02T11:59:34.149Z,77.31
2022-11-02T12:00:34.180Z,77.36
2022-11-02T12:01:34.305Z,76.50
2022-11-02T12:02:37.904Z,76.60
2022-11-02T12:03:34.163Z,78.42
2022-11-02T12:04:34.148Z,77.84
2022-11-02T12:05:34.143Z,76.31
2022-11-02T12:06:34.114Z,76.89
2022-11-02T12:07:34.134Z,76.79
2022-11-02T12:08:34.113Z,76.21
2022-11-02T12:09:34.157Z,75.83
2022-11-02T12:10:34.129Z,77.36
2022-11-02T12:11:34.277Z,78.32
2022-11-02T12:12:34.279Z,77.26
2022-11-02T12:13:34.087Z,77.65
2022-11-02T12:14:34.126Z,76.31
2022-11-02T12:15:34.052Z,76.02
2022-11-02T12:16:34.058Z,79.08
2022-11-02T12:17:34.067Z,78.22
2022-11-02T12:18:34.087Z,77.08
2022-11-02T12:19:34.453Z,75.16
2022-11-02T12:20:34.030Z,76.79
2022-11-02T12:21:34.043Z,77.26
2022-11-02T12:22:34.044Z,78.55
2022-11-02T12:23:34.032Z,76.64
2022-11-02T12:24:34.197Z,76.54
2022-11-02T12:25:34.000Z,75.20
2022-11-02T12:26:34.040Z,75.39
2022-11-02T12:27:34.001Z,75.58
2022-11-02T12:28:34.039Z,76.86
2022-11-02T12:29:33.985Z,74.57
2022-11-02T12:30:34.002Z,72.84
2022-11-02T12:31:34.078Z,73.90
2022-11-02T12:32:33.976Z,73.90
2022-11-02T12:33:33.944Z,71.88
2022-11-02T12:34:33.950Z,73.22
2022-11-02T12:35:34.033Z,72.84
2022-11-02T12:36:33.959Z,72.84
2022-11-02T12:37:40.870Z,73.22
2022-11-02T12:38:33.975Z,73.32
2022-11-02T12:39:33.897Z,73.57
2022-11-02T12:40:33.904Z,72.99
2022-11-02T12:41:33.932Z,75.10
2022-11-02T12:42:35.035Z,74.91
2022-11-02T12:43:33.906Z,74.43
2022-11-02T12:44:33.890Z,73.95
2022-11-02T12:45:37.279Z,74.52
2022-11-02T12:46:38.362Z,73.95
2022-11-02T12:47:33.914Z,74.72
2022-11-02T12:48:33.890Z,75.58
2022-11-02T12:49:36.152Z,74.91
2022-11-02T12:50:33.867Z,75.39
2022-11-02T12:51:33.914Z,74.15
2022-11-02T12:52:33.867Z,73.95
2022-11-02T12:53:33.842Z,74.91
2022-11-02T12:54:37.798Z,74.82
2022-11-02T12:55:38.371Z,75.68
2022-11-02T12:56:34.020Z,75.58
2022-11-02T12:57:33.811Z,74.52
2022-11-02T12:58:33.789Z,74.05
2022-11-02T12:59:33.787Z,74.33
2022-11-02T13:00:33.846Z,74.15