createdAt,value
2022-11-12T00:01:29.258Z,10.00
2022-11-12T00:03:58.873Z,9.73
2022-11-12T00:06:27.421Z,10.70
2022-11-12T00:08:57.039Z,9.77
2022-11-12T00:11:25.406Z,8.90
2022-11-12T00:13:54.224Z,9.13
2022-11-12T00:16:22.605Z,9.70
2022-11-12T00:18:51.355Z,10.63
2022-11-12T00:21:19.796Z,9.23
2022-11-12T00:23:49.292Z,8.83
2022-11-12T00:26:17.653Z,9.70
2022-11-12T00:28:46.436Z,10.40
2022-11-12T00:31:14.838Z,9.38
2022-11-12T00:33:45.757Z,11.33
2022-11-12T00:36:14.467Z,9.75
2022-11-12T00:38:44.022Z,11.18
2022-11-12T00:41:13.649Z,12.15
2022-11-12T00:43:42.222Z,9.57
2022-11-12T00:46:11.845Z,9.88
2022-11-12T00:48:41.451Z,8.67
2022-11-12T00:51:10.279Z,10.88
2022-11-12T00:53:39.870Z,11.48
2022-11-12T00:56:08.887Z,13.45
2022-11-12T00:58:39.052Z,10.45
2022-11-12T01:01:16.031Z,10.00
2022-11-12T01:03:46.275Z,10.32
2022-11-12T01:06:18.898Z,10.90
2022-11-12T01:08:49.056Z,10.02
2022-11-12T01:11:20.671Z,9.60
2022-11-12T01:13:55.044Z,9.27
2022-11-12T01:16:25.286Z,12.20
2022-11-12T01:19:00.667Z,11.35
2022-11-12T01:21:32.999Z,10.43
2022-11-12T01:24:04.013Z,9.00
2022-11-12T01:26:32.410Z,12.98
2022-11-12T01:29:00.958Z,10.00
2022-11-12T01:31:33.277Z,10.50
2022-11-12T01:34:04.628Z,9.90
2022-11-12T01:36:36.544Z,11.67
2022-11-12T01:39:09.821Z,12.40
2022-11-12T01:41:41.887Z,10.73
2022-11-12T01:44:23.674Z,8.60
2022-11-12T01:46:57.921Z,11.03
2022-11-12T01:49:55.151Z,10.88
2022-11-12T01:52:42.986Z,11.00
2022-11-12T01:55:27.028Z,10.98
2022-11-12T01:58:23.610Z,10.20
2022-11-12T02:00:52.917Z,11.43
2022-11-12T02:03:24.040Z,10.53
2022-11-12T02:06:08.066Z,11.10
2022-11-12T02:08:38.565Z,9.95
2022-11-12T02:11:21.562Z,9.83
2022-11-12T02:14:05.792Z,9.20
2022-11-12T02:16:46.108Z,10.27
2022-11-12T02:19:17.484Z,12.48
2022-11-12T02:21:46.478Z,9.20
2022-11-12T02:24:15.070Z,11.27
2022-11-12T02:26:47.224Z,11.10
2022-11-12T02:29:15.845Z,10.30
2022-11-12T02:31:44.231Z,12.65
2022-11-12T02:34:12.731Z,12.80
2022-11-12T02:36:41.264Z,13.23
2022-11-12T02:39:09.635Z,11.27
2022-11-12T02:41:38.054Z,12.13
2022-11-12T02:44:06.608Z,12.07
2022-11-12T02:46:35.015Z,12.10
2022-11-12T02:49:03.438Z,16.58
2022-11-12T02:51:31.881Z,16.60
2022-11-12T02:54:00.494Z,15.25
2022-11-12T02:56:29.001Z,16.25
2022-11-12T02:58:57.483Z,10.55
2022-11-12T03:01:25.959Z,12.15
2022-11-12T03:03:54.704Z,10.60
2022-11-12T03:06:23.222Z,14.20
2022-11-12T03:08:51.574Z,10.38
2022-11-12T03:11:20.055Z,11.35
2022-11-12T03:13:48.461Z,13.60
2022-11-12T03:16:16.804Z,11.18
2022-11-12T03:18:45.247Z,12.90
2022-11-12T03:21:13.866Z,12.85
2022-11-12T03:23:42.583Z,12.10
2022-11-12T03:26:11.046Z,11.17
2022-11-12T03:28:39.451Z,10.88
2022-11-12T03:31:07.983Z,12.52
2022-11-12T03:33:36.393Z,12.35
2022-11-12T03:36:06.019Z,11.73
2022-11-12T03:38:34.412Z,11.77
2022-11-12T03:41:02.881Z,13.40
2022-11-12T03:43:31.360Z,16.08
2022-11-12T03:45:59.695Z,11.70
2022-11-12T03:48:28.584Z,11.95
2022-11-12T03:51:01.077Z,13.17
2022-11-12T03:53:29.532Z,12.52
2022-11-12T03:55:57.957Z,13.20
2022-11-12T03:58:26.580Z,12.15
2022-11-12T04:00:55.186Z,13.57
2022-11-12T04:03:23.710Z,11.90
2022-11-12T04:06:10.971Z,14.40
2022-11-12T04:08:39.504Z,11.97
2022-11-12T04:11:16.102Z,10.77
2022-11-12T04:13:48.329Z,10.93
2022-11-12T04:16:38.320Z,10.97
2022-11-12T04:19:28.195Z,11.80
2022-11-12T04:22:09.637Z,13.33
2022-11-12T04:24:58.715Z,14.43
2022-11-12T04:27:35.373Z,12.37
2022-11-12T04:30:19.699Z,11.70
2022-11-12T04:32:56.120Z,11.07
2022-11-12T04:35:26.897Z,12.17
2022-11-12T04:37:56.005Z,10.73
2022-11-12T04:40:47.380Z,11.13
2022-11-12T04:43:36.301Z,12.03
2022-11-12T04:46:06.349Z,11.45
2022-11-12T04:48:34.812Z,10.75
2022-11-12T04:51:25.072Z,12.40
2022-11-12T04:53:53.460Z,12.87
2022-11-12T04:56:22.161Z,10.67
2022-11-12T04:58:50.913Z,14.57
2022-11-12T05:01:19.448Z,12.90
2022-11-12T05:03:47.869Z,9.70
2022-11-12T05:06:34.569Z,13.77
2022-11-12T05:09:03.091Z,12.83
2022-11-12T05:11:31.449Z,12.23
2022-11-12T05:14:00.031Z,13.00
2022-11-12T05:16:28.422Z,12.57
2022-11-12T05:18:56.766Z,13.60
2022-11-12T05:21:43.730Z,12.57
2022-11-12T05:24:27.608Z,11.63
2022-11-12T05:27:00.999Z,10.77
2022-11-12T05:29:29.448Z,12.23
2022-11-12T05:31:58.310Z,12.03
2022-11-12T05:34:26.846Z,15.27
2022-11-12T05:36:55.375Z,12.93
2022-11-12T05:39:23.784Z,12.07
2022-11-12T05:42:11.870Z,16.50
2022-11-12T05:44:41.140Z,11.27
2022-11-12T05:47:09.599Z,13.73
2022-11-12T05:49:37.983Z,12.83
2022-11-12T05:52:06.490Z,12.60
2022-11-12T05:54:34.921Z,13.63
2022-11-12T05:57:03.404Z,13.60
2022-11-12T05:59:31.884Z,16.60
2022-11-12T06:02:00.361Z,11.68
2022-11-12T06:04:28.819Z,12.48
2022-11-12T06:06:57.280Z,14.17
2022-11-12T06:09:25.798Z,10.95
2022-11-12T06:11:54.204Z,14.53
2022-11-12T06:14:22.601Z,13.95
2022-11-12T06:16:51.075Z,13.43
2022-11-12T06:19:19.580Z,12.40
2022-11-12T06:21:48.033Z,13.40
2022-11-12T06:24:16.652Z,11.03
2022-11-12T06:26:45.046Z,13.03
2022-11-12T06:29:13.587Z,11.60
2022-11-12T06:31:42.140Z,11.67
2022-11-12T06:34:10.545Z,12.07
2022-11-12T06:36:38.923Z,13.53
2022-11-12T06:39:07.313Z,13.90
2022-11-12T06:41:35.725Z,13.20
2022-11-12T06:44:05.941Z,11.73
2022-11-12T06:46:34.446Z,13.37
2022-11-12T06:49:02.855Z,16.67
2022-11-12T06:51:31.495Z,12.03
2022-11-12T06:53:59.892Z,11.80
2022-11-12T06:56:28.292Z,11.47
2022-11-12T06:58:56.633Z,11.83
2022-11-12T07:01:25.116Z,11.50
2022-11-12T07:03:54.765Z,12.70
2022-11-12T07:06:23.670Z,11.73
2022-11-12T07:08:52.704Z,11.23
2022-11-12T07:11:21.470Z,11.23
2022-11-12T07:13:50.019Z,13.90
2022-11-12T07:16:19.551Z,12.10
2022-11-12T07:18:49.126Z,13.23
2022-11-12T07:21:19.992Z,14.33
2022-11-12T07:23:49.090Z,12.27
2022-11-12T07:26:23.194Z,12.43
2022-11-12T07:28:53.539Z,13.20
2022-11-12T07:31:22.560Z,14.37
2022-11-12T07:33:51.668Z,10.93
2022-11-12T07:36:22.252Z,14.97
2022-11-12T07:38:54.372Z,11.17
2022-11-12T07:41:25.793Z,12.30
2022-11-12T07:43:55.077Z,11.65
2022-11-12T07:46:27.131Z,11.27
2022-11-12T07:48:57.008Z,15.27
2022-11-12T07:51:29.018Z,13.20
2022-11-12T07:54:00.606Z,12.00
2022-11-12T07:56:30.323Z,11.20
2022-11-12T07:58:58.819Z,11.90
2022-11-12T08:01:32.757Z,13.10
2022-11-12T08:04:02.984Z,12.67
2022-11-12T08:06:33.027Z,12.83
2022-11-12T08:09:04.183Z,11.20
2022-11-12T08:11:33.306Z,12.77
2022-11-12T08:14:02.382Z,11.37
2022-11-12T08:16:31.148Z,11.90
2022-11-12T08:19:00.100Z,10.80
2022-11-12T08:21:28.926Z,11.33
2022-11-12T08:23:57.751Z,12.13
2022-11-12T08:26:27.288Z,12.33
2022-11-12T08:28:55.847Z,13.20
2022-11-12T08:31:24.583Z,11.60
2022-11-12T08:33:52.958Z,10.80
2022-11-12T08:36:21.829Z,11.57
2022-11-12T08:38:55.095Z,13.18
2022-11-12T08:41:23.569Z,11.73
2022-11-12T08:43:51.975Z,11.13
2022-11-12T08:46:20.324Z,12.13
2022-11-12T08:48:48.768Z,12.38
2022-11-12T08:51:17.233Z,15.98
2022-11-12T08:53:45.603Z,11.18
2022-11-12T08:56:13.986Z,11.68
2022-11-12T08:58:42.361Z,13.27
2022-11-12T09:01:10.892Z,11.80
2022-11-12T09:03:39.438Z,16.10
2022-11-12T09:06:08.184Z,12.38
2022-11-12T09:08:38.066Z,11.73
2022-11-12T09:11:06.795Z,12.20
2022-11-12T09:13:36.021Z,10.77
2022-11-12T09:16:06.657Z,10.67
2022-11-12T09:18:35.866Z,11.17
2022-11-12T09:21:07.152Z,11.40
2022-11-12T09:23:36.710Z,11.27
2022-11-12T09:26:06.255Z,10.70
2022-11-12T09:28:34.817Z,12.23
2022-11-12T09:31:03.689Z,11.15
2022-11-12T09:33:33.975Z,11.00
2022-11-12T09:36:04.325Z,12.05
2022-11-12T09:38:33.374Z,11.85
2022-11-12T09:41:20.645Z,14.97
2022-11-12T09:43:55.136Z,12.25
2022-11-12T09:46:32.438Z,12.85
2022-11-12T09:49:15.732Z,12.20
2022-11-12T09:52:11.580Z,14.93
2022-11-12T09:54:40.009Z,14.13
2022-11-12T09:57:14.597Z,11.57
2022-11-12T09:59:44.090Z,12.13
2022-11-12T10:02:24.365Z,12.93
2022-11-12T10:05:07.213Z,11.70
2022-11-12T10:07:54.283Z,13.18
2022-11-12T10:10:48.448Z,13.40
2022-11-12T10:13:34.693Z,13.97
2022-11-12T10:16:43.748Z,13.30
2022-11-12T10:19:43.865Z,13.20
2022-11-12T10:22:21.367Z,11.70
2022-11-12T10:24:50.666Z,14.87
2022-11-12T10:27:33.575Z,14.00
2022-11-12T10:30:07.958Z,12.70
2022-11-12T10:32:38.233Z,12.63
2022-11-12T10:35:06.889Z,14.07
2022-11-12T10:38:07.567Z,14.23
2022-11-12T10:40:41.618Z,15.88
2022-11-12T10:43:18.969Z,13.20
2022-11-12T10:45:49.070Z,11.70
2022-11-12T10:48:33.823Z,14.13
2022-11-12T10:51:04.912Z,13.40
2022-11-12T10:53:39.695Z,15.33
2022-11-12T10:56:24.892Z,15.13
2022-11-12T10:59:18.952Z,12.87
2022-11-12T11:01:54.743Z,12.77
2022-11-12T11:04:36.460Z,13.10
2022-11-12T11:07:25.698Z,13.90
2022-11-12T11:09:58.320Z,14.63
2022-11-12T11:12:32.913Z,14.90
2022-11-12T11:15:21.703Z,18.90
2022-11-12T11:17:50.441Z,15.87
2022-11-12T11:20:26.467Z,14.88
2022-11-12T11:23:00.870Z,15.65
2022-11-12T11:25:30.524Z,14.40
2022-11-12T11:28:21.352Z,19.52
2022-11-12T11:31:05.745Z,14.07
2022-11-12T11:33:46.577Z,15.23
2022-11-12T11:36:20.162Z,15.80
2022-11-12T11:39:26.561Z,13.97
2022-11-12T11:41:57.706Z,14.95
2022-11-12T11:44:37.242Z,14.03
2022-11-12T11:47:20.896Z,14.80
2022-11-12T11:50:01.311Z,15.50
2022-11-12T11:52:52.450Z,13.70
2022-11-12T11:55:37.191Z,14.73
2022-11-12T11:58:11.566Z,16.40
2022-11-12T12:01:01.625Z,15.50
2022-11-12T12:04:19.991Z,14.87
2022-11-12T12:07:03.405Z,15.53
2022-11-12T12:09:58.015Z,15.82
2022-11-12T12:12:39.965Z,14.75
2022-11-12T12:15:41.628Z,17.70
2022-11-12T12:18:33.362Z,14.87
2022-11-12T12:21:12.523Z,15.20
2022-11-12T12:23:43.930Z,17.60
2022-11-12T12:26:17.575Z,15.90
2022-11-12T12:29:14.892Z,16.00
2022-11-12T12:32:09.108Z,15.60
2022-11-12T12:34:48.740Z,15.43
2022-11-12T12:37:35.542Z,13.93
2022-11-12T12:40:09.933Z,14.83
2022-11-12T12:42:56.532Z,17.60
2022-11-12T12:45:45.306Z,14.55
2022-11-12T12:48:38.055Z,14.20
2022-11-12T12:51:06.537Z,16.17
2022-11-12T12:53:37.172Z,13.60
2022-11-12T12:56:43.611Z,16.65
2022-11-12T12:59:21.963Z,15.60
2022-11-12T13:02:04.679Z,15.13
2022-11-12T13:04:59.287Z,15.35
2022-11-12T13:07:49.252Z,15.20
2022-11-12T13:10:48.156Z,18.63
2022-11-12T13:13:19.723Z,18.25
2022-11-12T13:15:56.513Z,17.08
2022-11-12T13:18:40.451Z,18.48
2022-11-12T13:21:13.012Z,17.70
2022-11-12T13:24:10.144Z,17.45
2022-11-12T13:26:46.279Z,18.30
2022-11-12T13:29:28.884Z,19.10
2022-11-12T13:32:27.979Z,17.45
2022-11-12T13:35:23.855Z,16.38
2022-11-12T13:38:00.455Z,19.50
2022-11-12T13:40:31.910Z,17.00
2022-11-12T13:43:37.719Z,18.63
2022-11-12T13:46:11.912Z,19.60
2022-11-12T13:48:48.188Z,18.20
2022-11-12T13:51:36.673Z,17.25
2022-11-12T13:54:32.415Z,15.95
2022-11-12T13:57:25.468Z,17.60
2022-11-12T14:00:22.902Z,16.70
2022-11-12T14:02:54.347Z,21.80
2022-11-12T14:05:33.636Z,18.25
2022-11-12T14:08:32.625Z,16.98
2022-11-12T14:11:46.963Z,21.23
2022-11-12T14:14:43.352Z,17.20
2022-11-12T14:17:18.223Z,18.00
2022-11-12T14:19:56.524Z,17.67
2022-11-12T14:22:25.615Z,17.80
2022-11-12T14:25:02.377Z,19.35
2022-11-12T14:27:32.084Z,18.58
2022-11-12T14:30:14.110Z,17.35
2022-11-12T14:32:46.234Z,18.77
2022-11-12T14:35:26.834Z,17.00
2022-11-12T14:38:10.532Z,19.70
2022-11-12T14:40:46.493Z,22.17
2022-11-12T14:43:39.713Z,16.77
2022-11-12T14:46:09.761Z,17.40
2022-11-12T14:49:08.316Z,18.30
2022-11-12T14:51:45.219Z,17.05
2022-11-12T14:54:26.797Z,16.77
2022-11-12T14:56:55.460Z,16.73
2022-11-12T14:59:24.071Z,16.05
2022-11-12T15:05:13.477Z,19.63
2022-11-12T15:08:02.897Z,17.35
2022-11-12T15:10:41.277Z,15.88
2022-11-12T15:13:11.182Z,18.33
2022-11-12T15:16:01.073Z,17.97
2022-11-12T15:18:31.373Z,17.02
2022-11-12T15:21:24.652Z,16.50
2022-11-12T15:24:01.554Z,17.30
2022-11-12T15:26:36.977Z,17.45
2022-11-12T15:29:30.165Z,19.67
2022-11-12T15:32:06.711Z,18.65
2022-11-12T15:34:41.298Z,18.13
2022-11-12T15:37:21.655Z,17.35
2022-11-12T15:39:56.592Z,18.02
2022-11-12T15:42:40.034Z,21.05
2022-11-12T15:45:13.901Z,17.58
2022-11-12T15:47:42.313Z,15.30
2022-11-12T15:50:15.097Z,16.88
2022-11-12T15:52:43.892Z,14.98
2022-11-12T15:55:14.020Z,17.75
2022-11-12T15:57:52.050Z,17.08
2022-11-12T16:00:25.934Z,16.17
2022-11-12T16:03:19.182Z,15.65
2022-11-12T16:05:48.057Z,17.92
2022-11-12T16:08:16.905Z,16.15
2022-11-12T16:10:46.919Z,20.00
2022-11-12T16:13:23.845Z,16.40
2022-11-12T16:15:53.345Z,18.67
2022-11-12T16:18:21.884Z,18.88
2022-11-12T16:20:50.965Z,20.95
2022-11-12T16:23:19.472Z,16.40
2022-11-12T16:25:48.128Z,17.17
2022-11-12T16:28:18.536Z,17.07
2022-11-12T16:30:48.700Z,20.00
2022-11-12T16:33:17.076Z,17.60
2022-11-12T16:35:45.460Z,16.90
2022-11-12T16:38:17.904Z,19.30
2022-11-12T16:40:46.893Z,22.63
2022-11-12T16:43:15.694Z,16.93
2022-11-12T16:45:45.783Z,17.80
2022-11-12T16:48:22.144Z,17.93
2022-11-12T16:50:50.810Z,19.10
2022-11-12T16:53:19.360Z,17.63
2022-11-12T16:55:47.716Z,19.50
2022-11-12T16:58:16.384Z,18.47
2022-11-12T17:00:47.445Z,18.67
2022-11-12T17:03:16.751Z,17.50
2022-11-12T17:05:45.341Z,16.13
2022-11-12T17:08:15.336Z,16.60
2022-11-12T17:10:43.837Z,17.63
2022-11-12T17:13:14.272Z,19.20
2022-11-12T17:15:42.698Z,17.20
2022-11-12T17:18:11.146Z,16.50
2022-11-12T17:20:39.760Z,18.57
2022-11-12T17:23:08.158Z,15.23
2022-11-12T17:25:36.501Z,16.83
2022-11-12T17:28:05.104Z,16.77
2022-11-12T17:30:33.467Z,17.77
2022-11-12T17:33:01.891Z,15.87
2022-11-12T17:35:30.390Z,15.10
2022-11-12T17:37:58.721Z,15.43
2022-11-12T17:40:27.060Z,20.97
2022-11-12T17:42:55.470Z,16.90
2022-11-12T17:45:23.908Z,15.10
2022-11-12T17:47:52.266Z,16.80
2022-11-12T17:50:20.735Z,19.33
2022-11-12T17:52:49.093Z,19.10
2022-11-12T17:55:17.523Z,17.37
2022-11-12T17:57:45.924Z,18.87
2022-11-12T18:00:15.125Z,19.60
2022-11-12T18:02:43.533Z,17.47
2022-11-12T18:05:11.939Z,17.30
2022-11-12T18:07:40.304Z,16.60
2022-11-12T18:10:08.739Z,15.43
2022-11-12T18:12:37.119Z,14.87
2022-11-12T18:15:05.781Z,14.37
2022-11-12T18:17:37.776Z,13.43
2022-11-12T18:20:07.106Z,14.27
2022-11-12T18:22:36.859Z,14.03
2022-11-12T18:25:08.450Z,16.00
2022-11-12T18:27:36.936Z,18.40
2022-11-12T18:30:06.236Z,14.50
2022-11-12T18:32:34.690Z,14.47
2022-11-12T18:35:03.053Z,15.27
2022-11-12T18:37:31.396Z,15.13
2022-11-12T18:39:59.854Z,15.83
2022-11-12T18:42:29.059Z,17.40
2022-11-12T18:44:57.519Z,14.20
2022-11-12T18:47:25.971Z,13.00
2022-11-12T18:49:54.312Z,12.37
2022-11-12T18:52:22.916Z,13.23
2022-11-12T18:54:51.439Z,14.50
2022-11-12T18:57:19.860Z,12.13
2022-11-12T18:59:48.694Z,12.30
2022-11-12T19:02:17.100Z,12.60
2022-11-12T19:04:46.032Z,13.17
2022-11-12T19:07:14.620Z,13.30
2022-11-12T19:09:43.087Z,17.20
2022-11-12T19:12:11.441Z,13.30
2022-11-12T19:14:39.782Z,13.10
2022-11-12T19:17:08.487Z,11.57
2022-11-12T19:19:36.849Z,12.17
2022-11-12T19:22:05.352Z,14.83
2022-11-12T19:24:33.757Z,17.27
2022-11-12T19:27:02.157Z,15.90
2022-11-12T19:29:31.600Z,17.97
2022-11-12T19:32:00.033Z,13.73
2022-11-12T19:34:28.388Z,15.40
2022-11-12T19:37:19.226Z,14.60
2022-11-12T19:39:45.169Z,16.20
2022-11-12T19:42:13.541Z,20.17
2022-11-12T19:44:42.191Z,18.13
2022-11-12T19:47:10.597Z,12.17
2022-11-12T19:49:38.925Z,13.87
2022-11-12T19:52:07.267Z,13.40
2022-11-12T19:54:35.643Z,10.77
2022-11-12T19:57:04.191Z,14.37
2022-11-12T19:59:32.550Z,14.00
2022-11-12T20:02:01.183Z,12.47
2022-11-12T20:04:29.537Z,13.00
2022-11-12T20:06:57.922Z,13.70
2022-11-12T20:09:26.333Z,14.00
2022-11-12T20:11:54.954Z,15.10
2022-11-12T20:14:23.368Z,14.57
2022-11-12T20:16:52.580Z,14.83
2022-11-12T20:19:20.919Z,13.97
2022-11-12T20:21:49.301Z,14.13
2022-11-12T20:24:17.709Z,13.30
2022-11-12T20:26:46.051Z,13.80
2022-11-12T20:29:14.574Z,13.67
2022-11-12T20:31:43.206Z,12.97
2022-11-12T20:34:13.751Z,14.13
2022-11-12T20:36:42.152Z,12.33
2022-11-12T20:39:10.555Z,10.50
2022-11-12T20:41:38.883Z,11.40
2022-11-12T20:44:07.387Z,13.37
2022-11-12T20:46:36.239Z,10.80
2022-11-12T20:49:07.275Z,11.50
2022-11-12T20:51:37.221Z,12.53
2022-11-12T20:54:05.634Z,12.50
2022-11-12T20:56:34.140Z,12.13
2022-11-12T20:59:02.929Z,12.00
2022-11-12T21:01:31.830Z,17.00
2022-11-12T21:04:00.408Z,12.00
2022-11-12T21:06:30.357Z,12.97
2022-11-12T21:09:01.081Z,15.00
2022-11-12T21:11:29.475Z,13.33
2022-11-12T21:13:59.454Z,13.13
2022-11-12T21:16:27.921Z,12.80
2022-11-12T21:18:56.256Z,11.23
2022-11-12T21:21:24.777Z,11.60
2022-11-12T21:23:54.764Z,12.73
2022-11-12T21:26:24.115Z,12.23
2022-11-12T21:28:54.707Z,11.13
2022-11-12T21:31:27.365Z,12.67
2022-11-12T21:33:59.169Z,12.73
2022-11-12T21:36:32.605Z,15.63
2022-11-12T21:39:01.040Z,13.77
2022-11-12T21:41:32.522Z,13.93
2022-11-12T21:44:00.991Z,15.80
2022-11-12T21:46:31.998Z,16.00
2022-11-12T21:49:00.420Z,11.23
2022-11-12T21:51:31.222Z,16.73
2022-11-12T21:54:01.884Z,12.43
2022-11-12T21:56:30.950Z,11.83
2022-11-12T21:59:02.500Z,11.53
2022-11-12T22:01:34.264Z,13.37
2022-11-12T22:04:07.852Z,12.17
2022-11-12T22:06:39.170Z,12.83
2022-11-12T22:09:07.876Z,11.00
2022-11-12T22:11:36.424Z,10.50
2022-11-12T22:14:05.033Z,12.43
2022-11-12T22:16:33.477Z,11.70
2022-11-12T22:19:02.110Z,10.63
2022-11-12T22:21:38.348Z,11.40
2022-11-12T22:24:09.990Z,11.70
2022-11-12T22:26:38.456Z,14.43
2022-11-12T22:29:06.942Z,11.00
2022-11-12T22:31:35.406Z,11.43
2022-11-12T22:34:04.211Z,12.50
2022-11-12T22:36:35.549Z,11.60
2022-11-12T22:39:05.932Z,10.33
2022-11-12T22:41:34.832Z,12.10
2022-11-12T22:44:04.198Z,11.40
2022-11-12T22:46:35.653Z,11.73
2022-11-12T22:49:05.527Z,12.70
2022-11-12T22:51:35.391Z,11.63
2022-11-12T22:54:06.628Z,12.10
2022-11-12T22:56:35.386Z,12.53
2022-11-12T22:59:05.520Z,11.50
2022-11-12T23:01:36.590Z,11.50
2022-11-12T23:04:07.524Z,11.90
2022-11-12T23:06:36.428Z,11.90
2022-11-12T23:09:05.786Z,11.53
2022-11-12T23:11:34.274Z,12.20
2022-11-12T23:14:05.806Z,12.47
2022-11-12T23:16:35.824Z,12.47
2022-11-12T23:19:04.271Z,13.00
2022-11-12T23:21:32.675Z,10.23
2022-11-12T23:24:01.165Z,9.63
2022-11-12T23:26:34.578Z,14.27
2022-11-12T23:29:03.974Z,12.83
2022-11-12T23:31:33.889Z,12.17
2022-11-12T23:34:02.394Z,12.60
2022-11-12T23:36:32.014Z,12.10
2022-11-12T23:39:01.844Z,11.63
2022-11-12T23:41:30.433Z,12.50
2022-11-12T23:43:59.736Z,11.70
2022-11-12T23:46:28.370Z,9.83
2022-11-12T23:48:57.206Z,11.50
2022-11-12T23:51:25.956Z,11.80
2022-11-12T23:53:54.385Z,13.87
2022-11-12T23:56:22.760Z,12.47
2022-11-12T23:58:56.104Z,9.77
