createdAt,value
2023-03-18T00:00:14.576Z,94.50
2023-03-18T00:02:55.161Z,92.97
2023-03-18T00:05:26.740Z,93.10
2023-03-18T00:08:08.824Z,95.13
2023-03-18T00:10:49.220Z,92.05
2023-03-18T00:13:19.980Z,91.72
2023-03-18T00:16:01.166Z,93.70
2023-03-18T00:18:33.776Z,94.75
2023-03-18T00:21:03.226Z,94.32
2023-03-18T00:23:32.888Z,96.38
2023-03-18T00:28:59.289Z,94.65
2023-03-18T00:31:50.230Z,94.15
2023-03-18T00:34:25.386Z,93.40
2023-03-18T00:36:59.965Z,92.13
2023-03-18T00:39:30.238Z,101.40
2023-03-18T00:42:01.326Z,102.65
2023-03-18T00:44:38.581Z,92.50
2023-03-18T00:47:15.795Z,91.78
2023-03-18T00:52:34.925Z,89.28
2023-03-18T00:57:46.230Z,91.53
2023-03-18T01:00:28.026Z,84.03
2023-03-18T01:03:00.932Z,77.43
2023-03-18T01:05:33.333Z,80.13
2023-03-18T01:08:04.076Z,76.13
2023-03-18T01:10:35.477Z,78.18
2023-03-18T01:13:05.716Z,76.90
2023-03-18T01:15:46.218Z,76.35
2023-03-18T01:18:15.649Z,76.32
2023-03-18T01:23:29.024Z,79.13
2023-03-18T01:28:49.443Z,68.80
2023-03-18T01:31:34.988Z,67.28
2023-03-18T01:34:05.130Z,68.35
2023-03-18T01:36:40.520Z,65.88
2023-03-18T01:39:11.219Z,66.18
2023-03-18T01:41:41.333Z,65.70
2023-03-18T01:44:26.330Z,63.53
2023-03-18T01:49:46.603Z,61.58
2023-03-18T01:52:24.415Z,60.95
2023-03-18T01:55:15.217Z,61.80
2023-03-18T01:57:49.505Z,65.00
2023-03-18T02:00:52.769Z,65.63
2023-03-18T02:03:23.331Z,66.38
2023-03-18T02:05:52.580Z,63.97
2023-03-18T02:08:22.644Z,66.70
2023-03-18T02:10:52.810Z,63.58
2023-03-18T02:13:24.314Z,60.97
2023-03-18T02:16:02.577Z,62.92
2023-03-18T02:21:35.467Z,58.90
2023-03-18T02:24:50.003Z,59.78
2023-03-18T02:27:25.682Z,59.08
2023-03-18T02:30:04.020Z,56.83
2023-03-18T02:32:35.576Z,55.72
2023-03-18T02:35:13.549Z,58.05
2023-03-18T02:37:49.949Z,57.00
2023-03-18T02:43:39.446Z,54.85
2023-03-18T02:49:28.723Z,52.20
2023-03-18T02:52:01.054Z,53.35
2023-03-18T02:54:32.090Z,55.22
2023-03-18T02:57:15.741Z,51.65
2023-03-18T02:59:53.444Z,52.85
2023-03-18T03:05:12.684Z,55.13
2023-03-18T03:10:25.921Z,50.77
2023-03-18T03:12:54.962Z,51.45
2023-03-18T03:15:36.803Z,52.25
2023-03-18T03:18:16.651Z,51.78
2023-03-18T03:21:06.274Z,50.28
2023-03-18T03:23:35.216Z,50.38
2023-03-18T03:26:05.697Z,52.33
2023-03-18T03:28:35.746Z,50.15
2023-03-18T03:31:15.855Z,50.22
2023-03-18T03:36:40.495Z,48.40
2023-03-18T03:47:18.667Z,49.42
2023-03-18T03:49:47.353Z,48.50
2023-03-18T03:52:20.504Z,47.80
2023-03-18T03:54:55.923Z,49.40
2023-03-18T03:57:30.806Z,49.47
2023-03-18T04:00:12.674Z,50.03
2023-03-18T04:05:30.107Z,48.20
2023-03-18T04:08:20.493Z,46.78
2023-03-18T04:13:42.765Z,47.80
2023-03-18T04:18:56.245Z,46.92
2023-03-18T04:21:30.694Z,48.50
2023-03-18T04:24:03.473Z,49.17
2023-03-18T04:32:00.680Z,48.67
2023-03-18T04:37:11.723Z,47.47
2023-03-18T04:39:53.382Z,47.40
2023-03-18T04:45:13.327Z,47.80
2023-03-18T04:47:44.465Z,47.03
2023-03-18T04:50:14.575Z,46.28
2023-03-18T04:52:44.663Z,49.70
2023-03-18T04:55:16.219Z,49.70
2023-03-18T04:57:45.486Z,46.22
2023-03-18T05:00:18.103Z,46.55
2023-03-18T05:05:15.318Z,49.58
2023-03-18T05:07:47.648Z,48.75
2023-03-18T05:10:30.351Z,46.92
2023-03-18T05:15:55.345Z,45.45
2023-03-18T05:18:27.005Z,43.65
2023-03-18T05:20:56.084Z,48.08
2023-03-18T05:26:08.983Z,44.63
2023-03-18T05:28:37.745Z,46.20
2023-03-18T05:31:07.086Z,44.90
2023-03-18T05:33:35.735Z,44.63
2023-03-18T05:36:04.514Z,46.05
2023-03-18T05:38:33.247Z,46.40
2023-03-18T05:41:03.063Z,45.08
2023-03-18T05:46:20.537Z,46.03
2023-03-18T05:48:58.453Z,44.20
2023-03-18T05:51:32.990Z,43.22
2023-03-18T05:54:12.838Z,44.88
2023-03-18T05:56:56.090Z,44.00
2023-03-18T05:59:36.650Z,43.78
2023-03-18T06:02:08.591Z,43.65
2023-03-18T06:04:46.418Z,44.10
2023-03-18T06:07:22.044Z,43.42
2023-03-18T06:09:54.881Z,49.85
2023-03-18T06:12:41.134Z,45.15
2023-03-18T06:15:42.136Z,42.95
2023-03-18T06:18:11.015Z,43.45
2023-03-18T06:20:39.749Z,44.50
2023-03-18T06:23:08.625Z,39.53
2023-03-18T06:25:37.446Z,40.47
2023-03-18T06:28:06.079Z,41.08
2023-03-18T06:30:35.307Z,42.25
2023-03-18T06:33:18.150Z,42.25
2023-03-18T06:35:50.519Z,40.72
2023-03-18T06:38:37.571Z,41.97
2023-03-18T06:41:12.338Z,39.97
2023-03-18T06:43:53.083Z,39.50
2023-03-18T06:46:24.142Z,39.35
2023-03-18T06:48:53.143Z,38.88
2023-03-18T06:51:21.779Z,37.75
2023-03-18T06:54:00.702Z,38.47
2023-03-18T06:56:46.876Z,38.67
2023-03-18T06:59:17.110Z,37.80
2023-03-18T07:10:18.985Z,41.40
2023-03-18T07:21:09.234Z,40.97
2023-03-18T07:23:39.959Z,37.13
2023-03-18T07:26:09.887Z,36.25
2023-03-18T07:28:38.428Z,36.60
2023-03-18T07:31:07.369Z,36.75
2023-03-18T07:33:36.007Z,37.10
2023-03-18T07:36:05.366Z,38.53
2023-03-18T08:03:18.972Z,36.05
2023-03-18T08:08:58.293Z,35.83
2023-03-18T08:11:47.057Z,36.28
2023-03-18T08:14:15.648Z,36.17
2023-03-18T08:16:44.273Z,34.85
2023-03-18T08:19:13.371Z,36.28
2023-03-18T08:21:42.028Z,33.95
2023-03-18T08:24:10.782Z,34.38
2023-03-18T08:26:39.362Z,34.13
2023-03-18T08:37:26.673Z,34.35
2023-03-18T08:39:57.803Z,35.63
2023-03-18T08:48:05.190Z,33.85
2023-03-18T08:53:32.278Z,34.05
2023-03-18T08:56:08.814Z,32.53
2023-03-18T09:01:37.381Z,35.10
2023-03-18T09:07:03.154Z,35.85
2023-03-18T09:09:44.046Z,34.90
2023-03-18T09:20:37.403Z,36.05
2023-03-18T09:23:19.467Z,36.05
2023-03-18T09:26:01.339Z,38.90
2023-03-18T09:28:30.684Z,35.53
2023-03-18T09:30:59.835Z,35.85
2023-03-18T09:33:28.491Z,36.47
2023-03-18T09:35:57.240Z,35.60
2023-03-18T09:41:47.109Z,35.25
2023-03-18T09:44:29.296Z,34.63
2023-03-18T09:47:16.260Z,35.17
2023-03-18T09:50:01.442Z,36.70
2023-03-18T09:56:00.045Z,36.05
2023-03-18T09:58:41.324Z,35.80
2023-03-18T10:01:14.166Z,35.58
2023-03-18T10:03:51.982Z,34.47
2023-03-18T10:06:23.161Z,36.65
2023-03-18T10:09:03.755Z,36.88
2023-03-18T10:11:35.607Z,35.83
2023-03-18T10:14:24.277Z,34.45
2023-03-18T10:17:11.724Z,35.67
2023-03-18T10:19:48.772Z,35.70
2023-03-18T10:22:44.935Z,34.65
2023-03-18T10:25:25.478Z,35.58
2023-03-18T10:28:07.817Z,37.78
2023-03-18T10:34:28.290Z,42.65
2023-03-18T10:37:34.024Z,46.08
2023-03-18T10:40:03.750Z,45.10
2023-03-18T10:42:36.594Z,42.25
2023-03-18T10:48:18.881Z,42.28
2023-03-18T10:51:08.623Z,45.08
2023-03-18T10:54:11.547Z,42.25
2023-03-18T10:56:40.926Z,42.55
2023-03-18T10:59:19.448Z,38.75
2023-03-18T11:01:52.851Z,41.70
2023-03-18T11:04:24.671Z,41.58
2023-03-18T11:07:04.205Z,43.07
2023-03-18T11:09:37.337Z,47.20
2023-03-18T11:12:16.742Z,39.95
2023-03-18T11:14:56.516Z,40.78
2023-03-18T11:20:46.506Z,41.72
2023-03-18T11:24:01.571Z,40.92
2023-03-18T11:32:15.045Z,43.13
2023-03-18T11:35:02.293Z,48.05
2023-03-18T11:37:47.686Z,40.47
2023-03-18T11:43:26.472Z,39.30
2023-03-18T11:48:50.865Z,43.78
2023-03-18T11:51:45.138Z,40.67
2023-03-18T11:54:42.212Z,41.80
2023-03-18T11:57:20.626Z,42.63
2023-03-18T12:00:15.637Z,45.38
2023-03-18T12:05:45.907Z,43.47
2023-03-18T12:08:34.824Z,44.00
2023-03-18T12:11:12.398Z,48.35
2023-03-18T12:14:01.747Z,43.13
2023-03-18T12:16:50.989Z,44.88
2023-03-18T12:19:57.821Z,48.75
2023-03-18T12:25:49.196Z,46.65
2023-03-18T12:28:38.538Z,48.65
2023-03-18T12:31:50.376Z,49.53
2023-03-18T12:34:51.525Z,50.33
2023-03-18T12:38:02.101Z,50.78
2023-03-18T12:40:57.664Z,51.10
2023-03-18T12:43:40.270Z,52.30
2023-03-18T12:46:46.633Z,53.80
2023-03-18T12:52:48.214Z,59.50
2023-03-18T12:55:27.857Z,51.53
2023-03-18T12:58:04.805Z,62.88
2023-03-18T13:00:40.911Z,52.00
2023-03-18T13:03:30.541Z,56.38
2023-03-18T13:06:07.166Z,49.55
2023-03-18T13:09:16.401Z,51.70
2023-03-18T13:12:09.121Z,50.53
2023-03-18T13:17:47.884Z,83.32
2023-03-18T13:20:36.368Z,54.33
2023-03-18T13:29:48.117Z,55.80
2023-03-18T13:32:58.618Z,55.92
2023-03-18T13:36:21.402Z,67.22
2023-03-18T13:39:35.804Z,62.27
2023-03-18T13:45:13.971Z,58.13
2023-03-18T13:47:48.393Z,53.65
2023-03-18T13:50:30.077Z,52.78
2023-03-18T13:53:11.751Z,55.78
2023-03-18T13:55:50.381Z,60.90
2023-03-18T13:58:41.941Z,55.95
2023-03-18T14:01:34.359Z,55.72
2023-03-18T14:04:34.025Z,59.00
2023-03-18T14:15:57.697Z,56.97
2023-03-18T14:18:29.542Z,57.00
2023-03-18T14:21:02.763Z,53.63
2023-03-18T14:26:45.302Z,57.85
2023-03-18T14:29:16.827Z,59.42
2023-03-18T14:32:00.140Z,61.42
2023-03-18T14:45:55.455Z,58.33
2023-03-18T14:51:32.960Z,59.33
2023-03-18T14:54:13.474Z,54.50
2023-03-18T15:16:34.303Z,53.58
2023-03-18T15:21:52.786Z,55.88
2023-03-18T15:24:32.954Z,53.47
2023-03-18T15:29:54.093Z,53.50
2023-03-18T15:32:27.367Z,54.88
2023-03-18T15:34:59.809Z,54.20
2023-03-18T15:40:38.335Z,53.35
2023-03-18T15:43:26.209Z,56.47
2023-03-18T15:46:09.244Z,54.28
2023-03-18T15:57:35.580Z,55.92
2023-03-18T16:05:56.439Z,52.20
2023-03-18T16:08:53.075Z,50.45
2023-03-18T16:11:30.839Z,51.53
2023-03-18T16:14:17.197Z,54.60
2023-03-18T16:27:52.349Z,51.03
2023-03-18T16:30:24.324Z,48.95
2023-03-18T16:32:53.580Z,52.20
2023-03-18T16:35:26.286Z,50.20
2023-03-18T16:40:25.447Z,55.60
2023-03-18T16:42:54.558Z,51.30
2023-03-18T16:45:30.697Z,51.95
2023-03-18T16:48:05.757Z,52.58
2023-03-18T16:50:38.348Z,51.17
2023-03-18T16:53:28.057Z,53.33
2023-03-18T16:56:15.973Z,53.33
2023-03-18T16:58:58.198Z,55.60
2023-03-18T17:04:26.961Z,50.50
2023-03-18T17:06:56.872Z,52.65
2023-03-18T17:09:27.142Z,52.10
2023-03-18T17:12:00.090Z,56.58
2023-03-18T17:14:48.281Z,53.60
2023-03-18T17:23:23.401Z,52.83
2023-03-18T17:28:53.412Z,53.50
2023-03-18T17:37:12.247Z,53.08
2023-03-18T17:39:46.650Z,53.85
2023-03-18T17:45:34.884Z,54.03
2023-03-18T18:02:30.678Z,61.50
2023-03-18T18:04:59.282Z,62.17
2023-03-18T18:07:27.764Z,64.45
2023-03-18T18:09:57.887Z,59.28
2023-03-18T18:12:26.551Z,57.22
2023-03-18T18:14:55.061Z,56.90
2023-03-18T18:17:23.624Z,54.50
2023-03-18T18:19:52.255Z,61.13
2023-03-18T18:22:24.873Z,54.22
2023-03-18T18:24:55.198Z,51.88
2023-03-18T18:27:44.685Z,52.42
2023-03-18T18:30:23.128Z,58.63
2023-03-18T18:36:10.702Z,66.93
2023-03-18T18:38:41.148Z,65.00
2023-03-18T18:43:53.577Z,59.95
2023-03-18T18:46:22.767Z,60.70
2023-03-18T18:48:52.710Z,57.50
2023-03-18T18:51:23.995Z,58.55
2023-03-18T18:53:55.031Z,56.42
2023-03-18T18:56:35.136Z,57.58
2023-03-18T18:59:07.862Z,56.33
2023-03-18T19:04:04.770Z,51.78
2023-03-18T19:06:34.984Z,53.28
2023-03-18T19:09:12.277Z,52.90
2023-03-18T19:11:47.585Z,52.97
2023-03-18T19:17:31.512Z,51.08
2023-03-18T19:20:34.593Z,51.55
2023-03-18T19:23:07.036Z,51.60
2023-03-18T19:29:03.454Z,52.03
2023-03-18T19:34:26.027Z,51.35
2023-03-18T19:45:27.055Z,47.28
2023-03-18T19:47:55.653Z,48.78
2023-03-18T19:50:24.362Z,47.65
2023-03-18T19:52:54.106Z,48.03
2023-03-18T19:55:24.297Z,49.65
2023-03-18T19:57:54.494Z,47.70
2023-03-18T20:03:29.095Z,50.72
2023-03-18T20:06:20.159Z,49.70
2023-03-18T20:08:55.879Z,50.30
2023-03-18T20:11:34.210Z,51.53
2023-03-18T20:14:08.893Z,51.05
2023-03-18T20:22:15.897Z,52.90
2023-03-18T20:30:25.283Z,50.72
2023-03-18T20:38:48.183Z,52.00
2023-03-18T20:41:23.493Z,59.15
2023-03-18T20:46:35.894Z,50.17
2023-03-18T20:51:57.850Z,52.72
2023-03-18T20:54:33.194Z,49.83
2023-03-18T20:59:44.826Z,52.33
2023-03-18T21:02:34.207Z,54.47
2023-03-18T21:05:04.078Z,49.65
2023-03-18T21:07:32.737Z,52.78
2023-03-18T21:10:01.766Z,53.50
2023-03-18T21:12:33.157Z,54.53
2023-03-18T21:15:16.141Z,53.53
2023-03-18T21:17:50.461Z,53.78
2023-03-18T21:23:38.808Z,53.45
2023-03-18T21:26:20.522Z,52.63
2023-03-18T21:28:51.733Z,55.53
2023-03-18T21:39:54.076Z,51.25
2023-03-18T21:50:51.690Z,55.03
2023-03-18T21:53:30.257Z,53.78
2023-03-18T22:07:11.527Z,53.95
2023-03-18T22:09:49.867Z,53.85
2023-03-18T22:12:25.318Z,55.10
2023-03-18T22:14:55.254Z,55.38
2023-03-18T22:17:26.784Z,54.42
2023-03-18T22:19:56.885Z,55.67
2023-03-18T22:22:30.540Z,57.63
2023-03-18T22:24:59.209Z,57.45
2023-03-18T22:33:14.460Z,56.45
2023-03-18T22:38:44.599Z,55.67
2023-03-18T22:41:24.235Z,56.13
2023-03-18T22:43:55.636Z,58.30
2023-03-18T22:46:27.131Z,58.83
2023-03-18T22:48:57.889Z,58.22
2023-03-18T22:51:48.996Z,60.72
2023-03-18T22:54:26.055Z,61.35
2023-03-18T22:59:41.914Z,62.17
2023-03-18T23:05:04.992Z,58.67
2023-03-18T23:10:27.269Z,59.35
2023-03-18T23:12:58.549Z,62.67
2023-03-18T23:15:27.160Z,63.22
2023-03-18T23:17:55.793Z,59.40
2023-03-18T23:20:24.463Z,60.08
2023-03-18T23:28:20.175Z,62.40
2023-03-18T23:30:51.369Z,64.32
2023-03-18T23:33:20.778Z,64.47
2023-03-18T23:35:49.783Z,65.53
2023-03-18T23:41:16.223Z,64.65
2023-03-18T23:46:33.184Z,65.38
2023-03-18T23:54:33.053Z,78.25
