createdAt,value
2018-03-26T12:54:45.333Z,83.70
2018-03-26T13:00:26.446Z,81.00
2018-03-26T13:03:12.773Z,77.00
2018-03-26T13:06:08.573Z,82.30
2018-03-26T13:11:47.714Z,79.40
2018-03-26T13:14:18.015Z,76.70
2018-03-26T13:16:50.337Z,77.80
2018-03-26T13:19:21.684Z,69.50
2018-03-26T13:21:53.968Z,64.70
2018-03-26T13:24:25.053Z,67.60
2018-03-26T13:27:09.175Z,67.10
2018-03-26T13:29:37.492Z,66.50
2018-03-26T13:32:10.185Z,71.40
2018-03-26T13:35:12.486Z,65.90
2018-03-26T13:40:50.524Z,71.50
2018-03-26T13:43:20.222Z,69.90
2018-03-26T13:45:47.224Z,71.80
2018-03-26T13:48:16.279Z,74.50
2018-03-26T13:50:44.639Z,71.70
2018-03-26T13:53:11.846Z,71.60
2018-03-26T13:55:39.332Z,72.50
2018-03-26T13:58:07.531Z,73.50
2018-03-26T14:03:31.640Z,75.20
2018-03-26T14:05:59.766Z,67.50
2018-03-26T14:08:46.160Z,69.00
2018-03-26T14:11:31.161Z,67.20
2018-03-26T14:14:16.557Z,62.20
2018-03-26T14:17:03.018Z,65.70
2018-03-26T14:19:39.475Z,65.50
2018-03-26T14:22:06.729Z,66.80
2018-03-26T14:24:34.613Z,61.50
2018-03-26T14:27:03.910Z,61.40
2018-03-26T14:29:32.736Z,64.50
2018-03-26T14:32:03.229Z,65.00
2018-03-26T14:34:46.699Z,64.20
2018-03-26T14:40:30.885Z,65.00
2018-03-26T14:43:02.763Z,61.30
2018-03-26T14:48:10.203Z,64.20
2018-03-26T15:17:16.601Z,56.10
2018-03-26T15:19:43.573Z,60.50
2018-03-26T15:22:10.677Z,64.30
2018-03-26T15:24:37.637Z,66.50
2018-03-26T15:27:13.849Z,66.90
2018-03-26T15:29:41.990Z,67.50
2018-03-26T15:32:28.275Z,68.60
2018-03-26T15:35:01.076Z,73.60
2018-03-26T15:37:28.795Z,74.00
2018-03-26T15:40:33.508Z,75.70
2018-03-26T15:43:03.901Z,76.60
2018-03-26T15:45:33.402Z,80.00
2018-03-26T15:48:04.035Z,80.00
2018-03-26T15:50:31.116Z,83.10
2018-03-26T15:52:58.294Z,84.30
2018-03-26T15:55:26.670Z,85.90
2018-03-26T15:57:54.760Z,86.10
2018-03-26T16:00:21.812Z,86.90
2018-03-26T16:02:54.821Z,87.10
2018-03-26T16:05:22.190Z,86.30
2018-03-26T16:07:52.378Z,88.60
2018-03-26T16:10:20.387Z,87.30
2018-03-26T16:12:51.183Z,90.30
2018-03-26T16:15:21.453Z,90.00
2018-03-26T16:17:49.387Z,90.00
2018-03-26T16:20:17.592Z,90.80
2018-03-26T16:22:44.600Z,91.60
2018-03-26T16:25:12.210Z,91.10
2018-03-26T16:27:39.514Z,91.90
2018-03-26T16:30:11.879Z,91.80
2018-03-26T16:32:39.976Z,92.10
2018-03-26T17:14:34.018Z,95.90
2018-03-26T17:17:05.763Z,95.80
2018-03-26T17:19:36.616Z,95.70
2018-03-26T17:22:11.001Z,96.20
2018-03-26T17:24:39.975Z,95.50
2018-03-26T17:27:10.729Z,95.60
2018-03-26T17:29:41.043Z,96.10
2018-03-26T17:32:12.896Z,95.90
2018-03-26T17:34:44.069Z,97.40
2018-03-26T17:37:16.971Z,97.40
2018-03-26T17:39:45.704Z,97.90
2018-03-26T17:42:29.569Z,98.30
2018-03-26T17:44:58.300Z,98.30
2018-03-26T17:47:27.261Z,98.30
2018-03-26T17:49:56.246Z,99.10
2018-03-26T17:52:26.599Z,99.10
2018-03-26T17:54:55.449Z,98.90
2018-03-26T17:57:24.269Z,99.20
2018-03-26T17:59:53.134Z,99.30
2018-03-26T18:02:21.773Z,99.20
2018-03-26T18:04:51.338Z,99.50
2018-03-26T18:07:20.191Z,99.30
2018-03-26T19:06:38.340Z,99.90
2018-03-26T19:11:50.744Z,99.90
2018-03-26T19:15:03.903Z,99.90
2018-03-26T19:17:41.746Z,99.90
2018-03-26T19:20:14.332Z,99.90
2018-03-26T19:23:03.301Z,99.90
2018-03-26T19:26:00.497Z,99.90
2018-03-26T19:31:50.038Z,99.90
2018-03-26T19:34:33.963Z,99.90
2018-03-26T19:38:54.743Z,99.90
2018-03-26T19:41:37.013Z,99.90
2018-03-26T19:44:11.903Z,99.90
2018-03-26T19:46:50.511Z,99.90
2018-03-26T19:49:31.491Z,99.90
2018-03-26T19:52:11.272Z,99.90
2018-03-26T19:54:41.677Z,99.90
2018-03-26T19:57:27.529Z,99.90
2018-03-26T20:00:02.459Z,99.90
2018-03-26T20:03:03.703Z,99.90
2018-03-26T20:05:42.369Z,99.90
2018-03-26T21:18:17.131Z,99.90
2018-03-26T21:21:02.260Z,99.90
2018-03-26T21:23:40.382Z,99.90
2018-03-26T21:27:24.729Z,99.90
2018-03-26T21:33:11.593Z,99.90
