createdAt,value
2019-01-21T00:01:45.244Z,16.90
2019-01-21T00:04:13.483Z,17.00
2019-01-21T00:06:41.709Z,16.90
2019-01-21T00:09:09.939Z,16.90
2019-01-21T00:11:38.163Z,16.90
2019-01-21T00:14:06.395Z,17.00
2019-01-21T00:16:34.618Z,17.00
2019-01-21T00:19:02.856Z,16.90
2019-01-21T00:21:31.106Z,16.90
2019-01-21T00:23:59.319Z,16.90
2019-01-21T00:26:27.576Z,16.90
2019-01-21T00:28:55.830Z,16.90
2019-01-21T00:31:24.073Z,16.90
2019-01-21T00:33:52.324Z,16.90
2019-01-21T00:36:20.576Z,16.90
2019-01-21T00:38:48.825Z,16.90
2019-01-21T00:41:17.052Z,16.90
2019-01-21T00:43:45.279Z,16.90
2019-01-21T00:46:13.546Z,16.90
2019-01-21T00:48:41.977Z,16.80
2019-01-21T00:51:10.199Z,16.90
2019-01-21T00:53:38.416Z,16.90
2019-01-21T00:56:06.664Z,16.90
2019-01-21T00:58:34.884Z,16.90
2019-01-21T01:01:03.139Z,16.90
2019-01-21T01:03:31.360Z,16.80
2019-01-21T01:05:59.575Z,16.80
2019-01-21T01:08:27.828Z,16.80
2019-01-21T01:10:56.297Z,16.80
2019-01-21T01:13:24.746Z,16.80
2019-01-21T01:15:53.250Z,16.80
2019-01-21T01:18:21.469Z,16.80
2019-01-21T01:20:49.712Z,16.80
2019-01-21T01:23:17.948Z,16.80
2019-01-21T01:25:46.190Z,16.80
2019-01-21T01:28:14.421Z,16.80
2019-01-21T01:30:42.900Z,16.80
2019-01-21T01:33:11.116Z,16.80
2019-01-21T01:35:39.596Z,16.90
2019-01-21T01:38:07.838Z,16.80
2019-01-21T01:40:36.055Z,16.80
2019-01-21T01:43:04.272Z,16.80
2019-01-21T01:45:32.749Z,16.80
2019-01-21T01:48:01.315Z,16.80
2019-01-21T01:50:29.556Z,16.80
2019-01-21T01:52:57.787Z,16.80
2019-01-21T01:55:26.964Z,16.90
2019-01-21T01:57:55.906Z,16.90
2019-01-21T02:00:24.120Z,16.90
2019-01-21T02:02:52.368Z,16.90
2019-01-21T02:05:20.901Z,16.90
2019-01-21T02:07:49.184Z,16.90
2019-01-21T02:10:17.803Z,16.90
2019-01-21T02:12:46.391Z,16.80
2019-01-21T02:15:16.072Z,16.90
2019-01-21T02:17:44.291Z,16.80
2019-01-21T02:20:16.943Z,16.80
2019-01-21T02:22:47.106Z,16.80
2019-01-21T02:25:15.856Z,16.80
2019-01-21T02:28:02.263Z,16.80
2019-01-21T02:30:56.155Z,16.80
2019-01-21T02:34:00.300Z,16.80
2019-01-21T02:36:51.990Z,16.80
2019-01-21T02:39:28.904Z,16.80
2019-01-21T02:42:00.416Z,16.70
2019-01-21T02:44:50.204Z,16.80
2019-01-21T02:47:24.444Z,16.70
2019-01-21T02:50:04.644Z,16.70
2019-01-21T02:52:59.916Z,16.70
2019-01-21T02:55:39.927Z,16.70
2019-01-21T02:58:17.358Z,16.70
2019-01-21T03:01:00.459Z,16.70
2019-01-21T03:03:32.177Z,16.70
2019-01-21T03:06:06.619Z,16.70
2019-01-21T03:08:54.287Z,16.70
2019-01-21T03:11:28.679Z,16.70
2019-01-21T03:14:21.277Z,16.70
2019-01-21T03:17:04.454Z,16.80
2019-01-21T03:20:10.719Z,16.80
2019-01-21T03:22:47.842Z,16.80
2019-01-21T03:25:22.499Z,16.70
2019-01-21T03:28:05.743Z,16.70
2019-01-21T03:30:55.447Z,16.80
2019-01-21T03:33:35.728Z,16.80
2019-01-21T03:36:07.167Z,16.70
2019-01-21T03:38:57.883Z,16.60
2019-01-21T03:41:35.420Z,16.60
2019-01-21T03:44:24.482Z,16.70
2019-01-21T03:47:13.535Z,16.70
2019-01-21T03:49:50.594Z,16.70
2019-01-21T03:52:27.768Z,16.70
2019-01-21T03:54:56.500Z,16.70
2019-01-21T03:57:27.998Z,16.70
2019-01-21T04:00:13.689Z,16.70
2019-01-21T04:03:00.100Z,16.70
2019-01-21T04:05:31.808Z,16.70
2019-01-21T04:08:19.486Z,16.70
2019-01-21T04:10:59.568Z,16.70
2019-01-21T04:13:39.805Z,16.70
2019-01-21T04:16:17.343Z,16.70
2019-01-21T04:18:57.651Z,16.70
2019-01-21T04:21:34.639Z,16.70
2019-01-21T04:24:20.491Z,16.70
2019-01-21T04:27:07.015Z,16.70
2019-01-21T04:30:01.067Z,16.70
2019-01-21T04:32:47.378Z,16.60
2019-01-21T04:35:30.297Z,16.60
2019-01-21T04:38:26.101Z,16.70
2019-01-21T04:41:00.175Z,16.70
2019-01-21T04:43:37.496Z,16.70
2019-01-21T04:46:19.154Z,16.70
2019-01-21T04:49:13.012Z,16.70
2019-01-21T04:52:03.663Z,16.70
2019-01-21T04:54:40.724Z,16.70
2019-01-21T04:57:12.281Z,16.70
2019-01-21T04:59:55.389Z,16.70
2019-01-21T05:02:29.519Z,16.70
2019-01-21T05:05:01.249Z,16.70
2019-01-21T05:07:41.451Z,16.70
2019-01-21T05:10:12.984Z,16.70
2019-01-21T05:12:50.195Z,16.70
2019-01-21T05:15:30.453Z,16.70
2019-01-21T05:18:04.509Z,16.70
2019-01-21T05:20:50.638Z,16.70
2019-01-21T05:23:24.853Z,16.70
2019-01-21T05:26:05.079Z,16.70
2019-01-21T05:28:36.569Z,16.70
2019-01-21T05:31:20.068Z,16.70
2019-01-21T05:34:00.273Z,16.70
2019-01-21T05:36:40.340Z,16.70
2019-01-21T05:39:21.158Z,16.70
2019-01-21T05:42:01.149Z,16.70
2019-01-21T05:44:56.346Z,16.70
2019-01-21T05:47:30.601Z,16.70
2019-01-21T05:50:22.749Z,16.70
2019-01-21T05:53:03.136Z,16.60
2019-01-21T05:55:37.442Z,16.60
2019-01-21T05:58:14.892Z,16.60
2019-01-21T06:01:02.750Z,16.60
2019-01-21T06:03:42.880Z,16.60
2019-01-21T06:06:17.026Z,16.60
2019-01-21T06:09:10.974Z,16.70
2019-01-21T06:11:42.456Z,16.70
2019-01-21T06:14:37.857Z,16.70
2019-01-21T06:17:11.885Z,16.70
2019-01-21T06:19:57.865Z,16.70
2019-01-21T06:22:29.343Z,16.60
2019-01-21T06:25:03.708Z,16.60
2019-01-21T06:27:35.197Z,16.60
2019-01-21T06:30:15.543Z,16.60
2019-01-21T06:33:09.576Z,16.60
2019-01-21T06:35:58.354Z,16.60
2019-01-21T06:38:32.396Z,16.60
2019-01-21T06:41:06.499Z,16.60
2019-01-21T06:43:37.982Z,16.60
2019-01-21T06:46:24.932Z,16.60
2019-01-21T06:48:56.600Z,16.60
2019-01-21T06:51:30.771Z,16.60
2019-01-21T06:54:04.840Z,16.50
2019-01-21T06:56:48.184Z,16.50
2019-01-21T06:59:52.519Z,16.50
2019-01-21T07:02:47.937Z,16.50
2019-01-21T07:05:35.681Z,16.50
2019-01-21T07:08:13.070Z,16.50
2019-01-21T07:10:44.581Z,16.50
2019-01-21T07:13:21.985Z,16.50
2019-01-21T07:15:59.201Z,16.50
2019-01-21T07:18:48.476Z,16.50
2019-01-21T07:21:43.890Z,16.60
2019-01-21T07:24:30.151Z,16.60
2019-01-21T07:27:13.719Z,16.60
2019-01-21T07:29:54.020Z,16.60
2019-01-21T07:32:28.017Z,16.60
2019-01-21T07:35:05.019Z,16.60
2019-01-21T07:37:48.205Z,16.60
2019-01-21T07:40:19.680Z,16.50
2019-01-21T07:42:51.184Z,16.60
2019-01-21T07:45:25.319Z,16.60
2019-01-21T07:48:05.797Z,16.60
2019-01-21T07:50:42.873Z,16.60
2019-01-21T07:53:26.331Z,16.60
2019-01-21T07:56:06.724Z,16.60
2019-01-21T07:58:38.312Z,16.60
2019-01-21T08:01:30.786Z,16.60
2019-01-21T08:04:27.344Z,16.60
2019-01-21T08:07:10.474Z,16.50
2019-01-21T08:09:47.792Z,16.50
2019-01-21T08:12:21.923Z,16.50
2019-01-21T08:15:15.102Z,16.50
2019-01-21T08:18:04.415Z,16.50
2019-01-21T08:20:41.556Z,16.50
2019-01-21T08:23:24.871Z,16.50
2019-01-21T08:26:17.108Z,16.50
2019-01-21T08:28:57.545Z,16.50
2019-01-21T08:31:29.024Z,16.50
2019-01-21T08:34:17.036Z,16.50
2019-01-21T08:36:59.891Z,16.50
2019-01-21T08:39:51.808Z,16.60
2019-01-21T08:42:41.324Z,16.60
2019-01-21T08:45:32.241Z,16.60
2019-01-21T08:48:03.800Z,16.60
2019-01-21T08:50:38.233Z,16.60
2019-01-21T08:53:09.973Z,16.60
2019-01-21T08:55:41.473Z,16.60
2019-01-21T08:58:45.356Z,16.60
2019-01-21T09:01:28.948Z,16.60
2019-01-21T09:04:22.960Z,16.60
2019-01-21T09:07:00.819Z,16.60
2019-01-21T09:09:38.241Z,16.60
2019-01-21T09:12:12.536Z,16.60
2019-01-21T09:15:01.573Z,16.60
2019-01-21T09:17:50.938Z,16.60
2019-01-21T09:20:37.285Z,16.60
2019-01-21T09:23:27.836Z,16.60
2019-01-21T09:26:32.236Z,16.60
2019-01-21T09:29:09.313Z,16.60
2019-01-21T09:31:40.812Z,16.60
2019-01-21T09:34:17.901Z,16.60
2019-01-21T09:36:55.362Z,16.60
2019-01-21T09:39:38.701Z,16.60
2019-01-21T09:42:16.003Z,16.60
2019-01-21T09:44:50.379Z,16.60
2019-01-21T09:47:17.758Z,16.60
2019-01-21T09:49:45.995Z,16.60
2019-01-21T09:52:14.696Z,16.60
2019-01-21T09:54:42.971Z,16.60
2019-01-21T09:57:12.862Z,16.60
2019-01-21T09:59:41.357Z,16.60
2019-01-21T10:02:09.648Z,16.70
2019-01-21T10:04:40.696Z,16.70
2019-01-21T10:07:18.100Z,16.70
2019-01-21T10:09:55.191Z,16.70
2019-01-21T10:12:40.496Z,16.70
2019-01-21T10:15:11.996Z,16.70
2019-01-21T10:17:49.215Z,16.70
2019-01-21T10:20:32.304Z,16.70
2019-01-21T10:23:17.060Z,16.70
2019-01-21T10:25:51.607Z,16.70
2019-01-21T10:28:41.678Z,16.70
2019-01-21T10:31:29.452Z,16.70
2019-01-21T10:34:00.937Z,16.70
2019-01-21T10:36:51.665Z,16.70
2019-01-21T10:39:35.115Z,16.70
2019-01-21T10:42:24.847Z,16.70
2019-01-21T10:45:24.788Z,16.60
2019-01-21T10:47:59.748Z,16.60
2019-01-21T10:50:31.264Z,16.60
2019-01-21T10:53:14.372Z,16.60
2019-01-21T10:55:57.496Z,16.60
2019-01-21T10:58:49.865Z,16.60
2019-01-21T11:01:24.068Z,16.60
2019-01-21T11:04:13.431Z,16.70
2019-01-21T11:07:17.904Z,16.70
2019-01-21T11:10:07.560Z,16.60
2019-01-21T11:12:53.499Z,16.60
2019-01-21T11:15:24.994Z,16.70
2019-01-21T11:17:56.471Z,16.60
2019-01-21T11:20:27.960Z,16.60
2019-01-21T11:23:08.660Z,16.60
2019-01-21T11:26:13.074Z,16.60
2019-01-21T11:28:59.448Z,16.60
2019-01-21T11:31:52.097Z,16.60
2019-01-21T11:34:32.812Z,16.60
2019-01-21T11:37:12.472Z,16.60
2019-01-21T11:40:00.324Z,16.60
2019-01-21T11:42:46.796Z,16.60
2019-01-21T11:45:37.832Z,16.60
2019-01-21T11:48:30.081Z,16.60
2019-01-21T11:51:19.694Z,16.60
2019-01-21T11:54:09.245Z,16.60
2019-01-21T11:56:46.548Z,16.60
2019-01-21T11:59:23.967Z,16.60
2019-01-21T12:02:07.184Z,16.60
2019-01-21T12:04:50.520Z,16.60
2019-01-21T12:07:24.688Z,16.60
2019-01-21T12:09:58.864Z,16.60
2019-01-21T12:12:33.144Z,16.60
2019-01-21T12:15:28.596Z,16.60
2019-01-21T12:18:02.699Z,16.60
2019-01-21T12:20:48.587Z,16.60
2019-01-21T12:23:37.331Z,16.60
2019-01-21T12:26:17.773Z,16.60
2019-01-21T12:28:49.268Z,16.60
2019-01-21T12:31:29.372Z,16.60
2019-01-21T12:34:03.431Z,16.60
2019-01-21T12:36:34.928Z,16.60
2019-01-21T12:39:30.279Z,16.60
2019-01-21T12:42:19.853Z,16.60
2019-01-21T12:44:56.783Z,16.60
2019-01-21T12:47:33.852Z,16.60
2019-01-21T12:50:38.270Z,16.50
2019-01-21T12:53:36.479Z,16.60
2019-01-21T12:56:27.499Z,16.60
2019-01-21T12:59:04.881Z,16.60
2019-01-21T13:01:48.049Z,16.60
2019-01-21T13:04:19.519Z,16.60
2019-01-21T13:06:56.801Z,16.60
2019-01-21T13:09:42.916Z,16.60
2019-01-21T13:12:39.655Z,16.60
2019-01-21T13:15:45.039Z,16.60
2019-01-21T13:18:47.932Z,16.60
2019-01-21T13:21:36.837Z,16.60
2019-01-21T13:24:14.119Z,16.50
2019-01-21T13:26:54.258Z,16.60
2019-01-21T13:29:28.515Z,16.60
2019-01-21T13:32:00.271Z,16.60
2019-01-21T13:34:40.308Z,16.60
2019-01-21T13:37:11.834Z,16.60
2019-01-21T13:40:12.108Z,16.60
2019-01-21T13:42:46.539Z,16.70
2019-01-21T13:45:34.428Z,16.70
2019-01-21T13:48:06.100Z,16.70
2019-01-21T13:50:40.369Z,16.60
2019-01-21T13:53:18.061Z,16.60
2019-01-21T13:55:55.364Z,16.60
2019-01-21T13:58:32.792Z,16.60
2019-01-21T14:01:09.920Z,16.70
2019-01-21T14:03:47.348Z,16.90
2019-01-21T14:06:30.428Z,17.20
2019-01-21T14:09:19.665Z,17.30
2019-01-21T14:12:11.372Z,17.20
2019-01-21T14:15:02.345Z,17.20
2019-01-21T14:17:39.367Z,17.20
2019-01-21T14:20:19.499Z,17.10
2019-01-21T14:23:02.683Z,17.10
2019-01-21T14:25:42.704Z,17.10
2019-01-21T14:28:45.488Z,17.10
2019-01-21T14:31:51.736Z,17.10
2019-01-21T14:34:40.525Z,17.10
2019-01-21T14:37:26.803Z,17.00
2019-01-21T14:40:06.945Z,17.00
2019-01-21T14:42:44.320Z,16.90
2019-01-21T14:45:20.898Z,16.90
2019-01-21T14:48:17.165Z,16.80
2019-01-21T14:51:03.225Z,16.80
2019-01-21T14:53:40.376Z,16.80
2019-01-21T14:56:14.882Z,16.80
2019-01-21T14:58:58.255Z,16.80
2019-01-21T15:01:44.522Z,16.80
2019-01-21T15:04:47.234Z,16.80
2019-01-21T15:07:18.760Z,16.70
2019-01-21T15:10:01.737Z,16.70
2019-01-21T15:12:39.020Z,16.70
2019-01-21T15:15:34.304Z,16.70
2019-01-21T15:18:08.934Z,16.70
2019-01-21T15:20:49.280Z,16.70
2019-01-21T15:23:23.523Z,16.70
2019-01-21T15:25:55.073Z,16.70
2019-01-21T15:28:38.458Z,16.70
2019-01-21T15:31:12.979Z,16.70
2019-01-21T15:33:56.200Z,16.70
2019-01-21T15:36:33.479Z,16.70
2019-01-21T15:39:10.869Z,16.60
2019-01-21T15:41:47.890Z,16.60
2019-01-21T15:44:28.457Z,16.60
2019-01-21T15:47:14.942Z,16.60
2019-01-21T15:49:49.384Z,16.60
2019-01-21T15:52:23.620Z,16.60
2019-01-21T15:54:57.939Z,16.60
2019-01-21T15:57:38.319Z,16.60
2019-01-21T16:00:24.531Z,16.60
2019-01-21T16:03:22.992Z,16.60
2019-01-21T16:06:10.813Z,16.60
2019-01-21T16:08:48.116Z,16.60
2019-01-21T16:11:38.992Z,16.60
2019-01-21T16:14:07.502Z,16.60
2019-01-21T16:16:47.571Z,16.60
2019-01-21T16:19:16.594Z,16.60
2019-01-21T16:22:06.008Z,16.60
2019-01-21T16:24:40.480Z,16.60
2019-01-21T16:27:14.933Z,16.60
2019-01-21T16:29:58.113Z,16.60
2019-01-21T16:32:28.197Z,16.60
2019-01-21T16:35:14.470Z,16.60
2019-01-21T16:37:48.828Z,16.60
2019-01-21T16:40:29.174Z,16.60
2019-01-21T16:42:57.399Z,16.60
2019-01-21T16:45:25.699Z,16.60
2019-01-21T16:47:53.977Z,16.50
2019-01-21T16:50:22.491Z,16.60
2019-01-21T16:52:50.800Z,16.50
2019-01-21T16:55:19.041Z,16.60
2019-01-21T16:57:47.301Z,16.50
2019-01-21T17:00:15.853Z,16.50
2019-01-21T17:02:44.108Z,16.50
2019-01-21T17:05:13.206Z,16.50
2019-01-21T17:07:41.756Z,16.50
2019-01-21T17:10:11.751Z,16.50
2019-01-21T17:12:40.002Z,16.50
2019-01-21T17:15:14.196Z,16.50
2019-01-21T17:17:42.532Z,16.50
2019-01-21T17:20:14.192Z,16.50
2019-01-21T17:22:42.460Z,16.50
2019-01-21T17:25:10.725Z,16.50
2019-01-21T17:27:38.952Z,16.50
2019-01-21T17:30:13.436Z,16.50
2019-01-21T17:32:42.267Z,16.40
2019-01-21T17:35:12.195Z,16.50
2019-01-21T17:37:40.608Z,16.50
2019-01-21T17:40:12.601Z,16.50
2019-01-21T17:42:41.545Z,16.40
2019-01-21T17:45:13.054Z,16.40
2019-01-21T17:47:41.434Z,16.50
2019-01-21T17:50:11.624Z,16.50
2019-01-21T17:52:39.880Z,16.50
2019-01-21T17:55:08.135Z,16.50
2019-01-21T17:57:36.390Z,16.50
2019-01-21T18:00:08.272Z,16.50
2019-01-21T18:02:36.544Z,16.50
2019-01-21T18:05:06.328Z,16.50
2019-01-21T18:07:34.570Z,16.50
2019-01-21T18:10:02.805Z,16.50
2019-01-21T18:12:31.053Z,16.50
2019-01-21T18:14:59.353Z,16.50
2019-01-21T18:17:28.262Z,16.50
2019-01-21T18:19:56.488Z,16.50
2019-01-21T18:22:24.830Z,16.50
2019-01-21T18:24:53.089Z,16.40
2019-01-21T18:27:21.544Z,16.40
2019-01-21T18:29:49.885Z,16.50
2019-01-21T18:32:18.112Z,16.50
2019-01-21T18:34:46.365Z,16.40
2019-01-21T18:37:14.613Z,16.40
2019-01-21T18:39:42.854Z,16.40
2019-01-21T18:42:11.095Z,16.40
2019-01-21T18:44:39.334Z,16.40
2019-01-21T18:47:07.718Z,16.50
2019-01-21T18:49:36.426Z,16.50
2019-01-21T18:52:04.894Z,16.50
2019-01-21T18:54:33.450Z,16.50
2019-01-21T18:57:01.946Z,16.50
2019-01-21T18:59:30.214Z,16.50
2019-01-21T19:01:58.835Z,16.50
2019-01-21T19:04:27.120Z,16.50
2019-01-21T19:06:55.361Z,16.50
2019-01-21T19:09:23.700Z,16.50
2019-01-21T19:11:51.955Z,16.50
2019-01-21T19:14:20.192Z,16.50
2019-01-21T19:16:48.476Z,16.40
2019-01-21T19:19:16.718Z,16.50
2019-01-21T19:21:45.196Z,16.40
2019-01-21T19:24:13.712Z,16.40
2019-01-21T19:26:42.144Z,16.40
2019-01-21T19:29:10.385Z,16.40
2019-01-21T19:31:38.627Z,16.50
2019-01-21T19:34:06.953Z,16.40
2019-01-21T19:36:35.178Z,16.40
2019-01-21T19:39:05.206Z,16.40
2019-01-21T19:41:33.519Z,16.50
2019-01-21T19:44:01.781Z,16.50
2019-01-21T19:46:30.820Z,16.50
2019-01-21T19:49:01.955Z,16.40
2019-01-21T19:51:30.257Z,16.50
2019-01-21T19:53:58.584Z,16.50
2019-01-21T19:56:27.126Z,16.50
2019-01-21T19:58:55.480Z,16.50
2019-01-21T20:01:24.127Z,16.40
2019-01-21T20:03:52.439Z,16.40
2019-01-21T20:06:20.714Z,16.40
2019-01-21T20:08:49.201Z,16.50
2019-01-21T20:11:17.490Z,16.50
2019-01-21T20:13:46.951Z,16.40
2019-01-21T20:16:15.282Z,16.40
2019-01-21T20:18:43.566Z,16.40
2019-01-21T20:21:11.857Z,16.40
2019-01-21T20:23:40.248Z,16.40
2019-01-21T20:26:08.620Z,16.40
2019-01-21T20:28:36.919Z,16.40
2019-01-21T20:31:05.235Z,16.40
2019-01-21T20:33:33.517Z,16.50
2019-01-21T20:36:01.749Z,16.50
2019-01-21T20:38:30.012Z,16.40
2019-01-21T20:40:58.315Z,16.50
2019-01-21T20:43:26.567Z,16.40
2019-01-21T20:45:54.790Z,16.50
2019-01-21T20:48:23.300Z,16.40
2019-01-21T20:50:51.640Z,16.50
2019-01-21T20:53:20.225Z,16.40
2019-01-21T20:55:48.624Z,16.50
2019-01-21T20:58:16.926Z,16.40
2019-01-21T21:00:45.319Z,16.40
2019-01-21T21:03:13.590Z,16.40
2019-01-21T21:05:42.113Z,16.50
2019-01-21T21:08:10.633Z,16.40
2019-01-21T21:10:38.901Z,16.40
2019-01-21T21:13:07.164Z,16.40
2019-01-21T21:15:35.405Z,16.40
2019-01-21T21:18:03.673Z,16.40
2019-01-21T21:20:31.906Z,16.40
2019-01-21T21:23:00.182Z,16.40
2019-01-21T21:25:28.433Z,16.40
2019-01-21T21:27:56.726Z,16.40
2019-01-21T21:30:30.733Z,16.40
2019-01-21T21:32:58.991Z,16.40
2019-01-21T21:35:27.313Z,16.50
2019-01-21T21:37:55.658Z,16.40
2019-01-21T21:40:24.239Z,16.50
2019-01-21T21:42:52.516Z,16.40
2019-01-21T21:45:21.961Z,16.50
2019-01-21T21:47:50.573Z,16.40
2019-01-21T21:50:24.626Z,16.40
2019-01-21T21:52:52.908Z,16.40
2019-01-21T21:55:21.155Z,16.40
2019-01-21T21:57:49.372Z,16.40
2019-01-21T22:00:19.946Z,16.40
2019-01-21T22:02:48.251Z,16.50
2019-01-21T22:05:16.484Z,16.40
2019-01-21T22:07:44.956Z,16.40
2019-01-21T22:10:19.685Z,16.40
2019-01-21T22:12:47.867Z,16.40
2019-01-21T22:15:18.030Z,16.40
2019-01-21T22:17:46.323Z,16.40
2019-01-21T22:20:19.508Z,16.40
2019-01-21T22:22:47.762Z,16.40
2019-01-21T22:25:16.355Z,16.40
2019-01-21T22:27:44.839Z,16.40
2019-01-21T22:30:17.921Z,16.40
2019-01-21T22:32:46.136Z,16.40
2019-01-21T22:35:14.442Z,16.40
2019-01-21T22:37:42.662Z,16.40
2019-01-21T22:40:13.787Z,16.40
2019-01-21T22:42:42.043Z,16.50
2019-01-21T22:45:11.383Z,16.40
2019-01-21T22:47:39.600Z,16.40
2019-01-21T22:50:12.858Z,16.40
2019-01-21T22:52:42.059Z,16.40
2019-01-21T22:55:12.136Z,16.40
2019-01-21T22:57:41.224Z,16.40
2019-01-21T23:00:24.628Z,16.40
2019-01-21T23:02:52.847Z,16.40
2019-01-21T23:05:21.079Z,16.40
2019-01-21T23:07:49.320Z,16.40
2019-01-21T23:10:17.532Z,16.40
2019-01-21T23:12:45.780Z,16.40
2019-01-21T23:15:14.020Z,16.40
2019-01-21T23:17:42.261Z,16.40
2019-01-21T23:20:10.772Z,16.40
2019-01-21T23:22:39.001Z,16.40
2019-01-21T23:25:07.429Z,16.40
2019-01-21T23:27:35.721Z,16.30
2019-01-21T23:30:07.214Z,16.40
2019-01-21T23:32:35.449Z,16.40
2019-01-21T23:35:04.180Z,16.40
2019-01-21T23:37:32.404Z,16.40
2019-01-21T23:40:00.644Z,16.40
2019-01-21T23:42:29.039Z,16.40
2019-01-21T23:44:57.275Z,16.40
2019-01-21T23:47:25.750Z,16.40
2019-01-21T23:49:53.968Z,16.30
2019-01-21T23:52:22.291Z,16.40
2019-01-21T23:54:50.553Z,16.40
2019-01-21T23:57:18.868Z,16.40
2019-01-21T23:59:47.085Z,16.40
