createdAt,value
2018-06-08T00:00:28.185Z,33.50
2018-06-08T00:02:07.369Z,33.75
2018-06-08T00:03:43.613Z,33.25
2018-06-08T00:05:22.716Z,32.25
2018-06-08T00:07:00.081Z,33.25
2018-06-08T00:08:40.936Z,32.25
2018-06-08T00:10:19.416Z,34.00
2018-06-08T00:11:56.997Z,33.25
2018-06-08T00:13:34.849Z,32.75
2018-06-08T00:15:12.685Z,31.00
2018-06-08T00:16:50.476Z,32.00
2018-06-08T00:18:26.629Z,33.75
2018-06-08T00:20:04.028Z,31.50
2018-06-08T00:21:42.085Z,32.00
2018-06-08T00:23:19.432Z,33.00
2018-06-08T00:24:56.619Z,31.00
2018-06-08T00:26:34.243Z,32.00
2018-06-08T00:28:10.455Z,31.75
2018-06-08T00:29:46.610Z,31.50
2018-06-08T00:31:25.657Z,32.00
2018-06-08T00:33:02.948Z,32.50
2018-06-08T00:34:41.301Z,33.25
2018-06-08T00:36:18.379Z,32.00
2018-06-08T00:37:55.054Z,31.25
2018-06-08T00:39:34.614Z,30.00
2018-06-08T00:41:11.753Z,30.50
2018-06-08T00:42:48.313Z,32.00
2018-06-08T00:44:26.437Z,32.50
2018-06-08T00:46:02.540Z,32.75
2018-06-08T00:47:38.624Z,33.75
2018-06-08T00:49:14.778Z,34.00
2018-06-08T00:50:50.915Z,32.75
2018-06-08T00:52:28.271Z,33.00
2018-06-08T00:54:04.433Z,33.75
2018-06-08T00:55:40.626Z,34.50
2018-06-08T00:57:16.880Z,34.25
2018-06-08T00:58:53.524Z,32.50
2018-06-08T01:00:30.908Z,32.75
2018-06-08T01:02:07.178Z,34.00
2018-06-08T01:03:43.412Z,33.75
2018-06-08T01:05:20.014Z,33.00
2018-06-08T01:06:56.233Z,33.50
2018-06-08T01:08:33.776Z,33.25
2018-06-08T01:10:10.001Z,32.50
2018-06-08T01:11:46.188Z,33.00
2018-06-08T01:13:22.430Z,32.00
2018-06-08T01:14:58.702Z,32.00
2018-06-08T01:16:35.556Z,31.00
2018-06-08T01:18:12.496Z,31.25
2018-06-08T01:19:48.724Z,32.00
2018-06-08T01:21:25.899Z,31.75
2018-06-08T01:23:02.086Z,30.00
2018-06-08T01:24:38.765Z,32.00
2018-06-08T01:26:16.544Z,31.50
2018-06-08T01:27:52.759Z,31.25
2018-06-08T01:29:29.734Z,31.00
2018-06-08T01:31:06.586Z,30.75
2018-06-08T01:32:42.763Z,30.75
2018-06-08T01:34:18.969Z,29.50
2018-06-08T01:35:55.534Z,31.25
2018-06-08T01:37:32.190Z,30.50
2018-06-08T01:39:10.689Z,30.50
2018-06-08T01:40:46.844Z,30.00
2018-06-08T01:42:23.017Z,31.00
2018-06-08T01:43:59.788Z,30.25
2018-06-08T01:45:37.062Z,30.25
2018-06-08T01:47:14.981Z,30.00
2018-06-08T01:48:52.029Z,31.00
2018-06-08T01:50:28.615Z,30.00
2018-06-08T01:52:04.884Z,30.00
2018-06-08T01:53:41.028Z,31.25
2018-06-08T01:55:17.237Z,30.75
2018-06-08T01:56:53.408Z,31.50
2018-06-08T01:58:29.552Z,31.25
2018-06-08T02:00:06.061Z,31.75
2018-06-08T02:01:42.624Z,30.75
2018-06-08T02:03:19.270Z,30.00
2018-06-08T02:04:55.467Z,29.25
2018-06-08T02:06:31.769Z,31.00
2018-06-08T02:08:07.970Z,29.75
2018-06-08T02:09:45.284Z,30.25
2018-06-08T02:11:22.397Z,32.50
2018-06-08T02:12:58.594Z,30.75
2018-06-08T02:14:34.786Z,31.00
2018-06-08T02:16:12.317Z,31.75
2018-06-08T02:17:48.576Z,32.00
2018-06-08T02:19:24.726Z,30.50
2018-06-08T02:21:02.297Z,30.25
2018-06-08T02:22:39.401Z,30.00
2018-06-08T02:24:15.544Z,30.00
2018-06-08T02:25:51.729Z,31.50
2018-06-08T02:27:31.472Z,31.50
2018-06-08T02:29:08.137Z,32.25
2018-06-08T02:30:44.682Z,31.25
2018-06-08T02:32:20.853Z,31.25
2018-06-08T02:33:58.077Z,32.00
2018-06-08T02:35:35.673Z,31.00
2018-06-08T02:37:11.885Z,32.00
2018-06-08T02:38:48.092Z,30.00
2018-06-08T02:40:24.632Z,31.75
2018-06-08T02:42:01.136Z,31.50
2018-06-08T02:43:39.077Z,30.25
2018-06-08T02:45:17.488Z,32.00
2018-06-08T02:46:54.225Z,31.00
2018-06-08T02:48:30.948Z,32.25
2018-06-08T02:50:07.253Z,37.50
2018-06-08T02:51:43.357Z,39.75
2018-06-08T02:53:19.801Z,33.25
2018-06-08T02:54:57.359Z,34.00
2018-06-08T02:56:33.476Z,33.00
2018-06-08T02:58:10.621Z,30.25
2018-06-08T02:59:47.616Z,32.00
2018-06-08T03:01:24.344Z,30.75
2018-06-08T03:03:00.663Z,32.00
2018-06-08T03:04:36.974Z,33.00
2018-06-08T03:06:13.369Z,32.50
2018-06-08T03:07:49.651Z,33.50
2018-06-08T03:09:25.994Z,33.00
2018-06-08T03:11:03.156Z,36.00
2018-06-08T03:12:39.434Z,33.75
2018-06-08T03:14:16.088Z,33.75
2018-06-08T03:15:52.717Z,33.00
2018-06-08T03:19:20.840Z,32.75
2018-06-08T03:20:57.273Z,33.50
2018-06-08T03:22:33.504Z,33.50
2018-06-08T03:24:09.657Z,34.25
2018-06-08T03:25:45.801Z,36.50
2018-06-08T03:27:22.397Z,39.75
2018-06-08T03:28:58.524Z,39.75
2018-06-08T03:30:34.910Z,38.75
2018-06-08T03:32:11.053Z,40.25
2018-06-08T03:33:47.510Z,39.75
2018-06-08T03:35:25.543Z,40.25
2018-06-08T03:37:01.765Z,38.25
2018-06-08T03:38:38.916Z,37.25
2018-06-08T03:40:15.481Z,36.50
2018-06-08T03:41:51.740Z,38.00
2018-06-08T03:43:28.737Z,37.50
2018-06-08T03:45:06.045Z,35.25
2018-06-08T03:46:42.765Z,36.75
2018-06-08T03:48:19.158Z,38.25
2018-06-08T03:49:57.812Z,35.75
2018-06-08T03:51:34.855Z,33.75
2018-06-08T03:53:11.578Z,34.00
2018-06-08T03:54:51.696Z,34.00
2018-06-08T03:56:27.824Z,33.50
2018-06-08T03:58:04.053Z,33.00
2018-06-08T03:59:41.266Z,32.00
2018-06-08T04:01:18.651Z,33.00
2018-06-08T04:02:55.009Z,32.00
2018-06-08T04:04:31.193Z,31.50
2018-06-08T04:06:07.728Z,31.00
2018-06-08T04:07:43.904Z,31.00
2018-06-08T04:09:20.061Z,30.75
2018-06-08T04:10:56.302Z,29.75
2018-06-08T04:12:32.720Z,30.00
2018-06-08T04:14:08.747Z,30.00
2018-06-08T04:15:46.292Z,30.00
2018-06-08T04:17:22.889Z,29.00
2018-06-08T04:18:59.640Z,28.00
2018-06-08T04:20:35.863Z,28.00
2018-06-08T04:22:12.569Z,28.00
2018-06-08T04:23:54.203Z,27.00
2018-06-08T04:25:33.922Z,27.25
2018-06-08T04:27:10.243Z,26.75
2018-06-08T04:28:46.890Z,24.50
2018-06-08T04:30:26.025Z,26.25
2018-06-08T04:32:02.959Z,27.25
2018-06-08T04:33:39.688Z,26.25
2018-06-08T04:35:15.908Z,25.00
2018-06-08T04:36:52.036Z,25.00
2018-06-08T04:38:28.471Z,23.50
2018-06-08T04:40:04.888Z,25.75
2018-06-08T04:41:41.185Z,27.00
2018-06-08T04:43:18.305Z,23.25
2018-06-08T04:44:55.813Z,23.25
2018-06-08T04:46:32.878Z,23.75
2018-06-08T04:48:10.809Z,24.00
2018-06-08T04:49:47.605Z,25.50
2018-06-08T04:51:26.205Z,25.25
2018-06-08T04:53:03.641Z,23.00
2018-06-08T04:54:42.254Z,22.00
2018-06-08T04:56:18.477Z,22.75
2018-06-08T04:57:55.397Z,21.25
2018-06-08T04:59:34.420Z,21.75
2018-06-08T05:01:14.339Z,21.00
2018-06-08T05:02:52.947Z,19.50
2018-06-08T05:04:30.297Z,20.25
2018-06-08T05:06:08.349Z,20.25
2018-06-08T05:07:46.984Z,21.25
2018-06-08T05:09:23.170Z,21.00
2018-06-08T05:10:59.793Z,21.00
2018-06-08T05:12:36.704Z,18.75
2018-06-08T05:14:13.862Z,21.25
2018-06-08T05:15:50.261Z,19.25
2018-06-08T05:17:31.032Z,20.75
2018-06-08T05:19:09.610Z,19.00
2018-06-08T05:20:45.849Z,32.25
2018-06-08T05:22:22.088Z,28.75
2018-06-08T05:23:58.264Z,21.00
2018-06-08T05:25:34.436Z,19.25
2018-06-08T05:27:11.606Z,19.00
2018-06-08T05:28:50.196Z,19.00
2018-06-08T05:30:28.856Z,21.00
2018-06-08T05:32:06.201Z,20.50
2018-06-08T05:33:44.337Z,19.50
2018-06-08T05:35:21.418Z,19.25
2018-06-08T05:36:58.017Z,18.75
2018-06-08T05:38:34.203Z,21.00
2018-06-08T05:40:10.400Z,19.75
2018-06-08T05:41:48.940Z,22.00
2018-06-08T05:43:25.527Z,19.00
2018-06-08T05:45:01.673Z,20.75
2018-06-08T05:46:38.925Z,20.00
2018-06-08T05:48:15.163Z,19.00
2018-06-08T05:49:52.320Z,21.00
2018-06-08T05:51:28.461Z,22.75
2018-06-08T05:54:46.516Z,21.00
2018-06-08T05:56:23.033Z,20.00
2018-06-08T05:57:59.209Z,20.25
2018-06-08T05:59:36.001Z,22.25
2018-06-08T06:01:13.393Z,19.25
2018-06-08T06:02:51.065Z,21.75
2018-06-08T06:04:27.316Z,21.00
2018-06-08T06:06:05.058Z,21.00
2018-06-08T06:07:41.255Z,23.00
2018-06-08T06:09:19.373Z,21.25
2018-06-08T06:10:57.184Z,22.25
2018-06-08T06:12:34.544Z,21.50
2018-06-08T06:14:12.209Z,22.50
2018-06-08T06:15:52.675Z,21.75
2018-06-08T06:17:31.726Z,23.00
2018-06-08T06:19:09.473Z,24.00
2018-06-08T06:20:47.674Z,23.50
2018-06-08T06:22:26.342Z,22.50
2018-06-08T06:24:02.521Z,25.25
2018-06-08T06:25:38.698Z,24.00
2018-06-08T06:27:14.909Z,25.00
2018-06-08T06:28:51.679Z,24.75
2018-06-08T06:30:30.405Z,25.25
2018-06-08T06:32:07.286Z,22.50
2018-06-08T06:33:48.327Z,27.50
2018-06-08T06:35:24.769Z,26.75
2018-06-08T06:37:01.793Z,26.50
2018-06-08T06:38:38.269Z,24.50
2018-06-08T06:40:14.460Z,26.00
2018-06-08T06:41:54.280Z,24.25
2018-06-08T06:43:30.419Z,25.00
2018-06-08T06:45:07.477Z,25.00
2018-06-08T06:46:43.800Z,27.00
2018-06-08T06:48:22.941Z,25.75
2018-06-08T06:50:00.421Z,27.00
2018-06-08T06:51:36.749Z,24.75
2018-06-08T06:53:13.690Z,25.50
2018-06-08T06:54:53.920Z,26.00
2018-06-08T06:56:35.509Z,23.75
2018-06-08T06:58:11.682Z,25.25
2018-06-08T06:59:48.753Z,25.00
2018-06-08T07:01:27.002Z,25.50
2018-06-08T07:03:03.164Z,25.25
2018-06-08T07:04:41.576Z,22.75
2018-06-08T07:06:18.170Z,23.75
2018-06-08T07:07:54.349Z,26.00
2018-06-08T07:09:30.504Z,24.75
2018-06-08T07:11:06.761Z,23.00
2018-06-08T07:12:43.537Z,22.75
2018-06-08T07:14:20.651Z,23.00
2018-06-08T07:16:03.884Z,23.00
2018-06-08T07:17:44.433Z,24.00
2018-06-08T07:19:20.597Z,22.50
2018-06-08T07:20:57.451Z,22.00
2018-06-08T07:22:34.752Z,23.75
2018-06-08T07:24:12.498Z,25.50
2018-06-08T07:25:51.845Z,25.00
2018-06-08T07:27:28.834Z,25.25
2018-06-08T07:29:06.501Z,24.25
2018-06-08T07:30:43.904Z,23.50
2018-06-08T07:32:24.537Z,22.50
2018-06-08T07:34:01.481Z,23.00
2018-06-08T07:35:38.319Z,25.50
2018-06-08T07:37:15.431Z,27.00
2018-06-08T07:38:55.438Z,25.00
2018-06-08T07:40:32.563Z,26.00
2018-06-08T07:42:09.518Z,22.75
2018-06-08T07:43:45.690Z,25.50
2018-06-08T07:45:22.644Z,27.00
2018-06-08T07:46:59.963Z,23.00
2018-06-08T07:48:38.629Z,24.75
2018-06-08T07:50:14.785Z,24.75
2018-06-08T07:51:51.236Z,26.00
2018-06-08T07:53:27.511Z,23.00
2018-06-08T07:55:03.737Z,25.25
2018-06-08T07:56:39.918Z,26.00
2018-06-08T07:58:18.609Z,26.25
2018-06-08T07:59:55.385Z,26.00
2018-06-08T08:01:34.183Z,27.00
2018-06-08T08:03:10.706Z,23.00
2018-06-08T08:04:48.437Z,23.75
2018-06-08T08:06:24.649Z,24.75
2018-06-08T08:08:02.217Z,23.00
2018-06-08T08:09:38.436Z,24.75
2018-06-08T08:11:16.534Z,25.00
2018-06-08T08:12:53.473Z,22.50
2018-06-08T08:14:30.417Z,22.00
2018-06-08T08:16:08.571Z,22.75
2018-06-08T08:17:45.639Z,21.25
2018-06-08T08:19:22.538Z,22.00
2018-06-08T08:20:59.689Z,22.00
2018-06-08T08:22:41.572Z,22.00
2018-06-08T08:24:18.068Z,21.25
2018-06-08T08:25:56.454Z,21.00
2018-06-08T08:27:35.104Z,23.00
2018-06-08T08:29:11.777Z,23.75
2018-06-08T08:30:50.399Z,23.00
2018-06-08T08:32:28.657Z,23.00
2018-06-08T08:34:10.245Z,24.00
2018-06-08T08:35:46.438Z,22.75
2018-06-08T08:37:23.617Z,22.00
2018-06-08T08:39:02.423Z,25.50
2018-06-08T08:40:39.328Z,22.75
2018-06-08T08:42:16.717Z,22.25
2018-06-08T08:43:54.310Z,21.75
2018-06-08T08:45:34.429Z,22.75
2018-06-08T08:47:13.868Z,23.50
2018-06-08T08:48:53.572Z,21.00
2018-06-08T08:50:31.328Z,19.00
2018-06-08T08:52:07.605Z,20.00
2018-06-08T08:53:44.793Z,19.25
2018-06-08T08:55:21.969Z,19.00
2018-06-08T08:57:00.887Z,21.00
2018-06-08T08:58:42.512Z,17.25
2018-06-08T09:00:20.269Z,16.75
2018-06-08T09:01:59.357Z,19.00
2018-06-08T09:03:37.508Z,20.75
2018-06-08T09:05:16.357Z,21.00
2018-06-08T09:06:52.581Z,19.50
2018-06-08T09:08:29.573Z,19.75
2018-06-08T09:10:06.396Z,21.00
2018-06-08T09:11:42.602Z,20.50
2018-06-08T09:13:18.968Z,20.00
2018-06-08T09:14:55.552Z,20.50
2018-06-08T09:16:34.601Z,22.25
2018-06-08T09:18:10.836Z,20.00
2018-06-08T09:19:48.536Z,19.25
2018-06-08T09:21:28.232Z,20.75
2018-06-08T09:23:08.841Z,20.50
2018-06-08T09:24:48.028Z,19.50
2018-06-08T09:26:24.177Z,21.50
2018-06-08T09:28:00.401Z,19.50
2018-06-08T09:29:36.844Z,19.00
2018-06-08T09:31:14.265Z,20.75
2018-06-08T09:32:52.667Z,18.25
2018-06-08T09:34:28.899Z,18.75
2018-06-08T09:36:07.298Z,19.00
2018-06-08T09:39:27.573Z,19.00
2018-06-08T09:41:06.408Z,21.00
2018-06-08T09:42:44.519Z,18.50
2018-06-08T09:44:21.953Z,18.00
2018-06-08T09:46:02.288Z,19.00
2018-06-08T09:47:39.777Z,19.75
2018-06-08T09:49:17.469Z,21.75
2018-06-08T09:51:00.583Z,20.75
2018-06-08T09:52:37.337Z,19.25
2018-06-08T09:54:15.556Z,20.50
2018-06-08T09:55:51.744Z,20.75
2018-06-08T09:57:37.417Z,21.50
2018-06-08T09:59:14.313Z,21.75
2018-06-08T10:01:04.749Z,21.75
2018-06-08T10:02:51.082Z,21.75
2018-06-08T10:04:33.457Z,22.00
2018-06-08T10:06:17.691Z,23.00
2018-06-08T10:07:57.603Z,22.25
2018-06-08T10:09:35.208Z,23.00
2018-06-08T10:11:12.413Z,23.00
2018-06-08T10:12:49.270Z,22.00
2018-06-08T10:14:27.592Z,22.75
2018-06-08T10:17:46.706Z,20.00
2018-06-08T10:19:23.853Z,21.25
2018-06-08T10:21:00.625Z,22.25
2018-06-08T10:22:40.593Z,21.00
2018-06-08T10:24:16.825Z,22.25
2018-06-08T10:25:53.134Z,20.00
2018-06-08T10:27:31.921Z,22.25
2018-06-08T10:29:12.078Z,22.75
2018-06-08T10:30:48.519Z,22.75
2018-06-08T10:32:26.212Z,20.75
2018-06-08T10:34:03.809Z,21.25
2018-06-08T10:35:41.758Z,22.75
2018-06-08T10:37:17.996Z,23.00
2018-06-08T10:38:54.524Z,20.00
2018-06-08T10:40:32.555Z,22.00
2018-06-08T10:42:16.127Z,22.00
2018-06-08T10:43:54.583Z,21.75
2018-06-08T10:45:31.573Z,20.75
2018-06-08T10:47:07.978Z,21.75
2018-06-08T10:48:47.149Z,22.00
2018-06-08T10:50:24.430Z,21.75
2018-06-08T10:52:01.488Z,21.25
2018-06-08T10:53:40.391Z,20.50
2018-06-08T10:55:18.561Z,20.00
2018-06-08T10:56:54.895Z,19.50
2018-06-08T10:58:31.746Z,21.75
2018-06-08T11:00:08.589Z,20.00
2018-06-08T11:01:47.640Z,19.75
2018-06-08T11:03:26.905Z,18.75
2018-06-08T11:05:04.954Z,18.75
2018-06-08T11:06:55.374Z,15.75
2018-06-08T11:08:32.854Z,16.25
2018-06-08T11:10:11.273Z,18.75
2018-06-08T11:11:48.458Z,16.75
2018-06-08T11:13:25.431Z,18.00
2018-06-08T11:15:03.305Z,15.75
2018-06-08T11:16:44.201Z,16.50
2018-06-08T11:18:21.396Z,15.75
2018-06-08T11:20:19.591Z,16.00
2018-06-08T11:21:58.509Z,15.25
2018-06-08T11:23:39.908Z,17.50
2018-06-08T11:25:18.949Z,16.75
2018-06-08T11:26:58.299Z,17.50
2018-06-08T11:28:40.452Z,14.25
2018-06-08T11:30:18.788Z,14.00
2018-06-08T11:31:55.560Z,15.00
2018-06-08T11:33:32.760Z,15.75
2018-06-08T11:35:10.560Z,15.25
2018-06-08T11:36:49.306Z,15.75
2018-06-08T11:38:26.049Z,15.25
2018-06-08T11:40:03.251Z,18.00
2018-06-08T11:41:40.779Z,16.25
2018-06-08T11:43:19.176Z,16.25
2018-06-08T11:44:55.837Z,16.50
2018-06-08T11:46:32.927Z,18.00
2018-06-08T11:48:12.801Z,18.25
2018-06-08T11:49:50.637Z,19.00
2018-06-08T11:51:29.418Z,19.25
2018-06-08T11:53:06.631Z,20.25
2018-06-08T11:54:42.828Z,19.25
2018-06-08T11:56:19.065Z,20.75
2018-06-08T11:57:58.405Z,20.25
2018-06-08T11:59:35.293Z,22.25
2018-06-08T12:01:13.335Z,18.50
2018-06-08T12:02:51.941Z,17.00
2018-06-08T12:04:30.183Z,21.25
2018-06-08T12:06:09.385Z,20.50
2018-06-08T12:07:49.818Z,21.50
2018-06-08T12:09:27.523Z,22.50
2018-06-08T12:11:06.836Z,21.75
2018-06-08T12:12:43.513Z,22.00
2018-06-08T12:14:19.715Z,21.50
2018-06-08T12:15:59.227Z,22.75
2018-06-08T12:17:35.825Z,22.00
2018-06-08T12:19:13.844Z,21.75
2018-06-08T12:20:50.878Z,22.00
2018-06-08T12:22:27.816Z,22.00
2018-06-08T12:24:05.405Z,22.75
2018-06-08T12:25:45.676Z,22.75
2018-06-08T12:27:23.467Z,23.75
2018-06-08T12:29:05.171Z,24.25
2018-06-08T12:30:44.463Z,22.00
2018-06-08T12:32:23.246Z,23.75
2018-06-08T12:34:06.496Z,24.25
2018-06-08T12:35:45.393Z,27.00
2018-06-08T12:37:21.584Z,25.75
2018-06-08T12:38:59.733Z,25.25
2018-06-08T12:40:40.161Z,25.00
2018-06-08T12:42:18.378Z,27.00
2018-06-08T12:43:54.647Z,26.75
2018-06-08T12:45:33.447Z,26.50
2018-06-08T12:47:10.864Z,27.00
2018-06-08T12:48:49.429Z,27.75
2018-06-08T12:50:28.235Z,27.00
2018-06-08T12:52:05.125Z,26.75
2018-06-08T12:53:42.116Z,26.75
2018-06-08T12:55:20.653Z,27.00
2018-06-08T12:56:57.399Z,28.00
2018-06-08T12:58:35.273Z,28.00
2018-06-08T13:00:12.048Z,28.00
2018-06-08T13:01:51.706Z,29.00
2018-06-08T13:03:29.654Z,30.00
2018-06-08T13:05:06.285Z,29.75
2018-06-08T13:06:42.486Z,29.75
2018-06-08T13:08:21.496Z,29.75
2018-06-08T13:10:00.627Z,31.50
2018-06-08T13:11:37.122Z,29.25
2018-06-08T13:13:13.508Z,30.00
2018-06-08T13:14:53.255Z,30.25
2018-06-08T13:16:39.894Z,30.00
2018-06-08T13:18:19.833Z,33.25
2018-06-08T13:19:58.681Z,33.00
2018-06-08T13:21:35.305Z,33.25
2018-06-08T13:23:15.254Z,32.00
2018-06-08T13:24:51.444Z,32.00
2018-06-08T13:26:27.296Z,33.00
2018-06-08T13:28:04.483Z,32.00
2018-06-08T13:29:40.669Z,33.00
2018-06-08T13:31:17.377Z,33.00
2018-06-08T13:32:53.632Z,34.00
2018-06-08T13:34:34.885Z,33.75
2018-06-08T13:36:16.131Z,36.50
2018-06-08T13:37:56.705Z,36.75
2018-06-08T13:39:33.885Z,35.50
2018-06-08T13:41:13.677Z,34.00
2018-06-08T13:42:52.501Z,34.00
2018-06-08T13:44:30.941Z,34.25
2018-06-08T13:47:11.431Z,36.25
2018-06-08T13:48:48.562Z,40.25
2018-06-08T13:50:27.975Z,37.25
2018-06-08T13:52:06.198Z,36.75
2018-06-08T13:53:42.560Z,38.50
2018-06-08T13:55:27.329Z,37.75
2018-06-08T13:57:07.637Z,41.25
2018-06-08T13:58:45.565Z,36.00
2018-06-08T14:00:26.606Z,39.75
2018-06-08T14:02:03.193Z,38.00
2018-06-08T14:03:44.380Z,43.25
2018-06-08T14:05:24.505Z,40.50
2018-06-08T14:07:05.273Z,38.00
2018-06-08T14:08:41.523Z,36.50
2018-06-08T14:10:21.953Z,42.50
2018-06-08T14:12:08.480Z,35.50
2018-06-08T14:13:46.133Z,40.00
2018-06-08T14:15:27.194Z,40.50
2018-06-08T14:17:07.550Z,41.75
2018-06-08T14:18:44.524Z,38.00
2018-06-08T14:20:22.220Z,43.25
2018-06-08T14:22:00.148Z,42.75
2018-06-08T14:23:39.406Z,42.25
2018-06-08T14:25:21.171Z,38.75
2018-06-08T14:26:58.331Z,45.25
2018-06-08T14:28:35.986Z,45.50
2018-06-08T14:30:14.136Z,42.25
2018-06-08T14:31:53.609Z,38.00
2018-06-08T14:33:30.509Z,38.00
2018-06-08T14:35:09.329Z,40.25
2018-06-08T14:36:45.663Z,39.75
2018-06-08T14:38:23.851Z,43.00
2018-06-08T14:40:00.773Z,42.50
2018-06-08T14:41:38.735Z,40.25
2018-06-08T14:43:18.561Z,45.50
2018-06-08T14:44:57.401Z,44.50
2018-06-08T14:46:38.702Z,41.75
2018-06-08T14:48:18.763Z,46.00
2018-06-08T14:49:58.718Z,45.75
2018-06-08T14:51:39.295Z,46.50
2018-06-08T14:53:34.542Z,48.25
2018-06-08T14:55:12.369Z,46.25
2018-06-08T14:56:58.451Z,47.00
2018-06-08T14:58:43.237Z,46.75
2018-06-08T15:00:27.749Z,50.00
2018-06-08T15:02:07.565Z,49.00
2018-06-08T15:03:49.718Z,50.00
2018-06-08T15:07:15.107Z,48.25
2018-06-08T15:08:54.437Z,50.00
2018-06-08T15:10:33.904Z,52.50
2018-06-08T15:12:10.924Z,49.75
2018-06-08T15:13:47.088Z,49.00
2018-06-08T15:15:28.097Z,47.00
2018-06-08T15:17:07.516Z,52.00
2018-06-08T15:18:44.529Z,46.25
2018-06-08T15:20:22.653Z,50.00
2018-06-08T15:22:00.377Z,50.50
2018-06-08T15:23:41.273Z,47.50
2018-06-08T15:25:22.509Z,48.00
2018-06-08T15:27:01.613Z,45.75
2018-06-08T15:28:39.253Z,45.75
2018-06-08T15:30:18.260Z,47.75
2018-06-08T15:33:24.918Z,40.00
2018-06-08T15:35:01.181Z,44.50
2018-06-08T15:36:37.416Z,44.25
2018-06-08T15:38:14.173Z,46.00
2018-06-08T15:39:52.325Z,46.00
2018-06-08T15:41:28.638Z,46.00
2018-06-08T15:43:04.785Z,42.00
2018-06-08T15:44:40.951Z,47.50
2018-06-08T15:46:19.457Z,48.50
2018-06-08T15:47:56.388Z,48.00
2018-06-08T15:49:33.517Z,46.75
2018-06-08T15:51:11.203Z,47.75
2018-06-08T15:52:49.994Z,46.75
2018-06-08T15:54:26.880Z,44.00
2018-06-08T15:56:03.146Z,45.00
2018-06-08T15:57:40.185Z,46.75
2018-06-08T15:59:17.799Z,49.00
2018-06-08T16:00:56.158Z,48.50
2018-06-08T16:02:33.151Z,47.75
2018-06-08T16:04:13.494Z,48.00
2018-06-08T16:05:52.509Z,52.50
2018-06-08T16:07:30.767Z,51.25
2018-06-08T16:09:08.729Z,49.25
2018-06-08T16:10:46.309Z,50.00
2018-06-08T16:12:27.187Z,50.50
2018-06-08T16:14:03.993Z,47.25
2018-06-08T16:15:43.158Z,51.25
2018-06-08T16:17:20.497Z,50.00
2018-06-08T16:19:03.430Z,50.25
2018-06-08T16:20:45.212Z,48.75
2018-06-08T16:22:25.901Z,55.25
2018-06-08T16:24:05.407Z,48.75
2018-06-08T16:25:42.162Z,46.75
2018-06-08T16:27:19.504Z,49.00
2018-06-08T16:28:55.736Z,49.50
2018-06-08T16:30:32.251Z,48.00
2018-06-08T16:32:09.869Z,51.25
2018-06-08T16:33:48.463Z,51.25
2018-06-08T16:35:27.219Z,50.75
2018-06-08T16:37:04.130Z,46.75
2018-06-08T16:38:48.643Z,51.25
2018-06-08T16:40:31.269Z,48.75
2018-06-08T16:42:12.045Z,48.25
2018-06-08T16:43:51.185Z,50.00
2018-06-08T16:45:31.023Z,52.25
2018-06-08T16:47:08.685Z,52.25
2018-06-08T16:48:45.023Z,50.00
2018-06-08T16:50:21.276Z,52.25
2018-06-08T16:52:00.265Z,50.25
2018-06-08T16:53:37.473Z,44.00
2018-06-08T16:55:14.263Z,48.25
2018-06-08T16:58:37.377Z,47.75
2018-06-08T17:00:16.673Z,48.00
2018-06-08T17:01:57.078Z,49.50
2018-06-08T17:03:35.616Z,50.50
2018-06-08T17:05:13.504Z,46.00
2018-06-08T17:06:52.513Z,47.75
2018-06-08T17:08:31.468Z,43.75
2018-06-08T17:10:14.548Z,48.25
2018-06-08T17:11:52.062Z,45.50
2018-06-08T17:13:32.058Z,48.25
2018-06-08T17:15:11.340Z,49.25
2018-06-08T17:16:50.157Z,49.25
2018-06-08T17:18:30.180Z,46.75
2018-06-08T17:20:12.008Z,51.00
2018-06-08T17:22:09.063Z,49.25
2018-06-08T17:23:47.925Z,52.50
2018-06-08T17:25:29.497Z,52.25
2018-06-08T17:27:08.576Z,52.75
2018-06-08T17:28:53.797Z,47.75
2018-06-08T17:30:35.917Z,49.25
2018-06-08T17:32:13.687Z,49.75
2018-06-08T17:33:51.297Z,51.75
2018-06-08T17:36:06.393Z,48.50
2018-06-08T17:37:45.777Z,48.00
2018-06-08T17:39:26.476Z,49.75
2018-06-08T17:41:03.397Z,49.50
2018-06-08T17:42:42.242Z,48.25
2018-06-08T17:44:23.801Z,47.25
2018-06-08T17:46:02.458Z,48.00
2018-06-08T17:47:39.355Z,46.25
2018-06-08T17:49:19.208Z,49.25
2018-06-08T17:50:57.736Z,48.00
2018-06-08T17:52:37.645Z,49.50
2018-06-08T17:54:15.549Z,48.75
2018-06-08T17:55:52.480Z,50.25
2018-06-08T17:57:31.538Z,46.25
2018-06-08T17:59:08.343Z,45.50
2018-06-08T18:00:51.580Z,48.75
2018-06-08T18:02:30.123Z,47.00
2018-06-08T18:04:08.521Z,50.25
2018-06-08T18:05:46.629Z,47.50
2018-06-08T18:07:29.722Z,44.25
2018-06-08T18:09:39.322Z,44.00
2018-06-08T18:11:21.990Z,46.00
2018-06-08T18:13:02.395Z,45.25
2018-06-08T18:14:39.185Z,44.25
2018-06-08T18:16:17.337Z,45.75
2018-06-08T18:17:56.619Z,47.75
2018-06-08T18:19:37.489Z,42.25
2018-06-08T18:21:13.926Z,42.00
2018-06-08T18:22:52.765Z,41.25
2018-06-08T18:24:33.745Z,45.25
2018-06-08T18:26:14.428Z,41.50
2018-06-08T18:27:52.673Z,43.00
2018-06-08T18:29:32.775Z,46.75
2018-06-08T18:31:12.510Z,38.00
2018-06-08T18:32:53.708Z,40.00
2018-06-08T18:34:33.071Z,39.75
2018-06-08T18:36:10.490Z,42.50
2018-06-08T18:37:59.263Z,40.00
2018-06-08T18:39:37.705Z,37.25
2018-06-08T18:41:19.689Z,33.75
2018-06-08T18:42:57.473Z,35.75
2018-06-08T18:44:41.463Z,34.00
2018-06-08T18:46:18.930Z,39.75
2018-06-08T18:47:59.570Z,45.25
2018-06-08T18:49:40.347Z,36.00
2018-06-08T18:51:17.538Z,38.25
2018-06-08T18:52:55.609Z,36.00
2018-06-08T18:54:38.493Z,36.50
2018-06-08T18:56:17.134Z,37.75
2018-06-08T18:57:58.423Z,35.00
2018-06-08T18:59:37.493Z,34.25
2018-06-08T19:01:19.145Z,34.00
2018-06-08T19:03:01.474Z,35.00
2018-06-08T19:04:39.072Z,34.00
2018-06-08T19:06:18.564Z,33.00
2018-06-08T19:08:00.021Z,33.75
2018-06-08T19:09:42.453Z,31.00
2018-06-08T19:13:00.765Z,34.50
2018-06-08T19:14:40.685Z,34.25
2018-06-08T19:16:18.326Z,41.75
2018-06-08T19:17:55.395Z,36.00
2018-06-08T19:19:32.677Z,34.50
2018-06-08T19:21:09.784Z,34.25
2018-06-08T19:22:51.026Z,36.75
2018-06-08T19:24:27.244Z,37.00
2018-06-08T19:26:07.799Z,41.00
2018-06-08T19:27:45.981Z,34.25
2018-06-08T19:29:24.660Z,33.50
2018-06-08T19:31:03.407Z,33.75
2018-06-08T19:32:41.633Z,38.00
2018-06-08T19:34:17.921Z,40.00
2018-06-08T19:35:54.616Z,34.00
2018-06-08T19:37:33.446Z,38.00
2018-06-08T19:39:12.691Z,40.25
2018-06-08T19:40:50.292Z,39.50
2018-06-08T19:42:32.624Z,39.25
2018-06-08T19:44:12.268Z,40.25
2018-06-08T19:45:52.368Z,38.75
2018-06-08T19:47:31.165Z,39.25
2018-06-08T19:49:15.613Z,41.00
2018-06-08T19:50:54.515Z,40.25
2018-06-08T19:52:34.534Z,41.75
2018-06-08T19:54:11.553Z,40.75
2018-06-08T19:55:48.269Z,41.00
2018-06-08T19:57:26.357Z,40.75
2018-06-08T20:01:00.478Z,42.00
2018-06-08T20:02:40.624Z,39.25
2018-06-08T20:04:23.936Z,37.00
2018-06-08T20:06:02.434Z,43.50
2018-06-08T20:07:41.618Z,41.25
2018-06-08T20:09:20.295Z,42.50
2018-06-08T20:10:58.801Z,45.75
2018-06-08T20:12:36.440Z,40.75
2018-06-08T20:14:15.794Z,42.00
2018-06-08T20:15:54.475Z,41.25
2018-06-08T20:17:33.083Z,43.50
2018-06-08T20:19:11.580Z,43.00
2018-06-08T20:20:48.480Z,41.50
2018-06-08T20:22:24.685Z,41.75
2018-06-08T20:24:02.615Z,37.75
2018-06-08T20:25:41.253Z,42.00
2018-06-08T20:27:19.209Z,39.00
2018-06-08T20:28:56.502Z,38.25
2018-06-08T20:30:33.689Z,40.50
2018-06-08T20:32:10.986Z,42.75
2018-06-08T20:33:50.916Z,38.50
2018-06-08T20:35:32.574Z,40.25
2018-06-08T20:37:09.878Z,39.25
2018-06-08T20:39:21.440Z,40.00
2018-06-08T20:41:01.380Z,42.00
2018-06-08T20:42:40.551Z,42.75
2018-06-08T20:44:20.739Z,41.25
2018-06-08T20:47:38.577Z,43.75
2018-06-08T20:49:21.378Z,39.25
2018-06-08T20:51:06.413Z,45.25
2018-06-08T20:52:47.361Z,42.25
2018-06-08T20:54:27.793Z,45.75
2018-06-08T20:56:10.677Z,48.50
2018-06-08T20:58:02.257Z,48.00
2018-06-08T20:59:43.487Z,48.00
2018-06-08T21:01:25.445Z,48.50
2018-06-08T21:03:07.493Z,45.50
2018-06-08T21:04:48.556Z,50.75
2018-06-08T21:06:31.577Z,46.75
2018-06-08T21:08:11.501Z,47.75
2018-06-08T21:09:51.798Z,48.00
2018-06-08T21:11:39.640Z,47.50
2018-06-08T21:13:19.470Z,46.25
2018-06-08T21:15:00.230Z,48.00
2018-06-08T21:16:46.594Z,45.25
2018-06-08T21:18:34.565Z,50.00
2018-06-08T21:20:13.191Z,48.00
2018-06-08T21:22:02.321Z,51.00
2018-06-08T21:23:44.556Z,50.75
2018-06-08T21:25:22.519Z,48.50