createdAt,value
2022-07-30T00:01:55.087Z,99.90
2022-07-30T00:04:22.326Z,99.90
2022-07-30T00:06:49.291Z,99.90
2022-07-30T00:09:16.451Z,99.90
2022-07-30T00:11:44.150Z,99.90
2022-07-30T00:14:10.925Z,99.90
2022-07-30T00:16:38.544Z,99.90
2022-07-30T00:19:05.687Z,99.90
2022-07-30T00:21:36.000Z,99.90
2022-07-30T00:24:06.139Z,99.90
2022-07-30T00:26:33.732Z,99.90
2022-07-30T00:29:00.843Z,99.90
2022-07-30T00:31:27.579Z,99.90
2022-07-30T00:33:54.310Z,99.90
2022-07-30T00:36:20.923Z,99.90
2022-07-30T00:38:47.580Z,99.90
2022-07-30T00:41:15.540Z,99.90
2022-07-30T00:43:42.761Z,99.90
2022-07-30T00:46:09.565Z,99.90
2022-07-30T00:48:36.392Z,99.90
2022-07-30T00:51:03.748Z,99.90
2022-07-30T00:53:30.757Z,99.90
2022-07-30T00:55:57.424Z,99.90
2022-07-30T00:58:24.149Z,99.90
2022-07-30T01:00:50.905Z,99.90
2022-07-30T01:03:17.669Z,99.90
2022-07-30T01:05:44.315Z,99.90
2022-07-30T01:08:11.132Z,99.90
2022-07-30T01:10:37.990Z,99.90
2022-07-30T01:13:06.049Z,99.90
2022-07-30T01:15:33.407Z,99.90
2022-07-30T01:18:03.238Z,99.90
2022-07-30T01:20:43.141Z,99.90
2022-07-30T01:23:30.494Z,99.90
2022-07-30T01:26:00.334Z,99.90
2022-07-30T01:28:33.458Z,99.90
2022-07-30T01:31:01.428Z,99.90
2022-07-30T01:33:29.714Z,99.90
2022-07-30T01:35:58.546Z,99.90
2022-07-30T01:38:27.182Z,99.90
2022-07-30T01:40:58.194Z,99.90
2022-07-30T01:43:25.756Z,99.90
2022-07-30T01:45:53.592Z,99.90
2022-07-30T01:48:23.897Z,99.90
2022-07-30T01:50:54.885Z,99.90
2022-07-30T01:53:25.692Z,99.90
2022-07-30T01:55:54.511Z,99.90
2022-07-30T01:58:23.959Z,99.90
2022-07-30T02:00:51.879Z,99.90
2022-07-30T02:03:18.691Z,99.90
2022-07-30T02:05:51.579Z,99.90
2022-07-30T02:08:41.611Z,99.90
2022-07-30T02:11:11.572Z,99.90
2022-07-30T02:13:48.825Z,99.90
2022-07-30T02:16:21.949Z,99.90
2022-07-30T02:19:11.154Z,99.90
2022-07-30T02:21:50.658Z,99.90
2022-07-30T02:24:22.172Z,99.90
2022-07-30T02:26:52.983Z,99.90
2022-07-30T02:29:22.721Z,99.90
2022-07-30T02:31:51.456Z,99.90
2022-07-30T02:34:22.478Z,99.90
2022-07-30T02:36:50.744Z,99.90
2022-07-30T02:39:20.717Z,99.90
2022-07-30T02:41:49.992Z,99.90
2022-07-30T02:44:20.209Z,99.90
2022-07-30T02:46:49.771Z,99.90
2022-07-30T02:49:19.323Z,99.90
2022-07-30T02:51:48.031Z,99.90
2022-07-30T02:54:16.506Z,99.90
2022-07-30T02:56:44.290Z,99.90
2022-07-30T02:59:12.237Z,99.90
2022-07-30T03:01:39.187Z,99.90
2022-07-30T03:04:07.306Z,99.90
2022-07-30T03:06:35.447Z,99.90
2022-07-30T03:09:04.484Z,99.90
2022-07-30T03:11:31.858Z,99.90
2022-07-30T03:13:58.665Z,99.90
2022-07-30T03:16:26.950Z,99.90
2022-07-30T03:18:59.950Z,99.90
2022-07-30T03:21:27.786Z,99.90
2022-07-30T03:23:56.563Z,99.90
2022-07-30T03:26:24.328Z,99.90
2022-07-30T03:28:51.448Z,99.90
2022-07-30T03:31:18.940Z,99.90
2022-07-30T03:33:46.412Z,99.90
2022-07-30T03:36:15.354Z,99.90
2022-07-30T03:38:43.930Z,99.90
2022-07-30T03:41:11.447Z,99.90
2022-07-30T03:43:40.125Z,99.90
2022-07-30T03:46:09.525Z,99.90
2022-07-30T03:48:38.418Z,99.90
2022-07-30T03:51:07.418Z,99.90
2022-07-30T03:53:34.210Z,99.90
2022-07-30T03:56:01.649Z,99.90
2022-07-30T03:58:28.508Z,99.90
2022-07-30T04:01:02.859Z,99.90
2022-07-30T04:03:32.095Z,99.90
2022-07-30T04:05:58.994Z,99.90
2022-07-30T04:08:26.031Z,99.90
2022-07-30T04:10:52.684Z,99.90
2022-07-30T04:13:19.511Z,99.90
2022-07-30T04:16:38.796Z,99.90
2022-07-30T04:18:55.335Z,99.90
2022-07-30T04:21:23.867Z,99.90
2022-07-30T04:24:03.816Z,99.90
2022-07-30T04:26:35.339Z,99.90
2022-07-30T04:29:03.990Z,99.90
2022-07-30T04:31:39.880Z,99.90
2022-07-30T04:34:07.968Z,99.90
2022-07-30T04:36:35.673Z,99.90
2022-07-30T04:39:03.892Z,99.90
2022-07-30T04:41:44.481Z,99.90
2022-07-30T04:44:19.672Z,99.90
2022-07-30T04:46:47.787Z,99.90
2022-07-30T04:49:16.864Z,99.90
2022-07-30T04:51:44.983Z,99.90
2022-07-30T04:54:15.357Z,99.90
2022-07-30T04:57:01.075Z,99.90
2022-07-30T04:59:28.022Z,99.90
2022-07-30T05:01:57.353Z,99.90
2022-07-30T05:04:26.389Z,99.90
2022-07-30T05:06:54.608Z,99.90
2022-07-30T05:09:22.255Z,99.90
2022-07-30T05:11:53.365Z,99.90
2022-07-30T05:14:20.880Z,99.90
2022-07-30T05:16:47.851Z,99.90
2022-07-30T05:19:14.567Z,99.90
2022-07-30T05:21:41.261Z,99.90
2022-07-30T05:24:08.483Z,99.90
2022-07-30T05:26:35.226Z,99.90
2022-07-30T05:29:02.930Z,99.90
2022-07-30T05:31:34.113Z,99.90
2022-07-30T05:34:03.535Z,99.90
2022-07-30T05:36:30.637Z,99.90
2022-07-30T05:38:57.375Z,99.90
2022-07-30T05:41:31.971Z,99.90
2022-07-30T05:44:00.176Z,99.90
2022-07-30T05:46:27.216Z,99.90
2022-07-30T05:48:54.210Z,99.90
2022-07-30T05:51:22.080Z,99.90
2022-07-30T05:53:48.991Z,99.90
2022-07-30T05:56:15.667Z,99.90
2022-07-30T05:58:42.429Z,99.90
2022-07-30T06:01:09.318Z,99.90
2022-07-30T06:03:36.042Z,99.90
2022-07-30T06:06:04.648Z,99.90
2022-07-30T06:08:31.438Z,99.90
2022-07-30T06:10:58.135Z,99.90
2022-07-30T06:13:24.950Z,99.90
2022-07-30T06:15:51.730Z,99.90
2022-07-30T06:18:18.524Z,99.90
2022-07-30T06:20:45.713Z,99.90
2022-07-30T06:23:12.455Z,99.90
2022-07-30T06:25:39.339Z,99.90
2022-07-30T06:28:34.679Z,99.90
2022-07-30T06:30:54.059Z,99.90
2022-07-30T06:33:20.822Z,99.90
2022-07-30T06:35:48.830Z,99.90
2022-07-30T06:38:15.552Z,99.90
2022-07-30T06:40:42.279Z,99.90
2022-07-30T06:43:09.196Z,99.90
2022-07-30T06:45:35.953Z,99.90
2022-07-30T06:48:02.721Z,99.90
2022-07-30T06:50:29.369Z,99.90
2022-07-30T06:52:56.069Z,99.90
2022-07-30T06:55:22.694Z,99.90
2022-07-30T06:57:49.331Z,99.90
2022-07-30T07:00:16.274Z,99.90
2022-07-30T07:02:43.313Z,99.90
2022-07-30T07:05:10.862Z,99.90
2022-07-30T07:07:42.310Z,99.90
2022-07-30T07:10:11.269Z,99.90
2022-07-30T07:12:38.178Z,99.90
2022-07-30T07:15:05.557Z,99.90
2022-07-30T07:17:32.227Z,99.90
2022-07-30T07:20:01.164Z,99.90
2022-07-30T07:22:28.763Z,99.90
2022-07-30T07:24:56.008Z,99.90
2022-07-30T07:27:23.594Z,99.90
2022-07-30T07:30:01.697Z,99.90
2022-07-30T07:32:33.735Z,99.90
2022-07-30T07:35:01.103Z,99.90
2022-07-30T07:37:28.682Z,99.90
2022-07-30T07:39:56.062Z,99.90
2022-07-30T07:42:23.020Z,99.90
2022-07-30T07:44:49.680Z,99.90
2022-07-30T07:47:16.316Z,99.90
2022-07-30T07:49:43.021Z,99.90
2022-07-30T07:52:09.745Z,99.90
2022-07-30T07:54:36.695Z,99.90
2022-07-30T07:57:07.882Z,99.90
2022-07-30T07:59:40.745Z,99.90
2022-07-30T08:02:08.799Z,99.90
2022-07-30T08:04:36.016Z,99.90
2022-07-30T08:07:03.576Z,99.90
2022-07-30T08:09:40.642Z,99.90
2022-07-30T08:12:11.498Z,99.90
2022-07-30T08:14:38.159Z,99.90
2022-07-30T08:17:05.323Z,99.90
2022-07-30T08:19:32.475Z,99.90
2022-07-30T08:21:59.491Z,99.90
2022-07-30T08:24:26.783Z,99.90
2022-07-30T08:26:53.490Z,99.90
2022-07-30T08:29:20.147Z,99.90
2022-07-30T08:31:47.169Z,99.90
2022-07-30T08:34:14.379Z,99.90
2022-07-30T08:36:41.730Z,99.90
2022-07-30T08:39:08.630Z,99.90
2022-07-30T08:41:36.538Z,99.90
2022-07-30T08:44:03.706Z,99.90
2022-07-30T08:46:33.128Z,99.90
2022-07-30T08:49:05.374Z,99.90
2022-07-30T08:51:36.675Z,99.90
2022-07-30T08:54:04.411Z,99.90
2022-07-30T08:56:33.314Z,99.90
2022-07-30T08:59:01.243Z,99.90
2022-07-30T09:01:28.099Z,99.90
2022-07-30T09:03:54.950Z,99.90
2022-07-30T09:06:21.899Z,99.90
2022-07-30T09:08:48.579Z,99.90
2022-07-30T09:11:15.343Z,99.90
2022-07-30T09:13:42.819Z,99.90
2022-07-30T09:16:26.052Z,99.90
2022-07-30T09:18:54.364Z,99.90
2022-07-30T09:21:29.286Z,99.90
2022-07-30T09:24:10.507Z,99.90
2022-07-30T09:27:05.209Z,99.90
2022-07-30T09:29:32.984Z,99.90
2022-07-30T09:32:02.715Z,99.90
2022-07-30T09:34:40.106Z,99.90
2022-07-30T09:37:09.904Z,99.90
2022-07-30T09:39:41.734Z,99.90
2022-07-30T09:42:18.998Z,99.90
2022-07-30T09:44:46.511Z,99.90
2022-07-30T09:47:33.213Z,99.90
2022-07-30T09:50:09.739Z,99.90
2022-07-30T09:52:44.290Z,99.90
2022-07-30T09:55:33.639Z,99.90
2022-07-30T09:58:05.605Z,99.90
2022-07-30T10:00:35.083Z,99.90
2022-07-30T10:03:21.780Z,99.90
2022-07-30T10:06:03.040Z,99.90
2022-07-30T10:08:50.144Z,99.90
2022-07-30T10:11:23.757Z,99.90
2022-07-30T10:13:55.377Z,99.90
2022-07-30T10:16:23.940Z,99.90
2022-07-30T10:18:51.834Z,99.90
2022-07-30T10:21:19.762Z,99.90
2022-07-30T10:23:46.516Z,99.90
2022-07-30T10:26:18.241Z,99.90
2022-07-30T10:28:45.953Z,99.90
2022-07-30T10:31:48.639Z,99.90
2022-07-30T10:34:00.171Z,99.90
2022-07-30T10:36:28.072Z,99.90
2022-07-30T10:38:56.232Z,99.90
2022-07-30T10:41:43.000Z,99.90
2022-07-30T10:44:52.001Z,99.90
2022-07-30T10:47:20.075Z,99.90
2022-07-30T10:50:26.653Z,99.90
2022-07-30T10:52:57.623Z,99.90
2022-07-30T10:55:38.560Z,99.90
2022-07-30T10:58:14.393Z,99.90
2022-07-30T11:03:39.891Z,99.90
2022-07-30T11:06:16.898Z,99.90
2022-07-30T11:08:51.562Z,99.90
2022-07-30T11:12:01.978Z,99.90
2022-07-30T11:14:08.144Z,99.90
2022-07-30T11:16:34.744Z,99.90
2022-07-30T11:19:55.601Z,99.90
2022-07-30T11:22:25.289Z,99.90
2022-07-30T11:24:52.313Z,99.90
2022-07-30T11:27:38.990Z,99.90
2022-07-30T11:30:17.964Z,99.90
2022-07-30T11:32:50.254Z,99.90
2022-07-30T11:35:25.752Z,99.90
2022-07-30T11:38:22.425Z,99.90
2022-07-30T11:40:50.246Z,99.90
2022-07-30T11:43:19.657Z,99.90
2022-07-30T11:45:49.344Z,99.90
2022-07-30T11:48:18.353Z,99.90
2022-07-30T11:50:46.995Z,99.90
2022-07-30T11:53:19.843Z,99.90
2022-07-30T11:55:55.846Z,99.90
2022-07-30T11:58:37.235Z,99.90
2022-07-30T12:01:22.114Z,99.90
2022-07-30T12:03:48.826Z,99.90
2022-07-30T12:06:23.400Z,99.90
2022-07-30T12:08:55.078Z,99.90
2022-07-30T12:11:31.196Z,99.90
2022-07-30T12:13:59.961Z,99.90
2022-07-30T12:16:27.359Z,99.90
2022-07-30T12:18:54.409Z,99.90
2022-07-30T12:21:21.430Z,99.90
2022-07-30T12:24:02.022Z,99.90
2022-07-30T12:26:30.854Z,99.90
2022-07-30T12:28:59.325Z,99.90
2022-07-30T12:31:27.187Z,99.90
2022-07-30T12:33:56.251Z,99.90
2022-07-30T12:36:32.431Z,99.90
2022-07-30T12:39:00.893Z,99.90
2022-07-30T12:41:44.288Z,99.90
2022-07-30T12:44:11.308Z,99.30
2022-07-30T12:46:40.981Z,98.70
2022-07-30T12:49:21.123Z,97.90
2022-07-30T12:51:57.559Z,98.60
2022-07-30T12:54:27.959Z,97.30
2022-07-30T12:56:59.490Z,98.80
2022-07-30T12:59:27.294Z,99.30
2022-07-30T13:01:54.054Z,99.90
2022-07-30T13:04:21.099Z,99.90
2022-07-30T13:07:11.109Z,99.90
2022-07-30T13:09:39.923Z,99.90
2022-07-30T13:12:07.092Z,99.90
2022-07-30T13:14:34.007Z,98.70
2022-07-30T13:17:01.102Z,98.10
2022-07-30T13:19:28.097Z,98.00
2022-07-30T13:21:54.845Z,98.00
2022-07-30T13:24:21.870Z,98.20
2022-07-30T13:26:50.538Z,98.90
2022-07-30T13:29:18.181Z,99.90
2022-07-30T13:31:44.964Z,98.60
2022-07-30T13:34:12.402Z,98.90
2022-07-30T13:36:39.470Z,97.60
2022-07-30T13:39:06.241Z,98.00
2022-07-30T13:41:34.434Z,98.20
2022-07-30T13:44:01.115Z,99.40
2022-07-30T13:46:27.767Z,97.70
2022-07-30T13:48:54.802Z,98.70
2022-07-30T13:51:21.536Z,99.20
2022-07-30T13:53:48.278Z,99.50
2022-07-30T13:56:15.527Z,99.70
2022-07-30T13:58:42.711Z,99.90
2022-07-30T14:01:15.837Z,99.80
2022-07-30T14:03:49.923Z,99.80
2022-07-30T14:06:18.236Z,99.80
2022-07-30T14:08:45.011Z,99.60
2022-07-30T14:11:11.795Z,99.00
2022-07-30T14:13:38.503Z,98.50
2022-07-30T14:16:14.073Z,98.90
2022-07-30T14:18:53.070Z,99.00
2022-07-30T14:21:19.796Z,99.00
2022-07-30T14:23:46.398Z,98.80
2022-07-30T14:26:13.988Z,98.90
2022-07-30T14:28:40.618Z,98.90
2022-07-30T14:31:07.301Z,98.00
2022-07-30T14:33:34.129Z,97.50
2022-07-30T14:36:00.719Z,97.60
2022-07-30T14:38:27.387Z,98.00
2022-07-30T14:40:54.057Z,97.00
2022-07-30T14:43:20.695Z,96.60
2022-07-30T14:45:50.534Z,96.10
2022-07-30T14:48:17.521Z,96.00
2022-07-30T14:51:11.309Z,96.20
2022-07-30T14:53:31.711Z,96.40
2022-07-30T14:55:58.376Z,94.10
2022-07-30T14:58:25.260Z,93.90
2022-07-30T15:00:52.231Z,92.50
2022-07-30T15:03:19.167Z,91.90
2022-07-30T15:05:52.089Z,93.50
2022-07-30T15:08:19.161Z,92.40
2022-07-30T15:10:45.897Z,91.80
2022-07-30T15:13:13.144Z,91.30
2022-07-30T15:15:41.260Z,85.50
2022-07-30T15:18:10.704Z,75.80
2022-07-30T15:20:37.369Z,69.80
2022-07-30T15:23:04.161Z,67.70
2022-07-30T15:25:31.026Z,65.50
2022-07-30T15:27:57.943Z,64.90
2022-07-30T15:30:24.753Z,72.10
2022-07-30T15:32:51.850Z,72.00
2022-07-30T15:35:18.497Z,68.80
2022-07-30T15:37:45.141Z,68.30
2022-07-30T15:40:12.051Z,75.00
2022-07-30T15:42:39.631Z,80.10
2022-07-30T15:45:17.154Z,83.20
2022-07-30T15:47:44.866Z,85.70
2022-07-30T15:50:11.567Z,88.00
2022-07-30T15:52:38.628Z,89.60
2022-07-30T15:55:06.641Z,90.60
2022-07-30T15:57:33.396Z,90.50
2022-07-30T16:00:00.222Z,91.20
2022-07-30T16:02:27.008Z,91.30
2022-07-30T16:04:54.289Z,91.40
2022-07-30T16:07:21.054Z,90.90
2022-07-30T16:09:47.674Z,91.20
2022-07-30T16:12:14.352Z,91.20
2022-07-30T16:14:41.028Z,91.50
2022-07-30T16:17:13.702Z,91.30
2022-07-30T16:19:45.100Z,91.40
2022-07-30T16:22:15.020Z,91.40
2022-07-30T16:24:50.059Z,91.60
2022-07-30T16:27:17.130Z,91.10
2022-07-30T16:29:43.871Z,91.80
2022-07-30T16:32:10.609Z,90.80
2022-07-30T16:34:37.283Z,90.50
2022-07-30T16:37:04.416Z,90.40
2022-07-30T16:39:31.750Z,80.40
2022-07-30T16:41:58.466Z,75.70
2022-07-30T16:44:26.971Z,79.10
2022-07-30T16:46:53.684Z,78.60
2022-07-30T16:49:20.432Z,80.00
2022-07-30T16:51:47.225Z,81.50
2022-07-30T16:54:13.973Z,84.00
2022-07-30T16:56:40.731Z,85.00
2022-07-30T16:59:11.833Z,86.40
2022-07-30T17:01:40.323Z,85.70
2022-07-30T17:04:07.001Z,86.40
2022-07-30T17:06:33.847Z,87.60
2022-07-30T17:09:00.505Z,88.80
2022-07-30T17:11:46.394Z,88.50
2022-07-30T17:14:14.325Z,89.00
2022-07-30T17:16:41.060Z,90.20
2022-07-30T17:19:09.638Z,90.10
2022-07-30T17:21:37.961Z,90.70
2022-07-30T17:24:11.651Z,90.80
2022-07-30T17:26:42.701Z,90.40
2022-07-30T17:29:14.078Z,90.00
2022-07-30T17:31:45.027Z,90.40
2022-07-30T17:34:13.755Z,90.70
2022-07-30T17:36:51.455Z,91.30
2022-07-30T17:40:03.975Z,91.70
2022-07-30T17:42:07.815Z,92.30
2022-07-30T17:44:35.348Z,92.60
2022-07-30T17:47:02.404Z,92.70
2022-07-30T17:49:30.254Z,92.90
2022-07-30T17:51:57.644Z,93.10
2022-07-30T17:54:24.308Z,93.50
2022-07-30T17:56:51.136Z,93.90
2022-07-30T17:59:17.782Z,93.90
2022-07-30T18:01:44.627Z,94.20
2022-07-30T18:04:11.295Z,94.50
2022-07-30T18:06:37.982Z,94.90
2022-07-30T18:09:05.241Z,94.90
2022-07-30T18:11:32.284Z,96.50
2022-07-30T18:13:59.061Z,97.70
2022-07-30T18:16:26.167Z,97.80
2022-07-30T18:18:52.875Z,98.50
2022-07-30T18:21:19.565Z,99.20
2022-07-30T18:23:46.386Z,99.50
2022-07-30T18:26:14.331Z,99.90
2022-07-30T18:28:41.063Z,99.90
2022-07-30T18:31:07.713Z,99.90
2022-07-30T18:33:34.430Z,99.90
2022-07-30T18:36:01.191Z,99.90
2022-07-30T18:38:27.882Z,99.90
2022-07-30T18:40:57.618Z,99.90
2022-07-30T18:43:28.444Z,99.90
2022-07-30T18:45:56.418Z,99.90
2022-07-30T18:48:24.390Z,99.90
2022-07-30T18:50:52.898Z,99.90
2022-07-30T18:53:19.856Z,99.90
2022-07-30T18:55:46.905Z,99.90
2022-07-30T18:58:13.590Z,99.90
2022-07-30T19:00:43.169Z,99.90
2022-07-30T19:03:18.707Z,99.90
2022-07-30T19:05:49.242Z,99.90
2022-07-30T19:08:16.185Z,99.90
2022-07-30T19:10:43.653Z,99.90
2022-07-30T19:13:10.319Z,99.90
2022-07-30T19:15:36.998Z,99.90
2022-07-30T19:18:03.853Z,99.90
2022-07-30T19:20:30.789Z,99.90
2022-07-30T19:23:07.024Z,99.90
2022-07-30T19:25:34.923Z,99.90
2022-07-30T19:28:03.454Z,99.90
2022-07-30T19:30:31.277Z,99.90
2022-07-30T19:33:14.783Z,99.90
2022-07-30T19:35:42.294Z,99.90
2022-07-30T19:38:09.890Z,99.90
2022-07-30T19:40:42.213Z,99.90
2022-07-30T19:43:10.216Z,99.90
2022-07-30T19:45:47.254Z,99.90
2022-07-30T19:48:28.678Z,99.90
2022-07-30T19:50:58.265Z,99.90
2022-07-30T19:53:26.100Z,99.90
2022-07-30T19:55:54.921Z,99.90
2022-07-30T19:58:22.097Z,99.90
2022-07-30T20:00:51.633Z,99.90
2022-07-30T20:03:25.830Z,99.90
2022-07-30T20:08:44.905Z,99.90
2022-07-30T20:11:12.105Z,99.90
2022-07-30T20:13:48.001Z,99.90
2022-07-30T20:16:17.428Z,99.90
2022-07-30T20:18:46.185Z,99.90
2022-07-30T20:21:16.431Z,99.90
2022-07-30T20:23:44.785Z,99.90
2022-07-30T20:26:14.192Z,99.90
2022-07-30T20:28:42.768Z,99.90
2022-07-30T20:31:10.540Z,99.90
2022-07-30T20:33:39.143Z,99.90
2022-07-30T20:36:09.751Z,99.90
2022-07-30T20:38:38.704Z,99.90
2022-07-30T20:41:09.914Z,99.90
2022-07-30T20:43:52.072Z,99.90
2022-07-30T20:46:20.081Z,99.90
2022-07-30T20:48:47.129Z,99.90
2022-07-30T20:51:13.966Z,99.90
2022-07-30T20:53:41.797Z,99.90
2022-07-30T20:56:13.520Z,99.90
2022-07-30T20:58:41.375Z,99.90
2022-07-30T21:01:15.420Z,99.90
2022-07-30T21:03:44.102Z,99.90
2022-07-30T21:06:14.946Z,99.90
2022-07-30T21:08:41.605Z,99.90
2022-07-30T21:11:09.613Z,99.90
2022-07-30T21:13:36.804Z,99.90
2022-07-30T21:16:03.939Z,99.90
2022-07-30T21:18:42.215Z,99.90
2022-07-30T21:21:16.260Z,99.90
2022-07-30T21:23:44.465Z,99.90
2022-07-30T21:26:13.685Z,99.90
2022-07-30T21:28:40.563Z,99.90
2022-07-30T21:31:07.804Z,99.90
2022-07-30T21:33:36.423Z,99.90
2022-07-30T21:36:03.178Z,99.90
2022-07-30T21:38:31.779Z,99.90
2022-07-30T21:40:58.753Z,99.90
2022-07-30T21:43:29.934Z,99.90
2022-07-30T21:46:13.607Z,99.90
2022-07-30T21:48:40.947Z,99.90
2022-07-30T21:51:08.451Z,99.90
2022-07-30T21:53:46.130Z,99.90
2022-07-30T21:56:13.921Z,99.90
2022-07-30T21:58:41.522Z,99.90
2022-07-30T22:01:17.467Z,99.90
2022-07-30T22:04:04.728Z,99.90
2022-07-30T22:06:38.210Z,99.90
2022-07-30T22:09:20.542Z,99.90
2022-07-30T22:11:54.916Z,99.90
2022-07-30T22:14:22.617Z,99.90
2022-07-30T22:16:49.422Z,99.90
2022-07-30T22:19:17.229Z,99.90
2022-07-30T22:21:46.508Z,99.90
2022-07-30T22:24:28.893Z,99.90
2022-07-30T22:26:56.913Z,99.90
2022-07-30T22:29:24.318Z,99.90
2022-07-30T22:31:50.945Z,99.90
2022-07-30T22:34:18.648Z,99.90
2022-07-30T22:36:46.298Z,99.90
2022-07-30T22:39:13.066Z,99.90
2022-07-30T22:41:39.925Z,99.90
2022-07-30T22:44:06.819Z,99.90
2022-07-30T22:46:38.862Z,99.90
2022-07-30T22:49:23.305Z,99.90
2022-07-30T22:52:04.275Z,99.90
2022-07-30T22:54:35.676Z,99.90
2022-07-30T22:57:03.979Z,99.90
2022-07-30T22:59:58.351Z,99.90
2022-07-30T23:02:17.970Z,99.90
2022-07-30T23:04:44.691Z,99.90
2022-07-30T23:07:13.904Z,99.90
2022-07-30T23:09:51.602Z,99.90
2022-07-30T23:12:15.853Z,99.90
2022-07-30T23:12:34.206Z,99.90
2022-07-30T23:15:02.122Z,99.90
2022-07-30T23:17:28.842Z,99.90
2022-07-30T23:19:55.450Z,99.90
2022-07-30T23:22:22.099Z,99.90
2022-07-30T23:24:49.583Z,99.90
2022-07-30T23:27:16.698Z,99.90
2022-07-30T23:29:43.723Z,99.90
2022-07-30T23:32:10.854Z,99.90
2022-07-30T23:34:37.954Z,99.90
2022-07-30T23:37:05.760Z,99.90
2022-07-30T23:39:32.645Z,99.90
2022-07-30T23:41:59.374Z,99.90
2022-07-30T23:44:26.162Z,99.90
2022-07-30T23:46:52.787Z,99.90
2022-07-30T23:49:19.458Z,99.90
2022-07-30T23:51:46.158Z,99.90
2022-07-30T23:54:12.796Z,99.90
2022-07-30T23:56:40.121Z,99.90
2022-07-30T23:59:06.780Z,99.90
