createdAt,value
2022-12-28T00:00:46.866Z,22.60
2022-12-28T00:02:48.255Z,22.61
2022-12-28T00:04:49.629Z,22.77
2022-12-28T00:06:51.596Z,22.62
2022-12-28T00:08:52.927Z,22.52
2022-12-28T00:11:08.210Z,22.46
2022-12-28T00:13:11.743Z,22.43
2022-12-28T00:15:13.070Z,22.58
2022-12-28T00:17:14.359Z,22.46
2022-12-28T00:19:15.655Z,22.36
2022-12-28T00:21:16.991Z,19.25
2022-12-28T00:23:18.279Z,18.58
2022-12-28T00:25:19.581Z,19.89
2022-12-28T00:27:20.904Z,20.52
2022-12-28T00:29:22.200Z,20.78
2022-12-28T00:31:23.676Z,20.89
2022-12-28T00:33:25.033Z,20.94
2022-12-28T00:35:26.342Z,21.05
2022-12-28T00:37:27.733Z,21.16
2022-12-28T00:39:29.044Z,21.29
2022-12-28T00:41:30.354Z,21.39
2022-12-28T00:43:31.819Z,21.51
2022-12-28T00:45:33.183Z,21.61
2022-12-28T00:47:34.511Z,21.73
2022-12-28T00:49:35.896Z,21.85
2022-12-28T00:51:37.257Z,21.92
2022-12-28T00:53:38.588Z,21.93
2022-12-28T00:55:39.952Z,21.95
2022-12-28T00:57:41.300Z,21.97
2022-12-28T00:59:42.600Z,22.02
2022-12-28T01:01:44.055Z,22.04
2022-12-28T01:03:45.502Z,22.05
2022-12-28T01:05:46.816Z,22.05
2022-12-28T01:07:48.159Z,22.03
2022-12-28T01:09:49.452Z,22.02
2022-12-28T01:11:50.764Z,22.03
2022-12-28T01:13:52.125Z,21.99
2022-12-28T01:15:53.450Z,21.95
2022-12-28T01:17:54.799Z,21.92
2022-12-28T01:19:56.134Z,21.87
2022-12-28T01:21:58.003Z,21.81
2022-12-28T01:23:59.520Z,21.74
2022-12-28T01:26:00.914Z,21.73
2022-12-28T01:28:02.380Z,21.67
2022-12-28T01:30:03.686Z,21.61
2022-12-28T01:32:05.055Z,21.55
2022-12-28T01:34:06.382Z,21.50
2022-12-28T01:36:08.397Z,21.44
2022-12-28T01:38:09.690Z,21.39
2022-12-28T01:40:11.143Z,21.32
2022-12-28T01:42:12.439Z,21.27
2022-12-28T01:44:13.889Z,21.24
2022-12-28T01:46:15.359Z,21.18
2022-12-28T01:48:16.909Z,21.15
2022-12-28T01:50:18.291Z,21.10
2022-12-28T01:52:19.844Z,21.07
2022-12-28T01:54:21.191Z,21.02
2022-12-28T01:56:22.532Z,20.98
2022-12-28T01:58:23.841Z,20.98
2022-12-28T02:00:26.863Z,20.97
2022-12-28T02:02:28.333Z,20.98
2022-12-28T02:04:29.794Z,21.01
2022-12-28T02:06:31.136Z,21.04
2022-12-28T02:08:32.505Z,21.06
2022-12-28T02:10:41.569Z,21.13
2022-12-28T02:12:46.749Z,21.21
2022-12-28T02:14:48.120Z,21.29
2022-12-28T02:16:49.526Z,21.39
2022-12-28T02:18:50.952Z,21.47
2022-12-28T02:20:52.253Z,21.59
2022-12-28T02:22:53.563Z,21.67
2022-12-28T02:25:13.060Z,21.77
2022-12-28T02:27:14.864Z,21.88
2022-12-28T02:29:16.218Z,22.02
2022-12-28T02:31:17.573Z,21.94
2022-12-28T02:33:19.022Z,21.90
2022-12-28T02:35:20.326Z,21.89
2022-12-28T02:37:21.617Z,21.89
2022-12-28T02:39:23.603Z,21.86
2022-12-28T02:41:24.971Z,21.85
2022-12-28T02:43:26.376Z,21.78
2022-12-28T02:45:46.628Z,21.75
2022-12-28T02:48:06.460Z,21.68
2022-12-28T02:50:07.827Z,21.65
2022-12-28T02:52:09.208Z,21.61
2022-12-28T02:54:10.529Z,21.55
2022-12-28T02:56:12.078Z,21.51
2022-12-28T02:58:13.424Z,21.49
2022-12-28T03:00:14.727Z,20.57
2022-12-28T03:02:16.217Z,21.39
2022-12-28T03:04:17.683Z,21.34
2022-12-28T03:06:37.717Z,21.30
2022-12-28T03:08:39.070Z,21.25
2022-12-28T03:10:40.387Z,21.19
2022-12-28T03:12:41.778Z,21.15
2022-12-28T03:14:43.116Z,21.10
2022-12-28T03:17:03.042Z,21.03
2022-12-28T03:19:22.990Z,20.98
2022-12-28T03:21:43.036Z,20.93
2022-12-28T03:24:02.880Z,20.88
2022-12-28T03:26:22.832Z,20.87
2022-12-28T03:28:42.598Z,20.90
2022-12-28T03:31:02.411Z,20.95
2022-12-28T03:33:03.750Z,21.03
2022-12-28T03:35:05.054Z,21.10
2022-12-28T03:37:06.354Z,21.17
2022-12-28T03:39:07.680Z,21.32
2022-12-28T03:41:09.066Z,21.40
2022-12-28T03:43:29.157Z,21.49
2022-12-28T03:45:45.948Z,21.55
2022-12-28T03:47:48.631Z,21.62
2022-12-28T03:49:50.069Z,21.68
2022-12-28T03:51:51.412Z,21.71
2022-12-28T03:53:52.742Z,21.73
2022-12-28T03:55:54.039Z,21.75
2022-12-28T03:57:55.374Z,21.78
2022-12-28T03:59:56.715Z,21.79
2022-12-28T04:01:58.166Z,21.77
2022-12-28T04:03:59.532Z,21.76
2022-12-28T04:06:00.874Z,21.72
2022-12-28T04:08:02.170Z,21.72
2022-12-28T04:10:03.518Z,21.69
2022-12-28T04:12:04.816Z,21.65
2022-12-28T04:14:10.725Z,21.61
2022-12-28T04:16:12.645Z,21.55
2022-12-28T04:18:13.961Z,21.50
2022-12-28T04:20:15.253Z,21.46
2022-12-28T04:22:16.652Z,21.46
2022-12-28T04:24:17.942Z,21.44
2022-12-28T04:26:19.254Z,21.40
2022-12-28T04:28:20.590Z,21.34
2022-12-28T04:30:21.927Z,21.30
2022-12-28T04:32:23.291Z,21.24
2022-12-28T04:34:24.583Z,21.21
2022-12-28T04:36:25.996Z,21.22
2022-12-28T04:38:27.319Z,21.19
2022-12-28T04:40:28.653Z,21.13
2022-12-28T04:42:29.992Z,21.07
2022-12-28T04:44:32.473Z,21.07
2022-12-28T04:46:33.825Z,21.05
2022-12-28T04:48:35.210Z,21.03
2022-12-28T04:50:36.523Z,21.10
2022-12-28T04:52:37.855Z,21.13
2022-12-28T04:54:39.188Z,21.13
2022-12-28T04:56:40.479Z,21.15
2022-12-28T04:58:41.794Z,21.20
2022-12-28T05:00:43.131Z,21.29
2022-12-28T05:02:46.463Z,21.34
2022-12-28T05:04:47.904Z,21.37
2022-12-28T05:06:49.250Z,21.34
2022-12-28T05:08:50.622Z,21.33
2022-12-28T05:10:51.921Z,21.33
2022-12-28T05:12:53.214Z,21.29
2022-12-28T05:14:54.547Z,21.24
2022-12-28T05:16:55.852Z,21.19
2022-12-28T05:18:57.516Z,21.18
2022-12-28T05:20:58.879Z,21.18
2022-12-28T05:23:00.178Z,21.17
2022-12-28T05:25:01.475Z,21.20
2022-12-28T05:27:02.970Z,21.23
2022-12-28T05:29:04.260Z,21.27
2022-12-28T05:31:05.614Z,21.33
2022-12-28T05:33:06.939Z,21.44
2022-12-28T05:35:08.278Z,21.52
2022-12-28T05:37:09.614Z,21.55
2022-12-28T05:39:11.077Z,21.55
2022-12-28T05:41:12.428Z,21.57
2022-12-28T05:43:13.748Z,21.58
2022-12-28T05:45:15.080Z,21.59
2022-12-28T05:47:16.402Z,21.62
2022-12-28T05:49:18.107Z,21.61
2022-12-28T05:51:19.432Z,21.57
2022-12-28T05:53:20.724Z,21.55
2022-12-28T05:55:22.077Z,21.53
2022-12-28T05:57:23.367Z,21.50
2022-12-28T05:59:24.659Z,21.49
2022-12-28T06:01:26.074Z,21.50
2022-12-28T06:03:27.570Z,21.50
2022-12-28T06:05:28.998Z,21.47
2022-12-28T06:07:30.307Z,21.42
2022-12-28T06:09:32.262Z,21.38
2022-12-28T06:11:33.567Z,21.36
2022-12-28T06:13:34.916Z,21.33
2022-12-28T06:15:36.206Z,21.33
2022-12-28T06:17:37.986Z,21.33
2022-12-28T06:19:39.287Z,21.29
2022-12-28T06:21:40.655Z,21.27
2022-12-28T06:23:41.955Z,21.23
2022-12-28T06:25:43.251Z,21.23
2022-12-28T06:27:44.588Z,21.28
2022-12-28T06:29:45.893Z,21.28
2022-12-28T06:31:48.021Z,21.25
2022-12-28T06:33:49.439Z,21.23
2022-12-28T06:35:50.789Z,21.24
2022-12-28T06:37:52.123Z,21.24
2022-12-28T06:39:53.486Z,21.27
2022-12-28T06:41:54.787Z,21.30
2022-12-28T06:43:56.128Z,21.35
2022-12-28T06:45:57.483Z,21.36
2022-12-28T06:47:58.831Z,21.37
2022-12-28T06:50:00.222Z,21.37
2022-12-28T06:52:01.530Z,21.41
2022-12-28T06:54:02.861Z,21.41
2022-12-28T06:56:04.235Z,21.44
2022-12-28T06:58:05.571Z,21.48
2022-12-28T07:00:07.059Z,21.55
2022-12-28T07:02:08.604Z,21.51
2022-12-28T07:04:10.014Z,21.49
2022-12-28T07:06:11.363Z,21.49
2022-12-28T07:08:13.053Z,21.45
2022-12-28T07:10:14.460Z,21.43
2022-12-28T07:12:15.795Z,21.42
2022-12-28T07:14:17.202Z,21.42
2022-12-28T07:16:18.567Z,21.41
2022-12-28T07:18:19.923Z,21.40
2022-12-28T07:20:21.216Z,21.37
2022-12-28T07:22:22.551Z,21.34
2022-12-28T07:24:23.889Z,21.32
2022-12-28T07:26:25.200Z,21.28
2022-12-28T07:28:26.552Z,21.26
2022-12-28T07:30:27.979Z,21.27
2022-12-28T07:32:29.403Z,21.27
2022-12-28T07:34:30.725Z,21.18
2022-12-28T07:36:32.081Z,21.13
2022-12-28T07:38:33.413Z,21.07
2022-12-28T07:40:34.732Z,21.02
2022-12-28T07:42:36.027Z,20.99
2022-12-28T07:44:38.377Z,20.99
2022-12-28T07:46:40.346Z,21.01
2022-12-28T07:48:41.707Z,21.00
2022-12-28T07:50:43.023Z,21.02
2022-12-28T07:52:44.360Z,21.03
2022-12-28T07:54:45.659Z,21.06
2022-12-28T07:56:46.950Z,21.10
2022-12-28T08:00:48.517Z,21.16
2022-12-28T08:02:49.825Z,21.22
2022-12-28T08:04:52.408Z,21.32
2022-12-28T08:06:54.047Z,21.38
2022-12-28T08:08:55.351Z,21.46
2022-12-28T08:10:56.674Z,21.50
2022-12-28T08:12:57.972Z,21.76
2022-12-28T08:15:01.215Z,21.98
2022-12-28T08:17:02.611Z,21.76
2022-12-28T08:19:03.928Z,21.59
2022-12-28T08:21:05.263Z,21.53
2022-12-28T08:23:06.609Z,21.41
2022-12-28T08:25:07.899Z,21.38
2022-12-28T08:27:09.198Z,21.31
2022-12-28T08:29:10.532Z,21.26
2022-12-28T08:31:11.916Z,21.21
2022-12-28T08:33:13.277Z,21.16
2022-12-28T08:35:14.742Z,21.13
2022-12-28T08:37:16.077Z,21.08
2022-12-28T08:39:17.374Z,21.04
2022-12-28T08:41:18.725Z,21.01
2022-12-28T08:43:20.050Z,20.95
2022-12-28T08:45:21.363Z,20.93
2022-12-28T08:47:22.695Z,20.88
2022-12-28T08:49:23.998Z,20.84
2022-12-28T08:51:25.333Z,20.83
2022-12-28T08:53:26.645Z,20.80
2022-12-28T08:55:27.981Z,20.79
2022-12-28T08:57:29.323Z,20.80
2022-12-28T08:59:30.677Z,20.82
2022-12-28T09:01:35.866Z,20.85
2022-12-28T09:03:40.646Z,20.87
2022-12-28T09:05:41.958Z,20.91
2022-12-28T09:07:43.322Z,20.93
2022-12-28T09:09:44.690Z,20.99
2022-12-28T09:11:46.023Z,21.03
2022-12-28T09:13:47.342Z,21.08
2022-12-28T09:15:48.723Z,21.12
2022-12-28T09:17:50.031Z,21.16
2022-12-28T09:19:51.362Z,21.19
2022-12-28T09:21:53.311Z,21.20
2022-12-28T09:23:57.745Z,21.20
2022-12-28T09:25:59.092Z,21.25
2022-12-28T09:28:00.428Z,21.25
2022-12-28T09:30:01.754Z,19.85
2022-12-28T09:32:03.109Z,18.62
2022-12-28T09:36:29.094Z,21.10
2022-12-28T09:38:30.418Z,21.77
2022-12-28T09:40:31.718Z,22.24
2022-12-28T09:42:33.056Z,22.43
2022-12-28T09:44:34.457Z,22.80
2022-12-28T09:46:35.779Z,22.94
2022-12-28T09:48:37.148Z,23.06
2022-12-28T09:50:38.471Z,23.03
2022-12-28T09:52:43.586Z,22.81
2022-12-28T09:54:49.218Z,22.52
2022-12-28T09:56:50.520Z,22.52
2022-12-28T09:58:52.151Z,22.53
2022-12-28T10:00:53.480Z,22.53
2022-12-28T10:02:54.815Z,22.54
2022-12-28T10:04:56.121Z,22.79
2022-12-28T10:07:01.813Z,22.93
2022-12-28T10:09:03.215Z,22.55
2022-12-28T10:11:04.504Z,22.71
2022-12-28T10:13:09.348Z,22.78
2022-12-28T10:15:17.845Z,22.71
2022-12-28T10:17:19.150Z,22.69
2022-12-28T10:19:20.496Z,22.55
2022-12-28T10:21:26.808Z,22.48
2022-12-28T10:24:04.606Z,22.52
2022-12-28T10:26:03.691Z,22.42
2022-12-28T10:28:05.030Z,22.46
2022-12-28T10:30:06.341Z,22.46
2022-12-28T10:32:09.394Z,22.43
2022-12-28T10:34:10.703Z,22.46
2022-12-28T10:36:12.039Z,22.45
2022-12-28T10:38:13.388Z,22.40
2022-12-28T10:40:15.506Z,22.39
2022-12-28T10:42:16.840Z,22.28
2022-12-28T10:46:40.069Z,21.47
2022-12-28T10:48:41.380Z,21.26
2022-12-28T10:50:42.769Z,21.12
2022-12-28T10:52:44.131Z,21.04
2022-12-28T10:54:48.970Z,20.98
2022-12-28T10:57:06.892Z,20.98
2022-12-28T10:59:14.240Z,20.99
2022-12-28T11:01:17.827Z,21.03
2022-12-28T11:03:19.456Z,21.05
2022-12-28T11:05:21.001Z,21.13
2022-12-28T11:07:22.302Z,21.19
2022-12-28T11:09:23.633Z,21.26
2022-12-28T11:11:24.972Z,20.52
2022-12-28T11:13:27.370Z,21.37
2022-12-28T11:15:28.708Z,21.46
2022-12-28T11:17:31.380Z,21.51
2022-12-28T11:19:32.736Z,21.59
2022-12-28T11:21:34.034Z,21.63
2022-12-28T11:23:35.602Z,21.67
2022-12-28T11:25:36.932Z,21.69
2022-12-28T11:27:38.235Z,21.71
2022-12-28T11:29:39.530Z,21.73
2022-12-28T11:31:40.916Z,21.73
2022-12-28T11:33:42.289Z,21.73
2022-12-28T11:35:43.671Z,21.75
2022-12-28T11:37:45.002Z,21.74
2022-12-28T11:39:46.439Z,21.74
2022-12-28T11:42:10.424Z,21.72
2022-12-28T11:44:12.194Z,21.72
2022-12-28T11:46:13.508Z,21.71
2022-12-28T11:48:14.854Z,21.68
2022-12-28T11:50:16.151Z,21.65
2022-12-28T11:52:17.638Z,21.63
2022-12-28T11:54:19.038Z,21.59
2022-12-28T11:56:20.339Z,21.53
2022-12-28T11:58:24.632Z,21.48
2022-12-28T12:00:25.946Z,21.46
2022-12-28T12:02:27.364Z,21.11
2022-12-28T12:04:29.442Z,21.37
2022-12-28T12:06:35.393Z,21.33
2022-12-28T12:08:40.304Z,21.27
2022-12-28T12:10:41.865Z,21.23
2022-12-28T12:12:43.254Z,21.19
2022-12-28T12:14:44.599Z,21.17
2022-12-28T12:16:45.972Z,21.13
2022-12-28T12:18:47.425Z,21.10
2022-12-28T12:20:48.806Z,21.08
2022-12-28T12:22:52.001Z,21.06
2022-12-28T12:24:56.553Z,21.03
2022-12-28T12:26:58.741Z,21.03
2022-12-28T12:29:00.394Z,21.03
2022-12-28T12:31:01.905Z,21.02
2022-12-28T12:33:03.232Z,21.05
2022-12-28T12:35:04.911Z,21.03
2022-12-28T12:37:06.238Z,21.03
2022-12-28T12:39:08.624Z,21.13
2022-12-28T12:41:09.969Z,21.20
2022-12-28T12:43:17.186Z,21.28
2022-12-28T12:45:18.491Z,21.31
2022-12-28T12:47:19.793Z,21.34
2022-12-28T12:49:21.092Z,21.35
2022-12-28T12:51:25.182Z,21.36
2022-12-28T12:53:26.480Z,21.36
2022-12-28T12:55:27.795Z,21.37
2022-12-28T12:57:29.087Z,21.39
2022-12-28T12:59:30.386Z,21.35
2022-12-28T13:01:31.828Z,21.35
2022-12-28T13:03:34.242Z,21.32
2022-12-28T13:05:36.293Z,21.33
2022-12-28T13:07:37.582Z,21.31
2022-12-28T13:09:38.887Z,21.30
2022-12-28T13:11:40.171Z,21.28
2022-12-28T13:13:41.512Z,21.23
2022-12-28T13:15:45.982Z,21.22
2022-12-28T13:17:47.296Z,21.21
2022-12-28T13:19:48.598Z,21.25
2022-12-28T13:21:49.957Z,21.23
2022-12-28T13:23:51.848Z,21.21
2022-12-28T13:25:53.324Z,21.21
2022-12-28T13:27:54.743Z,21.20
2022-12-28T13:29:56.114Z,21.18
2022-12-28T13:31:57.447Z,21.19
2022-12-28T13:33:58.884Z,21.18
2022-12-28T13:36:00.191Z,21.16
2022-12-28T13:38:02.869Z,21.16
2022-12-28T13:40:04.175Z,21.17
2022-12-28T13:42:08.529Z,21.16
2022-12-28T13:44:09.891Z,20.24
2022-12-28T13:46:11.313Z,21.15
2022-12-28T13:48:12.683Z,21.14
2022-12-28T13:50:14.402Z,21.12
2022-12-28T13:52:18.781Z,21.08
2022-12-28T13:54:20.192Z,21.03
2022-12-28T13:56:21.490Z,21.03
2022-12-28T13:58:22.781Z,21.07
2022-12-28T14:00:24.160Z,21.00
2022-12-28T14:02:25.577Z,20.90
2022-12-28T14:04:51.638Z,20.94
2022-12-28T14:06:48.354Z,20.95
2022-12-28T14:08:50.642Z,20.97
2022-12-28T14:10:52.010Z,21.02
2022-12-28T14:12:53.312Z,21.05
2022-12-28T14:14:54.662Z,21.09
2022-12-28T14:16:55.959Z,21.13
2022-12-28T14:18:57.251Z,21.20
2022-12-28T14:20:58.580Z,21.25
2022-12-28T14:22:59.908Z,21.30
2022-12-28T14:25:01.216Z,21.35
2022-12-28T14:27:02.551Z,21.39
2022-12-28T14:29:03.923Z,21.41
2022-12-28T14:31:05.349Z,21.48
2022-12-28T14:33:13.144Z,21.53
2022-12-28T14:35:15.845Z,21.56
2022-12-28T14:37:19.068Z,21.59
2022-12-28T14:39:20.385Z,21.59
2022-12-28T14:41:21.760Z,21.57
2022-12-28T14:43:23.100Z,21.57
2022-12-28T14:45:24.442Z,21.55
2022-12-28T14:47:25.782Z,21.57
2022-12-28T14:49:27.139Z,21.54
2022-12-28T14:51:28.579Z,21.51
2022-12-28T14:53:30.051Z,21.51
2022-12-28T14:55:31.357Z,21.61
2022-12-28T14:57:32.705Z,21.64
2022-12-28T14:59:34.714Z,21.75
2022-12-28T15:01:36.170Z,22.43
2022-12-28T15:03:40.243Z,22.86
2022-12-28T15:05:41.690Z,22.46
2022-12-28T15:07:43.007Z,21.83
2022-12-28T15:09:44.317Z,21.48
2022-12-28T15:11:46.112Z,21.88
2022-12-28T15:13:47.535Z,22.32
2022-12-28T15:15:55.179Z,21.97
2022-12-28T15:17:56.527Z,21.98
2022-12-28T15:19:57.865Z,21.96
2022-12-28T15:21:59.188Z,22.02
2022-12-28T15:24:00.538Z,22.43
2022-12-28T15:26:01.879Z,22.45
2022-12-28T15:28:03.200Z,22.47
2022-12-28T15:30:05.943Z,22.60
2022-12-28T15:32:08.179Z,22.91
2022-12-28T15:34:09.474Z,22.81
2022-12-28T15:36:16.696Z,22.87
2022-12-28T15:38:18.870Z,22.76
2022-12-28T15:40:20.242Z,22.34
2022-12-28T15:42:21.546Z,22.39
2022-12-28T15:44:22.923Z,22.69
2022-12-28T15:46:24.340Z,22.68
2022-12-28T15:48:28.720Z,22.74
2022-12-28T15:52:31.342Z,22.61
2022-12-28T15:54:32.646Z,22.71
2022-12-28T15:56:33.937Z,22.67
2022-12-28T15:58:35.287Z,22.69
2022-12-28T16:00:36.634Z,22.50
2022-12-28T16:02:38.395Z,22.50
2022-12-28T16:04:42.724Z,22.49
2022-12-28T16:06:47.100Z,21.61
2022-12-28T16:08:48.393Z,22.44
2022-12-28T16:10:50.479Z,20.45
2022-12-28T16:12:54.635Z,19.34
2022-12-28T16:14:55.975Z,20.15
2022-12-28T16:16:57.347Z,20.98
2022-12-28T16:18:58.727Z,21.41
2022-12-28T16:21:02.978Z,21.67
2022-12-28T16:23:04.402Z,21.85
2022-12-28T16:25:05.700Z,22.11
2022-12-28T16:27:07.049Z,22.12
2022-12-28T16:29:08.355Z,22.08
2022-12-28T16:31:09.675Z,22.11
2022-12-28T16:33:14.513Z,22.25
2022-12-28T16:35:15.855Z,22.35
2022-12-28T16:37:18.414Z,22.08
2022-12-28T16:39:20.975Z,22.27
2022-12-28T16:41:24.983Z,22.44
2022-12-28T16:43:26.284Z,22.21
2022-12-28T16:45:27.593Z,22.00
2022-12-28T16:47:31.777Z,21.94
2022-12-28T16:49:33.155Z,22.07
2022-12-28T16:51:34.495Z,22.32
2022-12-28T16:53:35.790Z,22.45
2022-12-28T16:55:37.095Z,22.81
2022-12-28T16:57:38.527Z,23.08
2022-12-28T16:59:39.858Z,22.83
2022-12-28T17:01:42.311Z,22.58
2022-12-28T17:03:46.722Z,22.48
2022-12-28T17:05:48.055Z,22.43
2022-12-28T17:07:52.316Z,22.31
2022-12-28T17:09:53.654Z,22.11
2022-12-28T17:11:54.989Z,22.18
2022-12-28T17:13:56.285Z,22.37
2022-12-28T17:15:57.623Z,22.30
2022-12-28T17:18:01.937Z,22.28
2022-12-28T17:20:03.257Z,22.32
2022-12-28T17:22:04.610Z,22.31
2022-12-28T17:24:05.931Z,22.35
2022-12-28T17:26:10.137Z,22.69
2022-12-28T17:28:11.436Z,22.65
2022-12-28T17:30:12.778Z,22.51
2022-12-28T17:32:14.781Z,22.50
2022-12-28T17:34:16.154Z,22.52
2022-12-28T17:36:17.465Z,22.21
2022-12-28T17:38:18.771Z,21.89
2022-12-28T17:40:20.121Z,21.87
2022-12-28T17:42:27.656Z,22.22
2022-12-28T17:44:28.967Z,22.39
2022-12-28T17:46:30.547Z,22.47
2022-12-28T17:48:31.963Z,22.52
2022-12-28T17:50:36.194Z,22.56
2022-12-28T17:52:37.525Z,22.57
2022-12-28T17:54:38.832Z,22.78
2022-12-28T17:56:40.123Z,22.62
2022-12-28T17:58:41.473Z,22.52
2022-12-28T18:00:42.774Z,22.54
2022-12-28T18:02:44.512Z,23.22
2022-12-28T18:04:46.030Z,23.47
2022-12-28T18:06:47.335Z,23.04
2022-12-28T18:08:51.538Z,22.89
2022-12-28T18:10:52.873Z,22.82
2022-12-28T18:12:54.643Z,22.77
2022-12-28T18:14:56.607Z,22.76
2022-12-28T18:16:57.973Z,22.84
2022-12-28T18:18:59.843Z,22.80
2022-12-28T18:21:01.430Z,22.78
2022-12-28T18:23:02.751Z,22.42
2022-12-28T18:25:04.218Z,22.80
2022-12-28T18:27:05.572Z,22.65
2022-12-28T18:29:06.977Z,22.56
2022-12-28T18:31:09.252Z,22.49
2022-12-28T18:33:10.582Z,22.44
2022-12-28T18:35:11.936Z,22.47
2022-12-28T18:37:13.271Z,22.44
2022-12-28T18:39:14.655Z,22.40
2022-12-28T18:41:16.031Z,22.36
2022-12-28T18:43:17.329Z,22.34
2022-12-28T18:45:18.696Z,22.33
2022-12-28T18:47:20.043Z,22.32
2022-12-28T18:49:29.197Z,22.39
2022-12-28T18:51:30.497Z,22.48
2022-12-28T18:53:31.823Z,22.52
2022-12-28T18:55:33.117Z,22.59
2022-12-28T18:57:34.424Z,22.58
2022-12-28T18:59:35.723Z,22.58
2022-12-28T19:02:05.755Z,22.53
2022-12-28T19:04:01.332Z,22.51
2022-12-28T19:06:05.694Z,22.57
2022-12-28T19:08:07.000Z,22.57
2022-12-28T19:10:13.066Z,22.54
2022-12-28T19:12:14.659Z,22.52
2022-12-28T19:14:15.957Z,22.26
2022-12-28T19:16:17.379Z,22.03
2022-12-28T19:18:21.578Z,22.12
2022-12-28T19:20:23.578Z,22.31
2022-12-28T19:22:24.871Z,22.41
2022-12-28T19:24:26.257Z,22.46
2022-12-28T19:26:30.423Z,22.51
2022-12-28T19:28:31.725Z,22.55
2022-12-28T19:30:34.281Z,22.52
2022-12-28T19:32:35.591Z,22.51
2022-12-28T19:34:36.900Z,22.49
2022-12-28T19:36:38.252Z,22.52
2022-12-28T19:38:39.584Z,22.60
2022-12-28T19:40:41.007Z,22.59
2022-12-28T19:42:42.349Z,22.60
2022-12-28T19:44:46.800Z,22.60
2022-12-28T19:46:48.554Z,22.66
2022-12-28T19:48:49.948Z,22.71
2022-12-28T19:50:51.313Z,22.66
2022-12-28T19:52:55.424Z,22.61
2022-12-28T19:54:56.719Z,22.66
2022-12-28T19:56:58.019Z,22.67
2022-12-28T19:59:05.607Z,22.32
2022-12-28T20:01:08.224Z,22.28
2022-12-28T20:03:09.877Z,22.45
2022-12-28T20:05:11.297Z,22.50
2022-12-28T20:07:12.619Z,22.53
2022-12-28T20:09:13.991Z,22.55
2022-12-28T20:11:15.299Z,22.51
2022-12-28T20:13:22.401Z,22.52
2022-12-28T20:15:23.710Z,22.54
2022-12-28T20:17:25.011Z,22.56
2022-12-28T20:19:26.357Z,22.55
2022-12-28T20:21:27.892Z,22.52
2022-12-28T20:23:29.222Z,22.50
2022-12-28T20:25:30.552Z,22.57
2022-12-28T20:27:32.273Z,22.54
2022-12-28T20:29:33.644Z,22.49
2022-12-28T20:31:38.052Z,22.44
2022-12-28T20:33:39.578Z,22.43
2022-12-28T20:35:43.555Z,22.42
2022-12-28T20:37:47.680Z,22.47
2022-12-28T20:39:49.019Z,21.60
2022-12-28T20:42:11.512Z,22.55
2022-12-28T20:44:12.921Z,22.65
2022-12-28T20:46:14.246Z,22.18
2022-12-28T20:48:15.575Z,22.25
2022-12-28T20:50:16.876Z,22.51
2022-12-28T20:52:18.316Z,22.84
2022-12-28T20:54:22.700Z,23.03
2022-12-28T20:56:24.047Z,22.68
2022-12-28T20:58:25.339Z,22.54
2022-12-28T21:00:26.691Z,22.74
2022-12-28T21:02:28.069Z,22.84
2022-12-28T21:04:29.386Z,22.60
2022-12-28T21:06:30.756Z,22.29
2022-12-28T21:08:32.091Z,22.47
2022-12-28T21:10:33.454Z,22.45
2022-12-28T21:12:34.811Z,22.45
2022-12-28T21:14:36.094Z,22.49
2022-12-28T21:18:39.017Z,22.57
2022-12-28T21:20:40.329Z,22.58
2022-12-28T21:22:41.633Z,22.59
2022-12-28T21:24:42.970Z,22.60
2022-12-28T21:26:44.416Z,22.58
2022-12-28T21:28:48.625Z,22.57
2022-12-28T21:30:55.670Z,22.55
2022-12-28T21:32:57.371Z,22.54
2022-12-28T21:34:58.702Z,22.56
2022-12-28T21:37:20.061Z,22.41
2022-12-28T21:39:21.396Z,22.10
2022-12-28T21:41:41.845Z,22.27
2022-12-28T21:43:43.553Z,22.29
2022-12-28T21:45:45.085Z,22.32
2022-12-28T21:47:46.643Z,22.38
2022-12-28T21:49:47.995Z,22.39
2022-12-28T21:51:50.313Z,22.37
2022-12-28T21:53:51.951Z,22.37
2022-12-28T21:55:53.304Z,22.35
2022-12-28T21:57:59.614Z,22.35
2022-12-28T22:00:21.212Z,22.38
2022-12-28T22:02:41.306Z,22.44
2022-12-28T22:05:03.324Z,22.34
2022-12-28T22:07:04.949Z,22.35
2022-12-28T22:09:24.865Z,22.35
2022-12-28T22:11:44.842Z,22.34
2022-12-28T22:13:47.023Z,22.28
2022-12-28T22:15:51.535Z,22.32
2022-12-28T22:17:53.558Z,22.41
2022-12-28T22:19:55.251Z,22.43
2022-12-28T22:21:59.580Z,22.43
2022-12-28T22:24:00.876Z,22.44
2022-12-28T22:26:02.198Z,22.16
2022-12-28T22:28:03.543Z,21.99
2022-12-28T22:30:04.854Z,21.92
2022-12-28T22:32:06.218Z,21.85
2022-12-28T22:34:07.735Z,21.99
2022-12-28T22:36:09.084Z,22.16
2022-12-28T22:38:10.396Z,22.25
2022-12-28T22:40:11.782Z,22.31
2022-12-28T22:42:13.121Z,22.42
2022-12-28T22:44:14.554Z,22.38
2022-12-28T22:46:16.019Z,22.35
2022-12-28T22:48:17.418Z,22.39
2022-12-28T22:50:18.773Z,22.41
2022-12-28T22:52:20.092Z,22.42
2022-12-28T22:54:24.341Z,22.41
2022-12-28T22:56:25.771Z,22.41
2022-12-28T22:58:27.106Z,22.38
2022-12-28T23:00:28.421Z,22.46
2022-12-28T23:02:30.356Z,22.45
2022-12-28T23:04:31.837Z,22.46
2022-12-28T23:06:33.154Z,22.50
2022-12-28T23:08:34.518Z,22.45
2022-12-28T23:10:35.865Z,21.05
2022-12-28T23:12:37.164Z,22.41
2022-12-28T23:14:57.051Z,22.40
2022-12-28T23:16:58.421Z,22.36
2022-12-28T23:19:18.510Z,22.39
2022-12-28T23:21:44.595Z,22.42
2022-12-28T23:24:04.665Z,22.37
2022-12-28T23:26:24.595Z,22.42
2022-12-28T23:28:25.914Z,22.41
2022-12-28T23:30:27.270Z,22.24
2022-12-28T23:32:28.639Z,21.86
2022-12-28T23:34:29.983Z,21.80
2022-12-28T23:36:33.529Z,22.07
2022-12-28T23:38:34.889Z,22.22
2022-12-28T23:40:36.466Z,22.27
2022-12-28T23:42:37.820Z,22.27
2022-12-28T23:44:39.153Z,22.29
2022-12-28T23:46:41.543Z,22.30
2022-12-28T23:48:42.903Z,22.30
2022-12-28T23:50:44.210Z,22.29
2022-12-28T23:52:45.545Z,22.31
2022-12-28T23:54:46.941Z,22.34
2022-12-28T23:56:49.098Z,22.33
2022-12-28T23:58:50.423Z,22.38
