createdAt,value
2022-09-10T00:00:44.221Z,961.17
2022-09-10T00:01:44.226Z,961.21
2022-09-10T00:02:45.580Z,961.14
2022-09-10T00:03:44.218Z,961.2
2022-09-10T00:05:44.263Z,961.14
2022-09-10T00:07:44.186Z,961.11
2022-09-10T00:08:44.144Z,961.12
2022-09-10T00:10:44.132Z,961.09
2022-09-10T00:12:44.138Z,961.11
2022-09-10T00:13:44.398Z,961.09
2022-09-10T00:14:44.150Z,961.11
2022-09-10T00:15:44.236Z,961.1
2022-09-10T00:17:44.267Z,961.08
2022-09-10T00:18:44.249Z,961.1
2022-09-10T00:19:44.308Z,961.08
2022-09-10T00:20:44.275Z,961.02
2022-09-10T00:21:44.179Z,961.07
2022-09-10T00:22:44.170Z,961.06
2022-09-10T00:24:44.259Z,961.09
2022-09-10T00:25:45.611Z,961.04
2022-09-10T00:26:44.281Z,961.08
2022-09-10T00:27:44.256Z,961.06
2022-09-10T00:28:45.645Z,961.09
2022-09-10T00:31:44.337Z,961.08
2022-09-10T00:32:44.286Z,961.11
2022-09-10T00:33:44.263Z,961.12
2022-09-10T00:34:44.339Z,961.07
2022-09-10T00:35:44.317Z,961.11
2022-09-10T00:36:44.260Z,961.09
2022-09-10T00:37:44.199Z,961.08
2022-09-10T00:38:44.297Z,961.07
2022-09-10T00:39:44.386Z,961.05
2022-09-10T00:40:44.208Z,961.06
2022-09-10T00:41:44.299Z,961.03
2022-09-10T00:42:44.213Z,961.01
2022-09-10T00:43:44.215Z,961.08
2022-09-10T00:44:44.331Z,960.98
2022-09-10T00:45:44.441Z,960.92
2022-09-10T00:46:44.219Z,960.93
2022-09-10T00:47:44.309Z,960.94
2022-09-10T00:48:44.230Z,960.96
2022-09-10T00:49:44.355Z,960.94
2022-09-10T00:51:44.384Z,960.92
2022-09-10T00:53:44.319Z,960.95
2022-09-10T00:54:44.241Z,960.96
2022-09-10T00:56:44.327Z,960.98
2022-09-10T00:57:44.420Z,960.97
2022-09-10T00:58:44.363Z,960.93
2022-09-10T00:59:44.324Z,960.9
2022-09-10T01:00:44.456Z,960.91
2022-09-10T01:01:44.392Z,960.86
2022-09-10T01:02:44.340Z,960.84
2022-09-10T01:03:44.285Z,960.8
2022-09-10T01:04:44.262Z,960.82
2022-09-10T01:05:44.343Z,960.83
2022-09-10T01:06:44.407Z,960.82
2022-09-10T01:07:44.277Z,960.88
2022-09-10T01:08:44.347Z,960.84
2022-09-10T01:10:44.381Z,960.86
2022-09-10T01:11:44.289Z,960.81
2022-09-10T01:12:45.368Z,960.85
2022-09-10T01:14:44.351Z,960.86
2022-09-10T01:15:44.291Z,960.82
2022-09-10T01:16:44.388Z,960.84
2022-09-10T01:18:44.430Z,960.85
2022-09-10T01:19:44.389Z,960.83
2022-09-10T01:21:44.311Z,960.81
2022-09-10T01:22:44.397Z,960.78
2022-09-10T01:23:44.311Z,960.8
2022-09-10T01:24:44.434Z,960.79
2022-09-10T01:25:44.406Z,960.78
2022-09-10T01:26:44.373Z,960.79
2022-09-10T01:27:44.434Z,960.78
2022-09-10T01:28:44.403Z,960.75
2022-09-10T01:29:44.370Z,960.77
2022-09-10T01:30:44.438Z,960.81
2022-09-10T01:31:44.455Z,960.83
2022-09-10T01:32:44.480Z,960.84
2022-09-10T01:33:44.445Z,960.86
2022-09-10T01:34:44.422Z,960.9
2022-09-10T01:36:44.447Z,960.88
2022-09-10T01:37:44.407Z,960.87
2022-09-10T01:38:44.352Z,960.82
2022-09-10T01:39:44.466Z,960.85
2022-09-10T01:40:44.357Z,960.84
2022-09-10T01:41:44.488Z,960.8
2022-09-10T01:42:44.458Z,960.84
2022-09-10T01:43:44.366Z,960.8
2022-09-10T01:44:44.489Z,960.81
2022-09-10T01:45:44.506Z,960.77
2022-09-10T01:46:44.426Z,960.74
2022-09-10T01:47:44.503Z,960.75
2022-09-10T01:49:44.433Z,960.73
2022-09-10T01:50:44.386Z,960.69
2022-09-10T01:51:44.469Z,960.7
2022-09-10T01:52:44.434Z,960.74
2022-09-10T01:53:44.391Z,960.69
2022-09-10T01:54:44.472Z,960.71
2022-09-10T01:55:44.399Z,960.7
2022-09-10T01:56:44.393Z,960.69
2022-09-10T01:57:44.480Z,960.67
2022-09-10T01:59:44.515Z,960.71
2022-09-10T02:00:44.514Z,960.68
2022-09-10T02:01:44.487Z,960.69
2022-09-10T02:02:44.524Z,960.73
2022-09-10T02:04:44.563Z,960.71
2022-09-10T02:05:44.525Z,960.7
2022-09-10T02:06:44.489Z,960.66
2022-09-10T02:07:45.698Z,960.71
2022-09-10T02:08:44.531Z,960.7
2022-09-10T02:09:44.494Z,960.68
2022-09-10T02:10:44.565Z,960.65
2022-09-10T02:12:44.443Z,960.66
2022-09-10T02:13:44.574Z,960.69
2022-09-10T02:14:44.541Z,960.66
2022-09-10T02:15:44.499Z,960.7
2022-09-10T02:16:44.459Z,960.71
2022-09-10T02:17:44.579Z,960.68
2022-09-10T02:18:44.508Z,960.64
2022-09-10T02:20:44.543Z,960.62
2022-09-10T02:21:44.615Z,960.65
2022-09-10T02:22:44.453Z,960.67
2022-09-10T02:23:44.548Z,960.66
2022-09-10T02:24:44.457Z,960.7
2022-09-10T02:25:44.467Z,960.67
2022-09-10T02:26:44.473Z,960.69
2022-09-10T02:27:45.844Z,960.68
2022-09-10T02:28:44.482Z,960.65
2022-09-10T02:29:44.558Z,960.66
2022-09-10T02:30:44.465Z,960.65
2022-09-10T02:31:44.645Z,960.71
2022-09-10T02:32:44.561Z,960.69
2022-09-10T02:33:44.630Z,960.67
2022-09-10T02:35:44.569Z,960.66
2022-09-10T02:36:44.489Z,960.69
2022-09-10T02:38:44.576Z,960.63
2022-09-10T02:39:44.534Z,960.65
2022-09-10T02:40:44.595Z,960.67
2022-09-10T02:41:44.520Z,960.62
2022-09-10T02:42:44.646Z,960.65
2022-09-10T02:43:44.510Z,960.62
2022-09-10T02:44:44.578Z,960.68
2022-09-10T02:45:44.699Z,960.69
2022-09-10T02:46:44.616Z,960.74
2022-09-10T02:47:44.521Z,960.69
2022-09-10T02:48:44.652Z,960.7
2022-09-10T02:49:44.626Z,960.69
2022-09-10T02:50:44.525Z,960.7
2022-09-10T02:51:44.539Z,960.68
2022-09-10T02:52:44.743Z,960.74
2022-09-10T02:53:45.517Z,960.71
2022-09-10T02:54:45.508Z,960.69
2022-09-10T02:55:44.633Z,960.68
2022-09-10T02:56:44.698Z,960.72
2022-09-10T02:57:44.544Z,960.62
2022-09-10T02:58:44.628Z,960.58
2022-09-10T03:00:44.598Z,960.61
2022-09-10T03:01:44.694Z,960.64
2022-09-10T03:02:44.708Z,960.67
2022-09-10T03:03:44.680Z,960.68
2022-09-10T03:05:44.554Z,960.66
2022-09-10T03:06:44.681Z,960.7
2022-09-10T03:07:44.634Z,960.68
2022-09-10T03:08:44.716Z,960.73
2022-09-10T03:12:44.744Z,960.7
2022-09-10T03:13:44.672Z,960.75
2022-09-10T03:15:44.694Z,960.77
2022-09-10T03:19:44.671Z,960.78
2022-09-10T03:20:44.729Z,960.76
2022-09-10T03:21:44.601Z,960.73
2022-09-10T03:22:44.613Z,960.77
2022-09-10T03:23:44.858Z,960.74
2022-09-10T03:24:44.709Z,960.76
2022-09-10T03:25:47.947Z,960.73
2022-09-10T03:26:44.781Z,960.72
2022-09-10T03:27:44.708Z,960.74
2022-09-10T03:28:44.679Z,960.71
2022-09-10T03:29:44.621Z,960.69
2022-09-10T03:30:44.718Z,960.67
2022-09-10T03:32:44.636Z,960.64
2022-09-10T03:34:44.793Z,960.69
2022-09-10T03:35:44.753Z,960.68
2022-09-10T03:36:44.638Z,960.67
2022-09-10T03:37:44.793Z,960.71
2022-09-10T03:38:44.750Z,960.68
2022-09-10T03:39:44.777Z,960.67
2022-09-10T03:40:44.788Z,960.69
2022-09-10T03:42:44.721Z,960.7
2022-09-10T03:44:44.761Z,960.73
2022-09-10T03:45:44.750Z,960.72
2022-09-10T03:46:44.802Z,960.74
2022-09-10T03:47:44.768Z,960.73
2022-09-10T03:48:44.727Z,960.76
2022-09-10T03:49:44.800Z,960.77
2022-09-10T03:50:44.767Z,960.75
2022-09-10T03:52:44.804Z,960.76
2022-09-10T03:53:44.779Z,960.73
2022-09-10T03:55:44.706Z,960.72
2022-09-10T03:56:44.777Z,960.74
2022-09-10T03:57:45.894Z,960.73
2022-09-10T03:58:44.820Z,960.7
2022-09-10T04:00:44.725Z,960.72
2022-09-10T04:02:44.800Z,960.7
2022-09-10T04:03:44.703Z,960.75
2022-09-10T04:04:44.822Z,960.73
2022-09-10T04:06:44.857Z,960.71
2022-09-10T04:07:44.827Z,960.7
2022-09-10T04:08:44.804Z,960.73
2022-09-10T04:09:44.713Z,960.72
2022-09-10T04:10:44.721Z,960.68
2022-09-10T04:11:44.802Z,960.7
2022-09-10T04:12:44.722Z,960.73
2022-09-10T04:13:44.836Z,960.7
2022-09-10T04:14:44.800Z,960.72
2022-09-10T04:15:44.731Z,960.7
2022-09-10T04:16:44.798Z,960.74
2022-09-10T04:17:44.808Z,960.72
2022-09-10T04:18:44.794Z,960.68
2022-09-10T04:19:44.840Z,960.69
2022-09-10T04:20:44.806Z,960.68
2022-09-10T04:21:44.745Z,960.64
2022-09-10T04:22:44.859Z,960.63
2022-09-10T04:24:46.067Z,960.65
2022-09-10T04:25:44.753Z,960.66
2022-09-10T04:26:44.819Z,960.71
2022-09-10T04:27:46.095Z,960.73
2022-09-10T04:28:44.782Z,960.74
2022-09-10T04:33:44.885Z,960.76
2022-09-10T04:34:44.777Z,960.7
2022-09-10T04:35:44.777Z,960.72
2022-09-10T04:37:44.787Z,960.7
2022-09-10T04:40:44.787Z,960.75
2022-09-10T04:41:44.945Z,960.73
2022-09-10T04:42:44.910Z,960.74
2022-09-10T04:44:44.842Z,960.75
2022-09-10T04:45:44.823Z,960.71
2022-09-10T04:46:44.812Z,960.73
2022-09-10T04:47:46.223Z,960.69
2022-09-10T04:48:44.815Z,960.71
2022-09-10T04:49:44.886Z,960.75
2022-09-10T04:50:59.527Z,960.73
2022-09-10T04:51:45.005Z,960.74
2022-09-10T04:52:44.818Z,960.73
2022-09-10T04:53:44.838Z,960.75
2022-09-10T04:54:44.824Z,960.73
2022-09-10T04:55:44.825Z,960.78
2022-09-10T04:56:44.958Z,960.74
2022-09-10T04:57:44.837Z,960.79
2022-09-10T04:58:45.386Z,960.76
2022-09-10T04:59:44.968Z,960.78
2022-09-10T05:01:45.005Z,960.79
2022-09-10T05:02:44.838Z,960.81
2022-09-10T05:03:44.847Z,960.82
2022-09-10T05:04:45.009Z,960.8
2022-09-10T05:05:44.973Z,960.81
2022-09-10T05:06:44.867Z,960.86
2022-09-10T05:07:44.871Z,960.82
2022-09-10T05:08:44.862Z,960.8
2022-09-10T05:09:44.871Z,960.82
2022-09-10T05:10:45.007Z,960.81
2022-09-10T05:11:44.981Z,960.74
2022-09-10T05:12:44.879Z,960.78
2022-09-10T05:13:44.865Z,960.8
2022-09-10T05:14:44.885Z,960.77
2022-09-10T05:15:44.866Z,960.82
2022-09-10T05:16:44.907Z,960.77
2022-09-10T05:17:44.996Z,960.8
2022-09-10T05:18:44.883Z,960.83
2022-09-10T05:21:44.892Z,960.84
2022-09-10T05:24:44.908Z,960.86
2022-09-10T05:25:45.035Z,960.87
2022-09-10T05:26:44.999Z,960.92
2022-09-10T05:27:44.907Z,960.94
2022-09-10T05:28:45.035Z,960.95
2022-09-10T05:29:45.011Z,960.99
2022-09-10T05:30:48.332Z,961.01
2022-09-10T05:31:44.930Z,960.99
2022-09-10T05:32:44.929Z,960.95
2022-09-10T05:33:44.919Z,960.99
2022-09-10T05:34:44.934Z,960.97
2022-09-10T05:36:45.086Z,960.96
2022-09-10T05:37:45.044Z,960.98
2022-09-10T05:38:45.354Z,961.01
2022-09-10T05:40:44.946Z,961.03
2022-09-10T05:41:45.022Z,961.04
2022-09-10T05:42:46.058Z,961.06
2022-09-10T05:43:45.058Z,961.04
2022-09-10T05:44:45.025Z,961.05
2022-09-10T05:45:45.168Z,961.08
2022-09-10T05:46:45.058Z,961.06
2022-09-10T05:47:45.033Z,961.04
2022-09-10T05:48:45.308Z,961.11
2022-09-10T05:49:45.070Z,961.1
2022-09-10T05:51:44.999Z,961.05
2022-09-10T05:52:45.077Z,961.04
2022-09-10T05:53:45.037Z,961.05
2022-09-10T05:54:44.973Z,961.02
2022-09-10T05:55:45.077Z,961.05
2022-09-10T05:56:45.042Z,961.04
2022-09-10T05:57:44.983Z,961.08
2022-09-10T05:58:44.990Z,961.07
2022-09-10T05:59:44.985Z,961.11
2022-09-10T06:02:45.222Z,961.07
2022-09-10T06:03:45.117Z,961.06
2022-09-10T06:04:45.096Z,961.08
2022-09-10T06:05:45.000Z,961.12
2022-09-10T06:06:45.130Z,961.1
2022-09-10T06:07:45.091Z,961.12
2022-09-10T06:09:45.017Z,961.17
2022-09-10T06:10:45.014Z,961.18
2022-09-10T06:11:45.170Z,961.2
2022-09-10T06:12:45.027Z,961.18
2022-09-10T06:13:45.097Z,961.19
2022-09-10T06:14:45.167Z,961.23
2022-09-10T06:15:45.021Z,961.26
2022-09-10T06:17:45.032Z,961.24
2022-09-10T06:18:45.029Z,961.3
2022-09-10T06:19:45.033Z,961.24
2022-09-10T06:20:45.178Z,961.26
2022-09-10T06:21:45.042Z,961.25
2022-09-10T06:22:45.115Z,961.24
2022-09-10T06:23:46.302Z,961.28
2022-09-10T06:24:45.149Z,961.27
2022-09-10T06:25:45.121Z,961.32
2022-09-10T06:26:45.187Z,961.33
2022-09-10T06:27:45.163Z,961.32
2022-09-10T06:28:45.055Z,961.36
2022-09-10T06:29:45.214Z,961.35
2022-09-10T06:30:45.081Z,961.33
2022-09-10T06:31:45.065Z,961.3
2022-09-10T06:32:45.194Z,961.33
2022-09-10T06:34:46.356Z,961.32
2022-09-10T06:35:46.375Z,961.33
2022-09-10T06:36:45.168Z,961.35
2022-09-10T06:37:45.132Z,961.37
2022-09-10T06:39:45.182Z,961.41
2022-09-10T06:40:45.085Z,961.42
2022-09-10T06:41:49.106Z,961.43
2022-09-10T06:42:45.407Z,961.46
2022-09-10T06:44:45.106Z,961.48
2022-09-10T06:47:46.143Z,961.51
2022-09-10T06:48:32.683Z,961.5
2022-09-10T06:48:47.955Z,961.54
2022-09-10T06:49:46.731Z,961.55
2022-09-10T06:50:45.219Z,961.54
2022-09-10T06:52:45.258Z,961.52
2022-09-10T06:53:45.222Z,961.56
2022-09-10T06:54:45.195Z,961.52
2022-09-10T06:55:45.114Z,961.54
2022-09-10T06:56:45.225Z,961.55
2022-09-10T06:57:45.192Z,961.53
2022-09-10T06:58:45.126Z,961.58
2022-09-10T07:00:45.201Z,961.59
2022-09-10T07:03:45.202Z,961.57
2022-09-10T07:04:45.270Z,961.62
2022-09-10T07:07:45.274Z,961.61
2022-09-10T07:08:45.148Z,961.6
2022-09-10T07:09:45.173Z,961.63
2022-09-10T07:10:45.280Z,961.62
2022-09-10T07:11:45.160Z,961.61
2022-09-10T07:13:45.181Z,961.62
2022-09-10T07:15:45.204Z,961.61
2022-09-10T07:16:45.165Z,961.67
2022-09-10T07:17:45.166Z,961.65
2022-09-10T07:18:45.171Z,961.69
2022-09-10T07:19:45.298Z,961.68
2022-09-10T07:21:46.636Z,961.7
2022-09-10T07:22:45.296Z,961.71
2022-09-10T07:23:45.268Z,961.68
2022-09-10T07:24:45.197Z,961.75
2022-09-10T07:25:45.301Z,961.74
2022-09-10T07:26:45.197Z,961.8
2022-09-10T07:27:45.202Z,961.79
2022-09-10T07:28:45.306Z,961.77
2022-09-10T07:30:45.382Z,961.78
2022-09-10T07:31:45.778Z,961.79
2022-09-10T07:32:45.270Z,961.81
2022-09-10T07:33:45.243Z,961.83
2022-09-10T07:34:45.313Z,961.82
2022-09-10T07:35:45.280Z,961.8
2022-09-10T07:36:45.224Z,961.83
2022-09-10T07:37:45.318Z,961.85
2022-09-10T07:39:45.392Z,961.86
2022-09-10T07:42:45.331Z,961.87
2022-09-10T07:43:45.343Z,961.89
2022-09-10T07:44:45.298Z,961.95
2022-09-10T07:45:45.276Z,961.94
2022-09-10T07:46:45.247Z,961.96
2022-09-10T07:47:45.343Z,961.95
2022-09-10T07:48:45.255Z,961.96
2022-09-10T07:49:45.268Z,961.93
2022-09-10T07:50:46.316Z,961.96
2022-09-10T07:51:45.267Z,961.95
2022-09-10T07:53:50.388Z,961.94
2022-09-10T07:54:45.389Z,961.93
2022-09-10T07:56:45.420Z,961.88
2022-09-10T07:57:45.384Z,961.94
2022-09-10T07:58:45.352Z,961.99
2022-09-10T07:59:45.323Z,962.01
2022-09-10T08:01:45.384Z,962.02
2022-09-10T08:02:45.429Z,961.98
2022-09-10T08:03:45.386Z,961.92
2022-09-10T08:04:45.359Z,961.93
2022-09-10T08:05:45.324Z,961.96
2022-09-10T08:06:45.289Z,961.95
2022-09-10T08:07:45.358Z,962.05
2022-09-10T08:08:45.422Z,962.03
2022-09-10T08:09:45.399Z,961.93
2022-09-10T08:10:45.466Z,962
2022-09-10T08:11:46.428Z,962.03
2022-09-10T08:12:45.510Z,961.97
2022-09-10T08:13:46.421Z,962
2022-09-10T08:14:45.334Z,961.97
2022-09-10T08:15:45.431Z,962
2022-09-10T08:16:45.315Z,961.99
2022-09-10T08:18:45.396Z,962
2022-09-10T08:19:45.476Z,961.99
2022-09-10T08:20:45.443Z,962.01
2022-09-10T08:21:45.412Z,962.02
2022-09-10T08:23:45.448Z,962.03
2022-09-10T08:24:45.418Z,962.04
2022-09-10T08:26:45.463Z,962.08
2022-09-10T08:27:45.359Z,962.05
2022-09-10T08:28:45.390Z,962.07
2022-09-10T08:29:45.456Z,962.04
2022-09-10T08:30:45.355Z,962.08
2022-09-10T08:31:45.353Z,962.04
2022-09-10T08:32:45.358Z,962.11
2022-09-10T08:33:45.439Z,962.07
2022-09-10T08:34:45.393Z,962.05
2022-09-10T08:35:45.370Z,961.99
2022-09-10T08:36:45.381Z,962.02
2022-09-10T08:37:45.378Z,962.08
2022-09-10T08:38:45.378Z,962.09
2022-09-10T08:39:45.468Z,962.07
2022-09-10T08:40:45.504Z,962.08
2022-09-10T08:43:45.412Z,962.11
2022-09-10T08:45:45.413Z,962.15
2022-09-10T08:46:45.521Z,962.18
2022-09-10T08:47:45.489Z,962.2
2022-09-10T08:48:45.407Z,962.19
2022-09-10T08:49:45.517Z,962.21
2022-09-10T08:50:45.491Z,962.2
2022-09-10T08:51:45.567Z,962.19
2022-09-10T08:52:45.521Z,962.2
2022-09-10T08:55:48.754Z,962.23
2022-09-10T08:56:45.665Z,962.25
2022-09-10T08:57:45.577Z,962.26
2022-09-10T08:58:45.533Z,962.18
2022-09-10T08:59:45.501Z,962.24
2022-09-10T09:00:45.431Z,962.25
2022-09-10T09:01:45.563Z,962.29
2022-09-10T09:03:45.669Z,962.31
2022-09-10T09:04:45.436Z,962.35
2022-09-10T09:05:45.508Z,962.34
2022-09-10T09:07:45.560Z,962.37
2022-09-10T09:08:45.513Z,962.39
2022-09-10T09:09:46.769Z,962.4
2022-09-10T09:10:45.548Z,962.39
2022-09-10T09:13:45.573Z,962.45
2022-09-10T09:14:45.519Z,962.42
2022-09-10T09:16:45.886Z,962.38
2022-09-10T09:17:45.472Z,962.37
2022-09-10T09:18:45.598Z,962.34
2022-09-10T09:19:45.570Z,962.35
2022-09-10T09:20:45.632Z,962.34
2022-09-10T09:21:45.601Z,962.33
2022-09-10T09:22:45.567Z,962.29
2022-09-10T09:24:03.013Z,962.33
2022-09-10T09:24:45.762Z,962.28
2022-09-10T09:25:45.496Z,962.32
2022-09-10T09:26:45.636Z,962.3
2022-09-10T09:27:45.604Z,962.26
2022-09-10T09:28:45.579Z,962.31
2022-09-10T09:29:45.492Z,962.29
2022-09-10T09:30:45.619Z,962.28
2022-09-10T09:31:45.573Z,962.29
2022-09-10T09:32:45.645Z,962.27
2022-09-10T09:33:45.614Z,962.3
2022-09-10T09:34:45.585Z,962.28
2022-09-10T09:35:45.506Z,962.3
2022-09-10T09:36:45.625Z,962.29
2022-09-10T09:37:45.579Z,962.31
2022-09-10T09:38:45.512Z,962.3
2022-09-10T09:39:45.557Z,962.29
2022-09-10T09:40:45.524Z,962.3
2022-09-10T09:41:45.548Z,962.27
2022-09-10T09:42:45.527Z,962.3
2022-09-10T09:43:45.532Z,962.31
2022-09-10T09:44:45.649Z,962.32
2022-09-10T09:46:45.535Z,962.33
2022-09-10T09:47:45.659Z,962.31
2022-09-10T09:48:45.622Z,962.32
2022-09-10T09:50:45.667Z,962.36
2022-09-10T09:51:45.641Z,962.34
2022-09-10T09:52:45.701Z,962.32
2022-09-10T09:53:48.444Z,962.37
2022-09-10T09:55:03.489Z,962.41
2022-09-10T09:56:45.680Z,962.36
2022-09-10T09:57:45.570Z,962.38
2022-09-10T09:59:45.682Z,962.34
2022-09-10T10:00:45.648Z,962.35
2022-09-10T10:01:49.588Z,962.29
2022-09-10T10:02:45.689Z,962.31
2022-09-10T10:03:45.653Z,962.34
2022-09-10T10:04:45.723Z,962.31
2022-09-10T10:05:45.693Z,962.3
2022-09-10T10:06:45.650Z,962.23
2022-09-10T10:07:45.639Z,962.18
2022-09-10T10:08:45.596Z,962.13
2022-09-10T10:09:45.665Z,962.09
2022-09-10T10:10:45.608Z,962.02
2022-09-10T10:11:45.699Z,961.97
2022-09-10T10:12:45.673Z,961.9
2022-09-10T10:13:45.635Z,961.93
2022-09-10T10:14:45.704Z,961.86
2022-09-10T10:15:45.746Z,961.88
2022-09-10T10:16:45.671Z,961.94
2022-09-10T10:17:45.700Z,961.92
2022-09-10T10:18:45.676Z,961.94
2022-09-10T10:19:45.623Z,961.93
2022-09-10T10:20:45.718Z,961.94
2022-09-10T10:21:45.786Z,961.98
2022-09-10T10:22:45.751Z,962
2022-09-10T10:23:45.730Z,962.02
2022-09-10T10:25:45.755Z,962.06
2022-09-10T10:26:45.644Z,962
2022-09-10T10:28:45.757Z,961.99
2022-09-10T10:29:45.726Z,961.97
2022-09-10T10:31:45.765Z,962.01
2022-09-10T10:32:45.733Z,961.93
2022-09-10T10:33:45.801Z,961.94
2022-09-10T10:34:45.766Z,961.96
2022-09-10T10:35:45.734Z,961.99
2022-09-10T10:36:45.802Z,961.95
2022-09-10T10:37:45.666Z,961.91
2022-09-10T10:38:45.729Z,961.9
2022-09-10T10:41:45.749Z,961.95
2022-09-10T10:42:45.819Z,961.92
2022-09-10T10:43:45.773Z,961.95
2022-09-10T10:45:45.815Z,961.94
2022-09-10T10:46:45.746Z,961.93
2022-09-10T10:47:46.811Z,961.92
2022-09-10T10:48:45.815Z,961.9
2022-09-10T10:49:45.695Z,961.91
2022-09-10T10:50:47.825Z,961.9
2022-09-10T10:51:45.828Z,961.93
2022-09-10T10:52:45.796Z,961.88
2022-09-10T10:53:45.860Z,961.91
2022-09-10T10:54:45.828Z,961.86
2022-09-10T10:55:45.795Z,961.91
2022-09-10T10:56:45.719Z,961.83
2022-09-10T10:58:45.714Z,961.79
2022-09-10T10:59:45.867Z,961.78
2022-09-10T11:00:45.724Z,961.72
2022-09-10T11:01:45.862Z,961.74
2022-09-10T11:06:45.845Z,961.77
2022-09-10T11:07:45.815Z,961.7
2022-09-10T11:08:47.214Z,961.72
2022-09-10T11:09:45.852Z,961.68
2022-09-10T11:10:45.813Z,961.73
2022-09-10T11:11:45.778Z,961.74
2022-09-10T11:12:45.767Z,961.72
2022-09-10T11:13:45.754Z,961.75
2022-09-10T11:15:45.876Z,961.77
2022-09-10T11:16:45.826Z,961.71
2022-09-10T11:18:45.861Z,961.69
2022-09-10T11:19:45.932Z,961.7
2022-09-10T11:20:45.770Z,961.72
2022-09-10T11:22:45.831Z,961.76
2022-09-10T11:23:45.774Z,961.74
2022-09-10T11:25:47.044Z,961.78
2022-09-10T11:26:45.900Z,961.81
2022-09-10T11:28:45.941Z,961.85
2022-09-10T11:29:45.912Z,961.84
2022-09-10T11:30:45.805Z,961.83
2022-09-10T11:31:47.081Z,961.79
2022-09-10T11:32:45.908Z,961.78
2022-09-10T11:33:45.886Z,961.81
2022-09-10T11:34:45.803Z,961.8
2022-09-10T11:35:45.812Z,961.77
2022-09-10T11:36:45.890Z,961.79
2022-09-10T11:37:45.896Z,961.72
2022-09-10T11:38:45.919Z,961.74
2022-09-10T11:39:45.852Z,961.69
2022-09-10T11:40:45.822Z,961.71
2022-09-10T11:41:45.941Z,961.7
2022-09-10T11:42:45.828Z,961.67
2022-09-10T11:43:45.965Z,961.71
2022-09-10T11:44:45.933Z,961.74
2022-09-10T11:46:45.860Z,961.79
2022-09-10T11:47:45.931Z,961.74
2022-09-10T11:48:45.915Z,961.73
2022-09-10T11:49:45.973Z,961.77
2022-09-10T11:50:45.946Z,961.67
2022-09-10T11:52:45.860Z,961.66
2022-09-10T11:53:45.852Z,961.65
2022-09-10T11:54:47.200Z,961.64
2022-09-10T11:55:45.871Z,961.68
2022-09-10T11:56:45.952Z,961.69
2022-09-10T11:57:46.015Z,961.7
2022-09-10T11:59:45.869Z,961.71
2022-09-10T12:00:45.921Z,961.72
2022-09-10T12:01:46.005Z,961.73
2022-09-10T12:02:45.881Z,961.72
2022-09-10T12:03:45.941Z,961.74
2022-09-10T12:04:47.593Z,961.71
2022-09-10T12:05:45.895Z,961.68
2022-09-10T12:06:45.893Z,961.66
2022-09-10T12:07:45.886Z,961.67
2022-09-10T12:08:45.890Z,961.68
2022-09-10T12:09:45.901Z,961.66
2022-09-10T12:10:45.999Z,961.64
2022-09-10T12:13:46.008Z,961.69
2022-09-10T12:14:45.987Z,961.7
2022-09-10T12:15:46.086Z,961.73
2022-09-10T12:16:46.005Z,961.78
2022-09-10T12:17:45.977Z,961.75
2022-09-10T12:18:46.052Z,961.79
2022-09-10T12:19:46.022Z,961.74
2022-09-10T12:20:47.521Z,961.73
2022-09-10T12:21:46.049Z,961.7
2022-09-10T12:22:45.925Z,961.63
2022-09-10T12:23:45.944Z,961.67
2022-09-10T12:24:46.051Z,961.64
2022-09-10T12:25:46.042Z,961.62
2022-09-10T12:26:47.385Z,961.59
2022-09-10T12:28:45.935Z,961.54
2022-09-10T12:29:45.934Z,961.52
2022-09-10T12:30:46.085Z,961.54
2022-09-10T12:31:45.941Z,961.53
2022-09-10T12:32:46.100Z,961.55
2022-09-10T12:33:46.070Z,961.56
2022-09-10T12:34:46.029Z,961.55
2022-09-10T12:35:46.112Z,961.56
2022-09-10T12:36:46.069Z,961.62
2022-09-10T12:37:46.037Z,961.59
2022-09-10T12:38:46.103Z,961.57
2022-09-10T12:39:46.117Z,961.58
2022-09-10T12:40:46.043Z,961.54
2022-09-10T12:41:46.110Z,961.56
2022-09-10T12:43:45.978Z,961.54
2022-09-10T12:44:46.008Z,961.5
2022-09-10T12:45:46.088Z,961.49
2022-09-10T12:46:45.987Z,961.48
2022-09-10T12:47:46.114Z,961.45
2022-09-10T12:48:46.086Z,961.44
2022-09-10T12:49:46.155Z,961.47
2022-09-10T12:50:46.182Z,961.4
2022-09-10T12:52:46.017Z,961.35
2022-09-10T12:53:46.008Z,961.39
2022-09-10T12:54:46.007Z,961.44
2022-09-10T12:55:46.168Z,961.47
2022-09-10T12:56:46.126Z,961.5
2022-09-10T12:57:46.018Z,961.46
2022-09-10T12:58:46.165Z,961.48
2022-09-10T12:59:46.131Z,961.45
2022-09-10T13:00:46.103Z,961.38
2022-09-10T13:01:46.111Z,961.42
2022-09-10T13:02:46.141Z,961.43
2022-09-10T13:03:46.033Z,961.48
2022-09-10T13:04:47.116Z,961.45
2022-09-10T13:05:46.140Z,961.43
2022-09-10T13:06:46.110Z,961.42
2022-09-10T13:07:46.034Z,961.3
2022-09-10T13:08:46.145Z,961.25
2022-09-10T13:09:46.114Z,961.3
2022-09-10T13:10:46.185Z,961.32
2022-09-10T13:12:46.120Z,961.29
2022-09-10T13:13:46.081Z,961.25
2022-09-10T13:15:46.095Z,961.19
2022-09-10T13:16:46.121Z,961.15
2022-09-10T13:17:46.167Z,961.14
2022-09-10T13:18:46.126Z,961.07
2022-09-10T13:19:47.210Z,961.02
2022-09-10T13:20:46.166Z,961.01
2022-09-10T13:21:46.076Z,960.99
2022-09-10T13:23:46.165Z,961.03
2022-09-10T13:24:47.265Z,961.14
2022-09-10T13:25:46.089Z,961.09
2022-09-10T13:26:46.173Z,961.16
2022-09-10T13:27:46.275Z,961.21
2022-09-10T13:28:46.090Z,961.24
2022-09-10T13:29:46.090Z,961.32
2022-09-10T13:30:46.150Z,961.41
2022-09-10T13:31:46.209Z,961.42
2022-09-10T13:32:46.186Z,961.51
2022-09-10T13:33:50.298Z,961.54
2022-09-10T13:34:46.117Z,961.5
2022-09-10T13:35:46.183Z,961.42
2022-09-10T13:37:46.219Z,961.37
2022-09-10T13:38:46.122Z,961.4
2022-09-10T13:39:47.420Z,961.42
2022-09-10T13:41:46.123Z,961.43
2022-09-10T13:43:46.144Z,961.39
2022-09-10T13:44:46.193Z,961.41
2022-09-10T13:45:46.269Z,961.36
2022-09-10T13:46:46.153Z,961.32
2022-09-10T13:47:46.207Z,961.25
2022-09-10T13:48:46.181Z,961.2
2022-09-10T13:49:46.236Z,961.17
2022-09-10T13:50:46.204Z,961.15
2022-09-10T13:51:46.147Z,961.11
2022-09-10T13:52:46.150Z,961.04
2022-09-10T13:53:46.162Z,961.03
2022-09-10T13:54:46.157Z,960.99
2022-09-10T13:55:46.245Z,960.95
2022-09-10T13:56:46.245Z,960.96
2022-09-10T13:59:47.454Z,960.92
2022-09-10T14:00:46.282Z,960.89
2022-09-10T14:01:46.214Z,960.88
2022-09-10T14:02:46.231Z,960.9
2022-09-10T14:03:46.299Z,960.92
2022-09-10T14:04:46.262Z,960.85
2022-09-10T14:05:46.247Z,960.91
2022-09-10T14:06:46.187Z,960.88
2022-09-10T14:07:46.263Z,960.92
2022-09-10T14:08:47.498Z,960.93
2022-09-10T14:09:46.207Z,960.95
2022-09-10T14:10:46.263Z,960.96
2022-09-10T14:11:46.207Z,960.94
2022-09-10T14:12:46.309Z,961.01
2022-09-10T14:13:46.209Z,961
2022-09-10T14:14:46.206Z,961.04
2022-09-10T14:15:46.344Z,961.05
2022-09-10T14:16:46.290Z,961.1
2022-09-10T14:17:46.275Z,961.02
2022-09-10T14:18:46.305Z,960.99
2022-09-10T14:21:46.319Z,960.91
2022-09-10T14:22:46.283Z,960.88
2022-09-10T14:23:46.347Z,960.82
2022-09-10T14:24:46.232Z,960.87
2022-09-10T14:25:46.284Z,960.91
2022-09-10T14:26:46.237Z,960.87
2022-09-10T14:28:46.242Z,960.92
2022-09-10T14:30:46.282Z,960.89
2022-09-10T14:31:47.656Z,960.86
2022-09-10T14:32:46.261Z,960.84
2022-09-10T14:33:46.250Z,960.86
2022-09-10T14:34:47.660Z,960.87
2022-09-10T14:35:46.364Z,960.82
2022-09-10T14:36:46.340Z,960.83
2022-09-10T14:37:46.262Z,960.84
2022-09-10T14:38:46.377Z,960.83
2022-09-10T14:40:47.715Z,960.82
2022-09-10T14:41:46.277Z,960.83
2022-09-10T14:43:46.424Z,960.91
2022-09-10T14:44:46.382Z,960.92
2022-09-10T14:45:46.347Z,960.91
2022-09-10T14:46:46.315Z,960.93
2022-09-10T14:47:46.388Z,960.97
2022-09-10T14:48:46.288Z,960.96