createdAt,value
2022-08-01T00:01:18.033Z,10.30
2022-08-01T00:03:45.971Z,12.38
2022-08-01T00:06:13.854Z,9.70
2022-08-01T00:08:41.734Z,8.05
2022-08-01T00:11:10.185Z,10.00
2022-08-01T00:13:39.909Z,12.35
2022-08-01T00:16:08.361Z,12.00
2022-08-01T00:18:36.701Z,11.95
2022-08-01T00:21:05.070Z,11.70
2022-08-01T00:23:32.981Z,12.30
2022-08-01T00:26:01.055Z,8.95
2022-08-01T00:28:29.700Z,11.70
2022-08-01T00:30:58.966Z,10.40
2022-08-01T00:33:26.791Z,10.25
2022-08-01T00:35:54.708Z,9.48
2022-08-01T00:38:22.997Z,14.00
2022-08-01T00:40:51.183Z,13.85
2022-08-01T00:43:19.126Z,13.43
2022-08-01T00:45:47.190Z,13.48
2022-08-01T00:48:16.489Z,11.23
2022-08-01T00:50:44.406Z,14.07
2022-08-01T00:53:18.869Z,10.88
2022-08-01T00:55:47.813Z,12.63
2022-08-01T00:58:16.070Z,12.02
2022-08-01T01:00:52.880Z,10.82
2022-08-01T01:03:58.151Z,9.27
2022-08-01T01:06:29.123Z,13.88
2022-08-01T01:09:08.470Z,11.98
2022-08-01T01:11:45.466Z,14.73
2022-08-01T01:14:23.887Z,11.77
2022-08-01T01:16:52.836Z,15.18
2022-08-01T01:19:27.134Z,13.70
2022-08-01T01:22:23.881Z,14.75
2022-08-01T01:25:09.911Z,13.77
2022-08-01T01:27:59.223Z,13.60
2022-08-01T01:30:31.053Z,11.88
2022-08-01T01:33:03.159Z,15.10
2022-08-01T01:35:36.667Z,14.40
2022-08-01T01:38:13.944Z,14.27
2022-08-01T01:40:44.463Z,14.07
2022-08-01T01:43:14.240Z,12.43
2022-08-01T01:45:45.830Z,12.85
2022-08-01T01:48:17.068Z,17.58
2022-08-01T01:50:47.261Z,15.73
2022-08-01T01:53:17.360Z,17.15
2022-08-01T01:55:49.559Z,18.58
2022-08-01T01:58:20.663Z,14.68
2022-08-01T02:00:51.818Z,16.52
2022-08-01T02:03:21.016Z,15.48
2022-08-01T02:05:50.661Z,16.00
2022-08-01T02:08:19.676Z,17.90
2022-08-01T02:11:02.579Z,15.63
2022-08-01T02:13:31.593Z,20.83
2022-08-01T02:16:00.927Z,14.98
2022-08-01T02:18:29.500Z,16.13
2022-08-01T02:21:00.101Z,17.95
2022-08-01T02:23:33.579Z,20.70
2022-08-01T02:26:10.491Z,22.27
2022-08-01T02:28:45.389Z,16.33
2022-08-01T02:31:20.205Z,18.48
2022-08-01T02:33:55.829Z,20.05
2022-08-01T02:36:31.691Z,18.63
2022-08-01T02:39:03.895Z,19.52
2022-08-01T02:41:33.650Z,18.02
2022-08-01T02:44:05.525Z,23.45
2022-08-01T02:46:38.792Z,22.73
2022-08-01T02:49:10.275Z,25.77
2022-08-01T02:51:39.644Z,19.58
2022-08-01T02:54:10.193Z,21.55
2022-08-01T02:56:38.966Z,21.95
2022-08-01T02:59:10.374Z,21.38
2022-08-01T03:01:44.142Z,24.52
2022-08-01T03:04:12.879Z,22.50
2022-08-01T03:06:42.674Z,20.75
2022-08-01T03:09:14.074Z,19.48
2022-08-01T03:11:46.351Z,23.88
2022-08-01T03:14:16.417Z,21.58
2022-08-01T03:16:47.840Z,23.60
2022-08-01T03:19:18.006Z,22.08
2022-08-01T03:21:47.264Z,21.50
2022-08-01T03:24:16.565Z,24.17
2022-08-01T03:26:46.909Z,23.60
2022-08-01T03:29:19.159Z,20.27
2022-08-01T03:31:51.229Z,20.15
2022-08-01T03:34:22.332Z,26.30
2022-08-01T03:36:53.840Z,22.23
2022-08-01T03:39:27.131Z,20.75
2022-08-01T03:42:00.175Z,23.45
2022-08-01T03:44:34.451Z,21.73
2022-08-01T03:47:09.554Z,21.92
2022-08-01T03:49:42.217Z,23.58
2022-08-01T03:52:11.599Z,22.48
2022-08-01T03:54:46.445Z,21.92
2022-08-01T03:57:35.034Z,20.27
2022-08-01T04:00:07.261Z,20.33
2022-08-01T04:02:37.444Z,20.63
2022-08-01T04:05:06.910Z,18.67
2022-08-01T04:07:36.883Z,19.55
2022-08-01T04:10:05.610Z,17.67
2022-08-01T04:12:34.778Z,19.27
2022-08-01T04:15:02.697Z,21.25
2022-08-01T04:17:30.654Z,20.48
2022-08-01T04:20:00.205Z,22.83
2022-08-01T04:22:28.886Z,19.10
2022-08-01T04:24:59.313Z,20.13
2022-08-01T04:27:49.728Z,20.05
2022-08-01T04:30:22.203Z,19.90
2022-08-01T04:32:51.521Z,19.80
2022-08-01T04:35:23.046Z,19.70
2022-08-01T04:38:13.821Z,19.50
2022-08-01T04:40:43.607Z,21.65
2022-08-01T04:43:11.537Z,19.98
2022-08-01T04:45:41.012Z,18.77
2022-08-01T04:48:09.931Z,19.42
2022-08-01T04:50:39.522Z,18.40
2022-08-01T04:53:07.384Z,17.67
2022-08-01T04:55:35.277Z,19.77
2022-08-01T04:58:04.991Z,17.10
2022-08-01T05:00:35.004Z,24.50
2022-08-01T05:03:02.966Z,20.35
2022-08-01T05:05:31.562Z,19.35
2022-08-01T05:08:01.274Z,19.63
2022-08-01T05:10:29.395Z,20.58
2022-08-01T05:12:57.251Z,17.10
2022-08-01T05:15:25.154Z,20.38
2022-08-01T05:17:53.453Z,24.17
2022-08-01T05:20:21.550Z,21.67
2022-08-01T05:22:49.409Z,19.63
2022-08-01T05:25:20.010Z,22.27
2022-08-01T05:27:50.787Z,19.27
2022-08-01T05:30:19.195Z,19.13
2022-08-01T05:32:47.003Z,17.58
2022-08-01T05:35:14.927Z,16.38
2022-08-01T05:37:42.801Z,17.25
2022-08-01T05:40:11.686Z,14.55
2022-08-01T05:42:40.877Z,17.50
2022-08-01T05:45:09.202Z,18.30
2022-08-01T05:47:37.239Z,12.80
2022-08-01T05:50:11.359Z,13.55
2022-08-01T05:52:39.322Z,17.75
2022-08-01T05:55:08.591Z,15.40
2022-08-01T05:57:36.423Z,12.68
2022-08-01T06:00:10.774Z,9.88
2022-08-01T06:02:42.716Z,12.02
2022-08-01T06:05:13.199Z,12.68
2022-08-01T06:07:42.231Z,8.63
2022-08-01T06:10:11.026Z,9.45
2022-08-01T06:12:39.431Z,9.23
2022-08-01T06:15:10.483Z,7.57
2022-08-01T06:17:38.398Z,8.52
2022-08-01T06:20:07.785Z,9.43
2022-08-01T06:22:35.777Z,13.45
2022-08-01T06:25:03.660Z,13.02
2022-08-01T06:27:31.998Z,17.90
2022-08-01T06:30:01.109Z,16.65
2022-08-01T06:32:30.659Z,12.82
2022-08-01T06:34:58.630Z,12.70
2022-08-01T06:37:31.460Z,14.60
2022-08-01T06:40:02.698Z,11.75
2022-08-01T06:42:32.594Z,11.18
2022-08-01T06:45:00.473Z,11.90
2022-08-01T06:47:28.381Z,11.15
2022-08-01T06:49:57.882Z,10.38
2022-08-01T06:52:25.751Z,13.95
2022-08-01T06:54:55.030Z,15.70
2022-08-01T06:57:22.936Z,12.80
2022-08-01T06:59:51.956Z,11.30
2022-08-01T07:02:22.778Z,10.27
2022-08-01T07:04:50.679Z,9.15
2022-08-01T07:07:20.052Z,7.78
2022-08-01T07:09:48.145Z,6.38
2022-08-01T07:12:16.075Z,6.43
2022-08-01T07:14:43.941Z,7.63
2022-08-01T07:17:11.931Z,5.40
2022-08-01T07:19:40.059Z,5.85
2022-08-01T07:22:08.304Z,6.38
2022-08-01T07:24:40.404Z,6.45
2022-08-01T07:27:24.187Z,5.50
2022-08-01T07:29:54.118Z,6.82
2022-08-01T07:32:21.982Z,6.85
2022-08-01T07:34:49.889Z,6.47
2022-08-01T07:37:17.840Z,10.75
2022-08-01T07:40:08.543Z,5.53
2022-08-01T07:42:36.503Z,8.82
2022-08-01T07:45:04.792Z,4.93
2022-08-01T07:47:32.828Z,8.57
2022-08-01T07:50:05.536Z,6.93
2022-08-01T07:52:33.474Z,5.57
2022-08-01T07:55:01.280Z,8.43
2022-08-01T07:57:30.513Z,5.97
2022-08-01T07:59:58.520Z,4.30
2022-08-01T08:02:26.507Z,10.07
2022-08-01T08:04:54.599Z,5.20
2022-08-01T08:07:22.444Z,4.68
2022-08-01T08:09:51.329Z,2.83
2022-08-01T08:12:28.985Z,6.70
2022-08-01T08:15:01.378Z,3.10
2022-08-01T08:17:29.775Z,4.53
2022-08-01T08:20:05.179Z,2.80
2022-08-01T08:22:37.113Z,3.28
2022-08-01T08:25:05.802Z,3.38
2022-08-01T08:27:37.554Z,2.75
2022-08-01T08:30:09.469Z,3.88
2022-08-01T08:32:37.846Z,1.50
2022-08-01T08:35:07.031Z,2.35
2022-08-01T08:37:38.989Z,1.92
2022-08-01T08:40:16.950Z,2.85
2022-08-01T08:42:47.507Z,5.70
2022-08-01T08:45:16.800Z,3.08
2022-08-01T08:47:47.554Z,1.63
2022-08-01T08:50:15.755Z,2.67
2022-08-01T08:52:46.756Z,2.88
2022-08-01T08:55:15.748Z,1.70
2022-08-01T08:57:45.706Z,3.33
2022-08-01T09:00:17.246Z,2.15
2022-08-01T09:02:46.034Z,4.00
2022-08-01T09:05:19.301Z,4.22
2022-08-01T09:07:48.079Z,3.47
2022-08-01T09:10:16.100Z,3.83
2022-08-01T09:13:06.118Z,5.03
2022-08-01T09:15:43.272Z,2.42
2022-08-01T09:18:11.384Z,4.45
2022-08-01T09:20:39.279Z,2.92
2022-08-01T09:23:07.329Z,4.40
2022-08-01T09:25:53.463Z,3.42
2022-08-01T09:28:30.062Z,4.28
2022-08-01T09:30:59.696Z,3.33
2022-08-01T09:33:27.556Z,2.30
2022-08-01T09:35:57.699Z,4.60
2022-08-01T09:38:28.164Z,4.10
2022-08-01T09:40:58.954Z,2.90
2022-08-01T09:43:29.059Z,3.78
2022-08-01T09:45:58.381Z,4.32
2022-08-01T09:48:30.246Z,2.38
2022-08-01T09:51:04.516Z,3.35
2022-08-01T09:53:52.091Z,3.70
2022-08-01T09:56:22.133Z,3.47
2022-08-01T09:59:02.888Z,4.97
2022-08-01T10:01:44.185Z,4.35
2022-08-01T10:04:15.806Z,3.53
2022-08-01T10:06:46.769Z,4.38
2022-08-01T10:09:16.377Z,3.05
2022-08-01T10:11:45.341Z,4.13
2022-08-01T10:14:18.107Z,4.80
2022-08-01T10:16:53.498Z,2.75
2022-08-01T10:19:25.558Z,2.10
2022-08-01T10:21:59.376Z,2.15
2022-08-01T10:24:30.400Z,1.98
2022-08-01T10:27:08.155Z,1.60
2022-08-01T10:29:46.190Z,3.60
2022-08-01T10:32:16.019Z,2.53
2022-08-01T10:34:45.503Z,1.88
2022-08-01T10:37:15.801Z,2.72
2022-08-01T10:39:44.718Z,3.15
2022-08-01T10:42:15.684Z,3.28
2022-08-01T10:44:48.102Z,4.53
2022-08-01T10:47:23.284Z,2.33
2022-08-01T10:50:04.531Z,1.35
2022-08-01T10:52:35.444Z,2.35
2022-08-01T10:55:10.370Z,7.47
2022-08-01T10:57:52.574Z,11.38
2022-08-01T11:00:22.498Z,1.60
2022-08-01T11:03:01.689Z,2.15
2022-08-01T11:05:35.565Z,2.08
2022-08-01T11:08:05.736Z,1.38
2022-08-01T11:10:39.756Z,1.35
2022-08-01T11:13:09.601Z,0.80
2022-08-01T11:15:37.625Z,0.55
2022-08-01T11:18:33.786Z,1.13
2022-08-01T11:21:58.197Z,1.10
2022-08-01T11:23:55.601Z,1.90
2022-08-01T11:26:29.634Z,1.08
2022-08-01T11:29:22.144Z,0.90
2022-08-01T11:31:53.826Z,1.35
2022-08-01T11:34:21.879Z,1.02
2022-08-01T11:36:59.906Z,1.88
2022-08-01T11:39:28.179Z,1.08
2022-08-01T11:42:17.635Z,1.20
2022-08-01T11:44:52.459Z,1.02
2022-08-01T11:47:21.218Z,0.80
2022-08-01T11:49:56.032Z,1.10
2022-08-01T11:52:30.364Z,1.80
2022-08-01T11:55:00.271Z,1.48
2022-08-01T11:57:33.856Z,3.80
2022-08-01T12:00:15.588Z,1.55
2022-08-01T12:02:45.488Z,1.00
2022-08-01T12:05:17.754Z,1.48
2022-08-01T12:07:51.942Z,0.73
2022-08-01T12:10:22.941Z,2.88
2022-08-01T12:12:55.334Z,1.45
2022-08-01T12:15:25.147Z,1.75
2022-08-01T12:17:59.515Z,1.35
2022-08-01T12:20:31.269Z,1.25
2022-08-01T12:23:02.680Z,1.20
2022-08-01T12:25:30.908Z,1.50
2022-08-01T12:28:02.825Z,1.35
2022-08-01T12:30:36.202Z,1.45
2022-08-01T12:33:05.865Z,1.88
2022-08-01T12:35:35.129Z,1.17
2022-08-01T12:38:06.256Z,1.02
2022-08-01T12:40:36.031Z,1.05
2022-08-01T12:43:06.386Z,1.52
2022-08-01T12:45:36.892Z,2.15
2022-08-01T12:48:12.631Z,3.38
2022-08-01T12:50:43.682Z,1.63
2022-08-01T12:53:16.947Z,2.42
2022-08-01T12:55:59.533Z,1.20
2022-08-01T12:58:34.040Z,2.85
2022-08-01T13:01:06.838Z,1.13
2022-08-01T13:03:34.890Z,1.52
2022-08-01T13:06:03.079Z,3.50
2022-08-01T13:08:34.873Z,1.30
2022-08-01T13:11:03.687Z,1.20
2022-08-01T13:13:40.816Z,2.85
2022-08-01T13:16:16.280Z,1.35
2022-08-01T13:18:59.346Z,1.20
2022-08-01T13:21:28.881Z,1.25
2022-08-01T13:24:06.824Z,1.73
2022-08-01T13:26:46.253Z,1.20
2022-08-01T13:29:17.217Z,1.10
2022-08-01T13:31:46.045Z,1.67
2022-08-01T13:34:14.820Z,1.27
2022-08-01T13:36:49.360Z,1.27
2022-08-01T13:39:35.663Z,1.30
2022-08-01T13:42:03.952Z,6.18
2022-08-01T13:44:32.046Z,1.98
2022-08-01T13:46:59.964Z,3.38
2022-08-01T13:49:37.460Z,2.72
2022-08-01T13:52:08.013Z,1.40
2022-08-01T13:54:37.860Z,2.95
2022-08-01T13:57:05.907Z,1.65
2022-08-01T13:59:33.781Z,7.13
2022-08-01T14:02:01.714Z,4.20
2022-08-01T14:04:29.818Z,3.67
2022-08-01T14:06:57.819Z,2.40
2022-08-01T14:09:32.399Z,9.20
2022-08-01T14:12:02.134Z,3.42
2022-08-01T14:14:31.427Z,2.63
2022-08-01T14:17:02.135Z,1.45
2022-08-01T14:19:38.734Z,4.03
2022-08-01T14:22:07.930Z,3.05
2022-08-01T14:24:36.293Z,2.75
2022-08-01T14:27:08.202Z,4.18
2022-08-01T14:30:03.099Z,4.18
2022-08-01T14:32:28.822Z,2.20
2022-08-01T14:34:57.026Z,3.65
2022-08-01T14:37:29.176Z,2.75
2022-08-01T14:39:59.358Z,6.18
2022-08-01T14:42:28.658Z,2.42
2022-08-01T14:44:58.410Z,2.97
2022-08-01T14:47:26.277Z,2.45
2022-08-01T14:49:54.291Z,3.17
2022-08-01T14:52:22.572Z,2.03
2022-08-01T14:54:50.393Z,2.47
2022-08-01T14:57:20.215Z,2.78
2022-08-01T14:59:49.412Z,4.65
2022-08-01T15:02:18.265Z,2.15
2022-08-01T15:04:47.329Z,2.00
2022-08-01T15:07:15.782Z,3.92
2022-08-01T15:09:44.324Z,8.15
2022-08-01T15:12:12.479Z,1.92
2022-08-01T15:14:58.808Z,2.22
2022-08-01T15:17:31.838Z,2.95
2022-08-01T15:20:01.912Z,2.83
2022-08-01T15:22:30.530Z,2.08
2022-08-01T15:24:59.954Z,1.40
2022-08-01T15:27:28.695Z,9.60
2022-08-01T15:29:57.517Z,1.92
2022-08-01T15:32:27.459Z,1.58
2022-08-01T15:34:55.352Z,1.63
2022-08-01T15:37:23.536Z,2.28
2022-08-01T15:39:56.437Z,2.10
2022-08-01T15:42:26.801Z,1.20
2022-08-01T15:44:55.359Z,1.33
2022-08-01T15:47:24.792Z,1.58
2022-08-01T15:49:54.433Z,2.08
2022-08-01T15:52:23.126Z,1.48
2022-08-01T15:54:59.108Z,1.60
2022-08-01T15:57:26.911Z,1.70
2022-08-01T15:59:54.740Z,2.22
2022-08-01T16:02:22.820Z,3.08
2022-08-01T16:04:51.175Z,2.50
2022-08-01T16:07:20.478Z,1.95
2022-08-01T16:09:48.521Z,6.18
2022-08-01T16:12:16.398Z,19.05
2022-08-01T16:14:44.261Z,4.90
2022-08-01T16:17:12.148Z,3.00
2022-08-01T16:19:40.901Z,4.68
2022-08-01T16:22:09.276Z,2.22
2022-08-01T16:24:38.940Z,4.00
2022-08-01T16:27:07.106Z,2.92
2022-08-01T16:29:35.482Z,1.88
2022-08-01T16:32:05.271Z,2.60
2022-08-01T16:34:36.015Z,2.65
2022-08-01T16:37:07.730Z,2.00
2022-08-01T16:39:36.610Z,2.83
2022-08-01T16:42:06.532Z,2.05
2022-08-01T16:44:34.815Z,2.20
2022-08-01T16:47:03.334Z,1.38
2022-08-01T16:49:32.079Z,4.10
2022-08-01T16:52:00.216Z,4.75
2022-08-01T16:54:28.494Z,12.93
2022-08-01T16:56:57.986Z,2.85
2022-08-01T16:59:41.277Z,4.28
2022-08-01T17:02:10.988Z,3.88
2022-08-01T17:04:39.234Z,3.67
2022-08-01T17:07:07.662Z,2.00
2022-08-01T17:09:38.658Z,2.67
2022-08-01T17:12:11.876Z,2.60
2022-08-01T17:14:41.134Z,1.77
2022-08-01T17:17:09.895Z,3.90
2022-08-01T17:19:38.125Z,1.85
2022-08-01T17:22:06.200Z,2.03
2022-08-01T17:24:34.241Z,3.42
2022-08-01T17:27:02.125Z,10.20
2022-08-01T17:29:43.949Z,2.55
2022-08-01T17:32:14.798Z,1.98
2022-08-01T17:34:43.025Z,2.38
2022-08-01T17:37:11.287Z,3.45
2022-08-01T17:39:40.170Z,2.33
2022-08-01T17:42:08.965Z,2.85
2022-08-01T17:44:36.781Z,2.47
2022-08-01T17:47:05.970Z,5.25
2022-08-01T17:52:29.561Z,2.05
2022-08-01T17:54:58.015Z,2.97
2022-08-01T17:57:26.562Z,7.18
2022-08-01T17:59:54.669Z,4.40
2022-08-01T18:02:22.839Z,4.28
2022-08-01T18:04:52.965Z,3.42
2022-08-01T18:08:00.458Z,3.70
2022-08-01T18:10:11.518Z,3.00
2022-08-01T18:12:39.765Z,2.45
2022-08-01T18:15:08.315Z,3.58
2022-08-01T18:17:36.291Z,4.95
2022-08-01T18:20:06.621Z,4.85
2022-08-01T18:22:34.491Z,2.80
2022-08-01T18:25:08.307Z,2.33
2022-08-01T18:28:16.245Z,3.90
2022-08-01T18:30:24.749Z,3.63
2022-08-01T18:32:52.628Z,3.30
2022-08-01T18:35:22.688Z,5.70
2022-08-01T18:37:58.806Z,4.03
2022-08-01T18:40:26.736Z,5.25
2022-08-01T18:42:54.949Z,4.07
2022-08-01T18:45:22.790Z,5.32
2022-08-01T18:47:55.305Z,3.38
2022-08-01T18:50:26.526Z,4.30
2022-08-01T18:52:54.763Z,4.30
2022-08-01T18:55:22.830Z,5.22
2022-08-01T18:57:50.682Z,5.28
2022-08-01T19:00:18.824Z,2.83
2022-08-01T19:02:46.788Z,6.20
2022-08-01T19:05:14.633Z,4.80
2022-08-01T19:08:06.279Z,4.88
2022-08-01T19:10:31.711Z,2.70
2022-08-01T19:13:00.198Z,3.40
2022-08-01T19:15:28.188Z,3.22
2022-08-01T19:17:58.922Z,5.40
2022-08-01T19:20:27.213Z,4.25
2022-08-01T19:22:56.996Z,4.75
2022-08-01T19:25:24.428Z,4.55
2022-08-01T19:27:53.194Z,5.35
2022-08-01T19:30:21.222Z,8.32
2022-08-01T19:32:49.413Z,6.82
2022-08-01T19:35:17.875Z,5.65
2022-08-01T19:37:47.762Z,4.15
2022-08-01T19:40:26.678Z,6.15
2022-08-01T19:42:57.397Z,4.53
2022-08-01T19:45:29.308Z,3.28
2022-08-01T19:47:58.152Z,3.72
2022-08-01T19:50:27.291Z,4.50
2022-08-01T19:52:57.419Z,6.05
2022-08-01T19:55:28.708Z,5.57
2022-08-01T20:00:48.158Z,6.28
2022-08-01T20:03:19.093Z,3.60
2022-08-01T20:05:47.043Z,3.55
2022-08-01T20:08:17.103Z,4.10
2022-08-01T20:10:47.595Z,8.02
2022-08-01T20:13:15.545Z,4.80
2022-08-01T20:15:44.616Z,3.90
2022-08-01T20:18:12.559Z,6.15
2022-08-01T20:20:40.492Z,3.70
2022-08-01T20:23:18.230Z,4.75
2022-08-01T20:25:50.709Z,6.85
2022-08-01T20:28:24.288Z,5.53
2022-08-01T20:30:55.545Z,5.65
2022-08-01T20:33:23.881Z,5.25
2022-08-01T20:35:54.134Z,6.80
2022-08-01T20:38:23.939Z,3.47
2022-08-01T20:40:54.855Z,7.32
2022-08-01T20:43:23.729Z,4.43
2022-08-01T20:45:52.441Z,3.22
2022-08-01T20:48:20.634Z,3.50
2022-08-01T20:51:07.491Z,6.75
2022-08-01T20:53:40.890Z,3.65
2022-08-01T20:56:18.868Z,6.63
2022-08-01T20:59:07.442Z,3.40
2022-08-01T21:01:40.245Z,6.70
2022-08-01T21:04:23.911Z,7.78
2022-08-01T21:06:57.536Z,5.70
2022-08-01T21:09:26.423Z,4.63
2022-08-01T21:12:03.767Z,2.83
2022-08-01T21:14:47.377Z,7.50
2022-08-01T21:17:20.123Z,5.28
2022-08-01T21:19:54.989Z,9.25
2022-08-01T21:22:37.079Z,7.72
2022-08-01T21:25:09.766Z,6.13
2022-08-01T21:27:41.099Z,7.28
2022-08-01T21:30:12.861Z,7.00
2022-08-01T21:32:43.638Z,7.45
2022-08-01T21:35:16.773Z,7.90
2022-08-01T21:37:52.529Z,7.20
2022-08-01T21:40:23.754Z,7.45
2022-08-01T21:42:54.482Z,7.68
2022-08-01T21:45:25.441Z,5.95
2022-08-01T21:47:54.247Z,4.43
2022-08-01T21:50:22.579Z,5.72
2022-08-01T21:53:04.903Z,5.15
2022-08-01T21:55:38.476Z,5.30
2022-08-01T21:58:33.110Z,4.18
2022-08-01T22:01:07.253Z,6.03
2022-08-01T22:03:45.276Z,6.72
2022-08-01T22:06:14.867Z,5.55
2022-08-01T22:08:49.962Z,7.63
2022-08-01T22:11:22.512Z,5.53
2022-08-01T22:13:55.184Z,8.45
2022-08-01T22:16:23.432Z,5.22
2022-08-01T22:18:52.826Z,4.93
2022-08-01T22:21:21.102Z,6.63
2022-08-01T22:23:51.477Z,5.05
2022-08-01T22:26:19.999Z,3.30
2022-08-01T22:28:51.609Z,6.38
2022-08-01T22:31:23.455Z,3.38
2022-08-01T22:33:51.948Z,5.78
2022-08-01T22:36:21.793Z,4.30
2022-08-01T22:38:50.050Z,4.20
2022-08-01T22:41:19.958Z,4.35
2022-08-01T22:43:54.184Z,3.95
2022-08-01T22:46:29.330Z,5.30
2022-08-01T22:49:09.012Z,3.67
2022-08-01T22:51:54.505Z,7.68
2022-08-01T22:54:29.847Z,3.33
2022-08-01T22:57:00.775Z,5.55
2022-08-01T22:59:42.490Z,4.93
2022-08-01T23:02:16.898Z,4.55
2022-08-01T23:04:47.939Z,2.83
2022-08-01T23:07:21.032Z,6.82
2022-08-01T23:09:54.759Z,6.00
2022-08-01T23:12:25.400Z,5.03
2022-08-01T23:14:55.626Z,5.25
2022-08-01T23:17:26.991Z,2.63
2022-08-01T23:19:57.993Z,5.50
2022-08-01T23:22:30.186Z,4.15
2022-08-01T23:25:03.898Z,4.68
2022-08-01T23:27:55.842Z,6.38
2022-08-01T23:30:24.615Z,4.75
2022-08-01T23:32:53.946Z,6.15
2022-08-01T23:35:22.035Z,5.40
2022-08-01T23:37:51.244Z,3.97
2022-08-01T23:40:19.541Z,5.25
2022-08-01T23:42:47.558Z,4.72
2022-08-01T23:45:16.082Z,3.20
2022-08-01T23:47:44.058Z,4.40
2022-08-01T23:50:14.057Z,7.78
2022-08-01T23:52:48.605Z,4.75
2022-08-01T23:55:18.714Z,5.57
2022-08-01T23:57:46.821Z,5.53
