createdAt,value
2018-09-08T00:09:16.384Z,0
2018-09-08T00:19:30.128Z,0
2018-09-08T00:29:45.471Z,0
2018-09-08T00:40:00.175Z,0
2018-09-08T00:50:15.096Z,0
2018-09-08T01:00:29.427Z,0
2018-09-08T01:10:44.540Z,0
2018-09-08T01:20:59.250Z,0
2018-09-08T01:31:14.005Z,0
2018-09-08T01:41:28.048Z,0
2018-09-08T01:51:41.851Z,0
2018-09-08T02:01:56.052Z,0
2018-09-08T02:12:10.939Z,0
2018-09-08T02:22:26.540Z,0
2018-09-08T02:32:40.866Z,0
2018-09-08T02:42:54.944Z,0
2018-09-08T02:53:09.077Z,0
2018-09-08T03:03:23.327Z,0
2018-09-08T03:13:37.615Z,0
2018-09-08T03:23:52.560Z,0
2018-09-08T03:34:06.327Z,0
2018-09-08T03:44:20.162Z,0
2018-09-08T03:54:34.021Z,0
2018-09-08T04:04:49.072Z,0
2018-09-08T04:15:04.103Z,0
2018-09-08T04:25:18.865Z,0
2018-09-08T04:35:34.117Z,0
2018-09-08T04:45:48.009Z,5
2018-09-08T04:56:03.207Z,15
2018-09-08T05:06:16.946Z,25
2018-09-08T05:16:31.590Z,40
2018-09-08T05:26:47.298Z,65
2018-09-08T05:37:02.596Z,80
2018-09-08T05:47:18.277Z,90
2018-09-08T05:57:33.644Z,110
2018-09-08T06:07:48.424Z,130
2018-09-08T06:18:02.008Z,145
2018-09-08T06:28:17.016Z,155
2018-09-08T06:38:32.436Z,175
2018-09-08T06:48:47.987Z,190
2018-09-08T06:59:02.182Z,230
2018-09-08T07:09:17.213Z,255
2018-09-08T07:19:31.925Z,505
2018-09-08T07:29:47.282Z,495
2018-09-08T07:40:01.692Z,580
2018-09-08T07:50:15.581Z,575
2018-09-08T08:00:30.107Z,840
2018-09-08T08:10:44.535Z,825
2018-09-08T08:20:58.608Z,785
2018-09-08T08:31:12.722Z,900
2018-09-08T08:41:27.623Z,1065
2018-09-08T08:51:41.602Z,1075
2018-09-08T09:01:56.417Z,1065
2018-09-08T09:12:11.655Z,1185
2018-09-08T09:22:26.936Z,1125
2018-09-08T09:32:40.580Z,990
2018-09-08T09:42:54.434Z,1060
2018-09-08T09:53:09.641Z,1115
2018-09-08T10:03:25.189Z,1090
2018-09-08T10:23:53.975Z,880
2018-09-08T10:34:09.784Z,1010
2018-09-08T10:44:23.732Z,780
2018-09-08T10:54:38.806Z,735
2018-09-08T11:04:54.431Z,880
2018-09-08T11:15:09.099Z,755
2018-09-08T11:25:24.471Z,1285
2018-09-08T11:35:40.109Z,775
2018-09-08T11:45:55.759Z,630
2018-09-08T11:56:10.713Z,880
2018-09-08T12:06:25.609Z,640
2018-09-08T12:16:39.354Z,370
2018-09-08T12:26:54.507Z,695
2018-09-08T12:37:09.135Z,1040
2018-09-08T12:47:24.714Z,635
2018-09-08T12:57:38.877Z,1170
2018-09-08T13:07:52.899Z,705
2018-09-08T13:18:07.247Z,1635
2018-09-08T13:28:21.877Z,505
2018-09-08T13:38:36.392Z,550
2018-09-08T13:48:50.345Z,705
2018-09-08T13:59:05.197Z,790
2018-09-08T14:09:20.012Z,520
2018-09-08T14:19:35.696Z,535
2018-09-08T14:29:51.128Z,595
2018-09-08T14:40:05.180Z,515
2018-09-08T14:50:19.523Z,650
2018-09-08T15:00:34.525Z,475
2018-09-08T15:10:49.597Z,375
2018-09-08T15:21:04.264Z,190
2018-09-08T15:31:19.108Z,180
2018-09-08T15:41:33.115Z,175
2018-09-08T15:51:47.377Z,145
2018-09-08T16:02:03.044Z,130
2018-09-08T16:12:18.367Z,165
2018-09-08T16:22:33.511Z,215
2018-09-08T16:32:48.840Z,160
2018-09-08T16:43:04.515Z,110
2018-09-08T16:53:19.075Z,95
2018-09-08T17:03:33.967Z,75
2018-09-08T17:13:49.365Z,55
2018-09-08T17:24:03.394Z,45
2018-09-08T17:34:17.198Z,35
2018-09-08T17:44:30.954Z,20
2018-09-08T17:54:45.492Z,5
2018-09-08T18:04:59.743Z,0
2018-09-08T18:15:14.523Z,0
2018-09-08T18:25:30.018Z,0
2018-09-08T18:35:43.865Z,0
2018-09-08T18:45:57.826Z,0
2018-09-08T18:56:12.816Z,0
2018-09-08T19:06:28.243Z,0
2018-09-08T19:16:43.039Z,0
2018-09-08T19:26:58.359Z,0
2018-09-08T19:37:12.578Z,0
2018-09-08T19:47:27.361Z,0
2018-09-08T19:57:41.150Z,0
2018-09-08T20:07:55.475Z,0
2018-09-08T20:18:10.742Z,0
2018-09-08T20:28:26.323Z,0
2018-09-08T20:38:40.552Z,0
2018-09-08T20:48:56.156Z,0
2018-09-08T20:59:10.297Z,0
2018-09-08T21:09:25.401Z,0
2018-09-08T21:19:41.136Z,0
2018-09-08T21:29:55.198Z,0
2018-09-08T21:40:09.188Z,0
2018-09-08T21:50:24.081Z,0
2018-09-08T22:00:37.853Z,0
2018-09-08T22:10:52.390Z,0
2018-09-08T22:21:06.202Z,0
2018-09-08T22:31:21.383Z,0
2018-09-08T22:41:36.898Z,0
2018-09-08T22:51:51.208Z,0
2018-09-08T23:02:06.564Z,0
2018-09-08T23:12:20.252Z,0
2018-09-08T23:22:35.498Z,0
2018-09-08T23:32:50.020Z,0
2018-09-08T23:43:04.231Z,0
2018-09-08T23:53:19.173Z,0
