createdAt,value
2023-03-27T00:01:27.545Z,101388.00
2023-03-27T00:03:55.762Z,101396.03
2023-03-27T00:06:25.015Z,101402.19
2023-03-27T00:08:53.304Z,101400.47
2023-03-27T00:11:24.829Z,101408.41
2023-03-27T00:13:54.503Z,101408.41
2023-03-27T00:16:25.344Z,101405.84
2023-03-27T00:18:55.811Z,101423.72
2023-03-27T00:21:24.293Z,101423.72
2023-03-27T00:23:52.380Z,101430.88
2023-03-27T00:26:21.540Z,101427.25
2023-03-27T00:28:50.053Z,101428.19
2023-03-27T00:31:18.458Z,101431.91
2023-03-27T00:33:46.522Z,101437.28
2023-03-27T00:36:16.246Z,101442.63
2023-03-27T00:38:45.912Z,101445.38
2023-03-27T00:41:14.214Z,101448.16
2023-03-27T00:43:44.768Z,101443.66
2023-03-27T00:46:31.784Z,101441.94
2023-03-27T00:49:03.018Z,101445.56
2023-03-27T00:51:32.973Z,101446.47
2023-03-27T00:54:01.917Z,101449.16
2023-03-27T00:56:30.726Z,101449.25
2023-03-27T00:59:03.127Z,101446.59
2023-03-27T01:01:32.375Z,101460.84
2023-03-27T01:04:03.386Z,101462.66
2023-03-27T01:06:33.515Z,101464.47
2023-03-27T01:09:04.640Z,101462.75
2023-03-27T01:11:42.917Z,101470.84
2023-03-27T01:14:21.620Z,101459.25
2023-03-27T01:17:06.632Z,101467.13
2023-03-27T01:20:26.053Z,101472.50
2023-03-27T01:23:35.436Z,101471.63
2023-03-27T01:26:58.307Z,101472.50
2023-03-27T01:29:58.940Z,101481.50
2023-03-27T01:33:06.180Z,101477.91
2023-03-27T01:35:59.256Z,101486.84
2023-03-27T01:39:05.696Z,101491.31
2023-03-27T01:41:41.205Z,101498.47
2023-03-27T01:44:16.735Z,101496.75
2023-03-27T01:46:49.965Z,101504.78
2023-03-27T01:49:22.843Z,101518.28
2023-03-27T01:51:57.486Z,101517.41
2023-03-27T01:54:29.260Z,101520.16
2023-03-27T01:57:04.381Z,101521.97
2023-03-27T01:59:39.174Z,101522.91
2023-03-27T02:02:12.351Z,101527.41
2023-03-27T02:04:45.013Z,101526.56
2023-03-27T02:07:18.806Z,101527.47
2023-03-27T02:09:51.496Z,101533.78
2023-03-27T02:12:25.766Z,101538.19
2023-03-27T02:14:56.179Z,101536.47
2023-03-27T02:17:26.381Z,101540.16
2023-03-27T02:20:00.679Z,101541.00
2023-03-27T02:22:38.291Z,101552.63
2023-03-27T02:25:28.832Z,101557.97
2023-03-27T02:28:10.650Z,101558.84
2023-03-27T02:30:44.631Z,101554.41
2023-03-27T02:33:19.874Z,101560.66
2023-03-27T02:35:57.498Z,101553.63
2023-03-27T02:38:33.469Z,101562.53
2023-03-27T02:41:09.812Z,101569.69
2023-03-27T02:43:46.813Z,101563.47
2023-03-27T02:46:21.415Z,101573.31
2023-03-27T02:48:53.246Z,101578.69
2023-03-27T02:51:26.885Z,101576.00
2023-03-27T02:54:01.111Z,101577.81
2023-03-27T02:56:33.422Z,101568.88
2023-03-27T02:59:04.909Z,101586.78
2023-03-27T03:01:34.355Z,101578.84
2023-03-27T03:04:07.438Z,101590.41
2023-03-27T03:06:36.640Z,101590.41
2023-03-27T03:09:06.401Z,101597.56
2023-03-27T03:11:36.424Z,101598.53
2023-03-27T03:14:06.252Z,101598.59
2023-03-27T03:16:34.300Z,101598.66
2023-03-27T03:19:02.195Z,101600.41
2023-03-27T03:21:30.184Z,101609.38
2023-03-27T03:23:59.115Z,101614.72
2023-03-27T03:26:30.726Z,101613.00
2023-03-27T03:29:00.487Z,101617.47
2023-03-27T03:31:44.165Z,101621.09
2023-03-27T03:34:12.995Z,101625.59
2023-03-27T03:36:42.122Z,101630.94
2023-03-27T03:39:11.379Z,101640.88
2023-03-27T03:41:39.362Z,101640.88
2023-03-27T03:44:07.317Z,101643.56
2023-03-27T03:46:36.818Z,101642.66
2023-03-27T03:49:05.531Z,101655.19
2023-03-27T03:51:34.016Z,101651.63
2023-03-27T03:54:05.579Z,101660.63
2023-03-27T03:56:34.414Z,101661.47
2023-03-27T03:59:02.969Z,101670.47
2023-03-27T04:01:31.050Z,101676.69
2023-03-27T04:04:00.466Z,101698.19
2023-03-27T04:06:31.069Z,101705.31
2023-03-27T04:08:59.162Z,101711.56
2023-03-27T04:11:29.707Z,101712.47
2023-03-27T04:13:57.663Z,101722.28
2023-03-27T04:16:25.784Z,101735.72
2023-03-27T04:18:55.551Z,101747.38
2023-03-27T04:21:26.837Z,101750.91
2023-03-27T04:23:54.832Z,101742.88
2023-03-27T04:26:26.556Z,101734.84
2023-03-27T04:28:54.973Z,101732.25
2023-03-27T04:31:22.961Z,101729.59
2023-03-27T04:33:52.485Z,101731.34
2023-03-27T04:36:20.913Z,101742.06
2023-03-27T04:38:50.372Z,101741.28
2023-03-27T04:41:18.537Z,101744.91
2023-03-27T04:43:46.460Z,101742.25
2023-03-27T04:46:14.467Z,101748.47
2023-03-27T04:48:42.602Z,101739.63
2023-03-27T04:51:11.038Z,101744.09
2023-03-27T04:53:39.015Z,101741.44
2023-03-27T04:56:09.679Z,101748.59
2023-03-27T04:58:37.847Z,101748.69
2023-03-27T05:01:06.500Z,101761.16
2023-03-27T05:03:35.339Z,101754.94
2023-03-27T05:06:04.663Z,101757.63
2023-03-27T05:08:32.903Z,101763.94
2023-03-27T05:11:00.985Z,101761.25
2023-03-27T05:13:30.628Z,101758.56
2023-03-27T05:15:59.357Z,101760.47
2023-03-27T05:18:27.645Z,101765.81
2023-03-27T05:20:55.774Z,101769.50
2023-03-27T05:23:23.957Z,101774.75
2023-03-27T05:26:00.610Z,101784.56
2023-03-27T05:28:30.371Z,101784.59
2023-03-27T05:30:58.885Z,101783.75
2023-03-27T05:33:27.110Z,101791.84
2023-03-27T05:35:55.082Z,101794.53
2023-03-27T05:38:26.807Z,101798.13
2023-03-27T05:40:54.986Z,101808.78
2023-03-27T05:43:23.189Z,101809.72
2023-03-27T05:45:52.483Z,101800.00
2023-03-27T05:48:20.434Z,101816.00
2023-03-27T05:50:48.427Z,101805.41
2023-03-27T05:53:16.335Z,101807.19
2023-03-27T05:55:45.620Z,101809.00
2023-03-27T05:58:14.286Z,101813.44
2023-03-27T06:00:43.720Z,101823.22
2023-03-27T06:03:14.585Z,101823.28
2023-03-27T06:05:43.192Z,101825.97
2023-03-27T06:08:11.724Z,101827.78
2023-03-27T06:10:42.009Z,101827.78
2023-03-27T06:13:12.801Z,101828.63
2023-03-27T06:15:44.379Z,101838.44
2023-03-27T06:18:13.746Z,101840.28
2023-03-27T06:20:42.424Z,101844.69
2023-03-27T06:23:13.361Z,101838.47
2023-03-27T06:25:41.448Z,101847.38
2023-03-27T06:28:09.948Z,101845.56
2023-03-27T06:30:38.859Z,101844.69
2023-03-27T06:33:08.693Z,101863.38
2023-03-27T06:35:38.320Z,101862.44
2023-03-27T06:38:07.089Z,101861.34
2023-03-27T06:40:36.264Z,101869.28
2023-03-27T06:43:05.793Z,101867.44
2023-03-27T06:45:35.895Z,101862.09
2023-03-27T06:48:16.085Z,101865.63
2023-03-27T06:50:50.241Z,101868.22
2023-03-27T06:53:27.111Z,101868.22
2023-03-27T06:55:56.054Z,101865.53
2023-03-27T06:58:24.426Z,101877.16
2023-03-27T07:00:52.496Z,101876.19
2023-03-27T07:03:22.737Z,101882.34
2023-03-27T07:05:55.712Z,101874.31
2023-03-27T07:08:25.526Z,101880.47
2023-03-27T07:13:26.150Z,101879.53
2023-03-27T07:15:54.928Z,101896.44
2023-03-27T07:18:23.127Z,101900.81
2023-03-27T07:20:51.382Z,101907.91
2023-03-27T07:23:20.683Z,101910.53
2023-03-27T07:25:50.267Z,101909.09
2023-03-27T07:28:18.612Z,101915.28
2023-03-27T07:30:46.849Z,101908.97
2023-03-27T07:33:15.080Z,101912.47
2023-03-27T07:35:44.113Z,101920.38
2023-03-27T07:38:12.548Z,101925.72
2023-03-27T07:40:44.024Z,101927.38
2023-03-27T07:43:12.320Z,101930.00
2023-03-27T07:45:41.316Z,101935.25
2023-03-27T07:48:12.004Z,101934.31
2023-03-27T07:50:40.218Z,101936.13
2023-03-27T07:53:08.304Z,101933.38
2023-03-27T07:55:37.893Z,101935.13
2023-03-27T07:58:07.706Z,101944.91
2023-03-27T08:00:36.339Z,101945.75
2023-03-27T08:03:08.556Z,101952.84
2023-03-27T08:05:36.666Z,101953.66
2023-03-27T08:08:04.898Z,101961.63
2023-03-27T08:10:33.983Z,101957.22
2023-03-27T08:13:04.570Z,101957.13
2023-03-27T08:15:34.078Z,101968.75
2023-03-27T08:18:02.041Z,101960.72
2023-03-27T08:20:30.329Z,101968.66
2023-03-27T08:22:58.431Z,101969.44
2023-03-27T08:25:27.831Z,101971.19
2023-03-27T08:27:55.738Z,101978.97
2023-03-27T08:30:23.969Z,101963.50
2023-03-27T08:32:53.268Z,101982.16
2023-03-27T08:35:21.634Z,101967.78
2023-03-27T08:37:49.613Z,101980.16
2023-03-27T08:40:21.312Z,101973.81
2023-03-27T08:42:53.409Z,101980.88
2023-03-27T08:45:26.358Z,101979.88
2023-03-27T08:48:03.652Z,101966.50
2023-03-27T08:50:35.811Z,101976.25
2023-03-27T08:53:09.075Z,101989.53
2023-03-27T08:55:41.442Z,102002.06
2023-03-27T08:58:18.775Z,101998.44
2023-03-27T09:00:51.387Z,102017.13
2023-03-27T09:03:25.861Z,102020.72
2023-03-27T09:05:59.160Z,102015.34
2023-03-27T09:08:44.612Z,102032.28
2023-03-27T09:11:27.856Z,102039.47
2023-03-27T09:13:56.277Z,102044.91
2023-03-27T09:16:28.910Z,102040.50
2023-03-27T09:19:09.424Z,102047.59
2023-03-27T09:21:42.142Z,102050.25
2023-03-27T09:24:16.923Z,102048.56
2023-03-27T09:26:44.828Z,102046.75
2023-03-27T09:29:19.963Z,102048.53
2023-03-27T09:31:50.083Z,102051.22
2023-03-27T09:34:27.126Z,102049.44
2023-03-27T09:36:55.959Z,102053.94
2023-03-27T09:39:29.970Z,102051.25
2023-03-27T09:42:07.109Z,102042.44
2023-03-27T09:44:40.064Z,102041.50
2023-03-27T09:47:12.195Z,102040.53
2023-03-27T09:49:45.110Z,102035.19
2023-03-27T09:52:35.011Z,102028.09
2023-03-27T09:55:03.908Z,102027.09
2023-03-27T09:57:34.096Z,102031.50
2023-03-27T10:00:13.374Z,102035.06
2023-03-27T10:02:41.510Z,102031.38
2023-03-27T10:05:18.189Z,102059.16
2023-03-27T10:07:48.911Z,102066.34
2023-03-27T10:10:19.972Z,102075.31
2023-03-27T10:12:57.124Z,102083.19
2023-03-27T10:15:38.555Z,102076.22
2023-03-27T10:18:21.415Z,102081.53
2023-03-27T10:20:54.074Z,102074.44
2023-03-27T10:23:26.732Z,102072.69
2023-03-27T10:26:00.793Z,102080.72
2023-03-27T10:28:30.762Z,102078.03
2023-03-27T10:31:00.780Z,102081.56
2023-03-27T10:33:33.642Z,102078.03
2023-03-27T10:36:04.104Z,102070.94
2023-03-27T10:38:37.534Z,102083.38
2023-03-27T10:41:10.718Z,102086.16
2023-03-27T10:43:44.562Z,102079.94
2023-03-27T10:46:15.772Z,102083.38
2023-03-27T10:48:52.095Z,102083.38
2023-03-27T10:51:45.635Z,102079.94
2023-03-27T10:54:34.168Z,102084.47
2023-03-27T10:57:06.146Z,102082.59
2023-03-27T10:59:42.299Z,102075.34
2023-03-27T11:02:17.645Z,102078.84
2023-03-27T11:04:52.658Z,102068.19
2023-03-27T11:07:33.716Z,102077.13
2023-03-27T11:10:06.152Z,102078.19
2023-03-27T11:12:36.291Z,102084.31
2023-03-27T11:15:11.194Z,102069.78
2023-03-27T11:17:43.979Z,102078.53
2023-03-27T11:20:24.421Z,102081.91
2023-03-27T11:23:01.151Z,102087.97
2023-03-27T11:25:38.886Z,102095.88
2023-03-27T11:28:17.488Z,102098.38
2023-03-27T11:30:49.308Z,102088.69
2023-03-27T11:33:29.740Z,102088.00
2023-03-27T11:36:08.573Z,102094.31
2023-03-27T11:38:42.540Z,102100.53
2023-03-27T11:41:15.233Z,102106.72
2023-03-27T11:43:43.661Z,102125.38
2023-03-27T11:46:27.173Z,102132.47
2023-03-27T11:49:10.513Z,102131.59
2023-03-27T11:51:57.413Z,102129.75
2023-03-27T11:54:48.445Z,102137.78
2023-03-27T11:57:23.836Z,102137.97
2023-03-27T12:00:11.238Z,102130.38
2023-03-27T12:03:04.021Z,102124.97
2023-03-27T12:05:44.091Z,102133.72
2023-03-27T12:08:21.791Z,102130.94
2023-03-27T12:10:57.031Z,102127.31
2023-03-27T12:13:58.191Z,102120.16
2023-03-27T12:16:49.570Z,102137.97
2023-03-27T12:19:36.431Z,102129.00
2023-03-27T12:22:24.351Z,102136.94
2023-03-27T12:25:07.295Z,102134.22
2023-03-27T12:27:47.415Z,102132.41
2023-03-27T12:30:27.519Z,102130.47
2023-03-27T12:33:17.598Z,102134.81
2023-03-27T12:35:48.212Z,102137.50
2023-03-27T12:38:27.131Z,102138.31
2023-03-27T12:41:05.406Z,102140.06
2023-03-27T12:43:41.121Z,102131.06
2023-03-27T12:46:15.851Z,102131.03
2023-03-27T12:48:57.822Z,102128.34
2023-03-27T12:51:47.492Z,102138.03
2023-03-27T12:54:28.058Z,102146.88
2023-03-27T12:57:05.485Z,102146.88
2023-03-27T12:59:39.258Z,102155.78
2023-03-27T13:02:32.943Z,102175.41
2023-03-27T13:05:29.417Z,102175.41
2023-03-27T13:08:13.396Z,102170.06
2023-03-27T13:10:58.826Z,102177.31
2023-03-27T13:13:44.765Z,102174.63
2023-03-27T13:16:36.343Z,102180.91
2023-03-27T13:19:20.327Z,102179.16
2023-03-27T13:22:11.171Z,102177.44
2023-03-27T13:25:00.011Z,102172.06
2023-03-27T13:27:42.386Z,102171.22
2023-03-27T13:30:40.100Z,102166.72
2023-03-27T13:33:17.117Z,102169.38
2023-03-27T13:36:00.608Z,102178.28
2023-03-27T13:39:05.935Z,102172.06
2023-03-27T13:41:48.195Z,102173.81
2023-03-27T13:44:23.501Z,102176.44
2023-03-27T13:46:55.197Z,102189.59
2023-03-27T13:49:48.699Z,102192.44
2023-03-27T13:52:50.907Z,102194.75
2023-03-27T13:55:34.642Z,102194.34
2023-03-27T13:58:20.024Z,102196.53
2023-03-27T14:01:22.074Z,102200.56
2023-03-27T14:04:22.848Z,102197.41
2023-03-27T14:07:26.117Z,102195.13
2023-03-27T14:10:10.536Z,102204.47
2023-03-27T14:12:54.293Z,102197.50
2023-03-27T14:16:02.845Z,102203.41
2023-03-27T14:19:14.740Z,102207.59
2023-03-27T14:21:56.274Z,102203.88
2023-03-27T14:24:32.741Z,102212.72
2023-03-27T14:27:02.209Z,102210.50
2023-03-27T14:29:32.519Z,102214.41
2023-03-27T14:32:04.933Z,102205.59
2023-03-27T14:34:47.086Z,102212.03
2023-03-27T14:37:30.057Z,102222.88
2023-03-27T14:40:01.595Z,102217.66
2023-03-27T14:42:33.010Z,102226.28
2023-03-27T14:45:20.603Z,102211.63
2023-03-27T14:47:52.818Z,102228.66
2023-03-27T14:50:21.051Z,102216.16
2023-03-27T14:52:52.743Z,102220.03
2023-03-27T14:55:30.026Z,102219.19
2023-03-27T14:58:02.226Z,102212.03
2023-03-27T15:00:33.431Z,102215.59
2023-03-27T15:03:07.497Z,102222.84
2023-03-27T15:05:35.710Z,102234.41
2023-03-27T15:08:03.893Z,102236.16
2023-03-27T15:10:33.748Z,102237.19
2023-03-27T15:13:01.713Z,102233.72
2023-03-27T15:15:39.022Z,102235.53
2023-03-27T15:18:15.139Z,102236.16
2023-03-27T15:20:44.904Z,102237.59
2023-03-27T15:23:19.201Z,102241.84
2023-03-27T15:25:54.363Z,102253.19
2023-03-27T15:28:26.270Z,102257.53
2023-03-27T15:30:57.803Z,102241.28
2023-03-27T15:33:34.475Z,102259.91
2023-03-27T15:36:06.457Z,102265.16
2023-03-27T15:38:38.088Z,102273.38
2023-03-27T15:41:36.406Z,102267.19
2023-03-27T15:44:10.100Z,102272.72
2023-03-27T15:46:50.033Z,102269.56
2023-03-27T15:49:30.882Z,102277.53
2023-03-27T15:52:01.285Z,102275.72
2023-03-27T15:54:34.921Z,102281.66
2023-03-27T15:57:10.023Z,102276.88
2023-03-27T15:59:52.489Z,102278.38
2023-03-27T16:02:24.895Z,102274.59
2023-03-27T16:04:55.078Z,102287.81
2023-03-27T16:07:27.283Z,102286.75
2023-03-27T16:09:57.018Z,102282.06
2023-03-27T16:12:31.742Z,102275.78
2023-03-27T16:15:05.060Z,102285.59
2023-03-27T16:17:41.098Z,102288.09
2023-03-27T16:20:34.569Z,102294.22
2023-03-27T16:23:04.179Z,102297.66
2023-03-27T16:25:32.284Z,102304.63
2023-03-27T16:28:00.730Z,102307.16
2023-03-27T16:30:32.424Z,102298.91
2023-03-27T16:33:01.140Z,102299.59
2023-03-27T16:35:29.408Z,102307.56
2023-03-27T16:37:57.769Z,102303.03
2023-03-27T16:40:25.766Z,102313.66
2023-03-27T16:42:53.708Z,102330.56
2023-03-27T16:45:24.708Z,102327.91
2023-03-27T16:47:54.853Z,102317.97
2023-03-27T16:50:26.668Z,102320.63
2023-03-27T16:52:54.825Z,102332.16
2023-03-27T16:55:22.974Z,102338.25
2023-03-27T16:57:52.481Z,102337.19
2023-03-27T17:00:21.299Z,102335.25
2023-03-27T17:02:49.331Z,102339.69
2023-03-27T17:05:18.940Z,102335.22
2023-03-27T17:07:48.255Z,102344.16
2023-03-27T17:10:16.895Z,102345.97
2023-03-27T17:12:45.013Z,102352.16
2023-03-27T17:15:15.032Z,102342.25
2023-03-27T17:17:43.049Z,102348.44
2023-03-27T17:20:12.049Z,102351.84
2023-03-27T17:22:41.427Z,102349.19
2023-03-27T17:25:12.831Z,102348.31
2023-03-27T17:27:40.762Z,102349.19
2023-03-27T17:30:09.783Z,102359.91
2023-03-27T17:32:37.911Z,102361.63
2023-03-27T17:35:06.576Z,102366.13
2023-03-27T17:37:35.481Z,102367.94
2023-03-27T17:40:09.835Z,102365.25
2023-03-27T17:42:38.554Z,102374.16
2023-03-27T17:45:07.625Z,102378.59
2023-03-27T17:47:35.894Z,102391.13
2023-03-27T17:50:04.055Z,102400.91
2023-03-27T17:52:33.209Z,102416.97
2023-03-27T17:55:01.370Z,102410.69
2023-03-27T17:57:30.923Z,102411.50
2023-03-27T17:59:59.074Z,102407.94
2023-03-27T18:02:27.128Z,102415.94
2023-03-27T18:04:55.161Z,102414.19
2023-03-27T18:07:24.375Z,102422.22
2023-03-27T18:09:52.833Z,102424.03
2023-03-27T18:12:21.155Z,102416.94
2023-03-27T18:14:53.232Z,102425.84
2023-03-27T18:17:21.842Z,102426.72
2023-03-27T18:19:49.789Z,102431.22
2023-03-27T18:22:17.716Z,102429.53
2023-03-27T18:24:45.763Z,102430.34
2023-03-27T18:27:13.782Z,102433.06
2023-03-27T18:29:45.084Z,102438.44
2023-03-27T18:32:16.402Z,102442.84
2023-03-27T18:34:44.649Z,102443.78
2023-03-27T18:37:12.616Z,102442.84
2023-03-27T18:39:40.733Z,102444.63
2023-03-27T18:42:08.859Z,102451.72
2023-03-27T18:44:39.056Z,102458.03
2023-03-27T18:47:08.964Z,102454.47
2023-03-27T18:49:39.013Z,102456.22
2023-03-27T18:52:06.954Z,102458.88
2023-03-27T18:54:34.951Z,102464.19
2023-03-27T18:57:03.531Z,102456.13
2023-03-27T18:59:31.700Z,102461.50
2023-03-27T19:02:02.464Z,102463.22
2023-03-27T19:04:30.691Z,102466.81
2023-03-27T19:06:59.992Z,102460.50
2023-03-27T19:09:40.393Z,102465.00
2023-03-27T19:12:12.121Z,102459.69
2023-03-27T19:14:41.499Z,102455.16
2023-03-27T19:17:11.106Z,102461.38
2023-03-27T19:19:41.748Z,102462.25
2023-03-27T19:22:12.694Z,102472.97
2023-03-27T19:24:41.085Z,102471.25
2023-03-27T19:27:23.732Z,102469.44
2023-03-27T19:29:53.216Z,102471.16
2023-03-27T19:32:21.338Z,102473.84
2023-03-27T19:34:49.327Z,102481.84
2023-03-27T19:37:18.724Z,102477.41
2023-03-27T19:39:50.602Z,102476.53
2023-03-27T19:42:18.720Z,102482.75
2023-03-27T19:44:46.652Z,102489.88
2023-03-27T19:47:14.570Z,102495.25
2023-03-27T19:49:42.731Z,102490.75
2023-03-27T19:52:10.844Z,102500.53
2023-03-27T19:54:40.147Z,102498.72
2023-03-27T19:57:08.110Z,102489.75
2023-03-27T19:59:36.080Z,102486.19
2023-03-27T20:02:04.575Z,102481.69
2023-03-27T20:04:32.676Z,102488.84
2023-03-27T20:07:01.917Z,102488.84
2023-03-27T20:09:30.372Z,102478.09
2023-03-27T20:11:59.700Z,102485.13
2023-03-27T20:14:27.640Z,102477.09
2023-03-27T20:16:55.624Z,102487.81
2023-03-27T20:19:28.430Z,102481.53
2023-03-27T20:21:57.684Z,102483.28
2023-03-27T20:24:26.091Z,102474.41
2023-03-27T20:26:57.062Z,102488.84
2023-03-27T20:29:26.522Z,102487.03
2023-03-27T20:31:54.695Z,102493.31
2023-03-27T20:34:24.306Z,102484.47
2023-03-27T20:36:53.137Z,102484.47
2023-03-27T20:39:21.800Z,102488.00
2023-03-27T20:41:51.264Z,102483.59
2023-03-27T20:44:19.208Z,102491.69
2023-03-27T20:46:51.278Z,102488.09
2023-03-27T20:51:57.224Z,102497.94
2023-03-27T20:54:26.109Z,102491.69
2023-03-27T20:56:54.146Z,102499.75
2023-03-27T20:59:23.046Z,102495.25
2023-03-27T21:01:52.392Z,102497.94
2023-03-27T21:04:25.564Z,102503.34
2023-03-27T21:06:54.929Z,102512.25
2023-03-27T21:09:23.242Z,102507.78
2023-03-27T21:11:51.479Z,102502.47
2023-03-27T21:14:19.472Z,102504.28
2023-03-27T21:16:47.528Z,102510.59
2023-03-27T21:19:22.525Z,102503.41
2023-03-27T21:21:53.229Z,102499.00
2023-03-27T21:24:21.220Z,102510.59
2023-03-27T21:26:49.196Z,102508.81
2023-03-27T21:29:17.129Z,102515.19
2023-03-27T21:31:45.182Z,102522.19
2023-03-27T21:34:13.154Z,102511.50
2023-03-27T21:36:42.644Z,102517.88
2023-03-27T21:39:10.866Z,102522.38
2023-03-27T21:41:38.841Z,102524.22
2023-03-27T21:44:08.538Z,102519.78
2023-03-27T21:46:38.938Z,102525.22
2023-03-27T21:49:06.857Z,102523.41
2023-03-27T21:51:34.800Z,102522.59
2023-03-27T21:54:04.129Z,102522.66
2023-03-27T21:56:32.149Z,102528.94
2023-03-27T21:59:00.142Z,102525.38
2023-03-27T22:01:28.231Z,102531.56
2023-03-27T22:04:01.763Z,102535.13
2023-03-27T22:06:30.411Z,102527.06
2023-03-27T22:08:58.395Z,102536.09
2023-03-27T22:11:27.780Z,102529.94
2023-03-27T22:13:59.231Z,102533.50
2023-03-27T22:16:27.332Z,102528.19
2023-03-27T22:18:55.360Z,102533.56
2023-03-27T22:21:25.343Z,102538.03
2023-03-27T22:23:55.143Z,102538.09
2023-03-27T22:26:25.478Z,102533.66
2023-03-27T22:28:56.423Z,102540.84
2023-03-27T22:31:25.646Z,102538.16
2023-03-27T22:33:53.946Z,102546.25
2023-03-27T22:36:22.627Z,102548.91
2023-03-27T22:38:50.609Z,102554.28
2023-03-27T22:41:21.488Z,102555.22
2023-03-27T22:43:52.233Z,102563.34
2023-03-27T22:46:25.071Z,102557.97
2023-03-27T22:48:56.707Z,102557.06
2023-03-27T22:51:25.797Z,102555.28
2023-03-27T22:53:53.738Z,102555.31
2023-03-27T22:56:21.824Z,102565.25
2023-03-27T22:58:49.846Z,102559.03
2023-03-27T23:01:17.852Z,102572.44
2023-03-27T23:03:49.958Z,102562.69
2023-03-27T23:06:19.904Z,102569.84
2023-03-27T23:08:49.472Z,102564.50
2023-03-27T23:11:18.570Z,102577.88
2023-03-27T23:13:46.544Z,102578.81
2023-03-27T23:16:14.737Z,102578.91
2023-03-27T23:18:43.156Z,102580.75
2023-03-27T23:21:16.650Z,102578.94
2023-03-27T23:23:47.504Z,102587.91
2023-03-27T23:26:15.989Z,102587.91
2023-03-27T23:28:44.168Z,102592.47
2023-03-27T23:31:13.998Z,102595.16
2023-03-27T23:33:47.555Z,102588.00
2023-03-27T23:36:18.809Z,102585.31
2023-03-27T23:38:46.907Z,102585.31
2023-03-27T23:41:16.415Z,102585.31
2023-03-27T23:43:44.382Z,102589.78
2023-03-27T23:46:13.029Z,102586.28
2023-03-27T23:48:42.585Z,102584.47
2023-03-27T23:51:12.803Z,102582.66
2023-03-27T23:53:42.852Z,102585.41
2023-03-27T23:56:11.605Z,102588.00
2023-03-27T23:58:39.561Z,102584.53
