createdAt,value
2022-07-25T00:01:18.166Z,95578.22
2022-07-25T00:06:24.055Z,95571.66
2022-07-25T00:11:27.617Z,95577.47
2022-07-25T00:16:31.227Z,95570.06
2022-07-25T00:21:34.072Z,95562.47
2022-07-25T00:26:40.279Z,95562.69
2022-07-25T00:31:44.169Z,95564.22
2022-07-25T00:36:47.295Z,95550.31
2022-07-25T00:41:50.894Z,95545.06
2022-07-25T00:46:53.769Z,95541.44
2022-07-25T00:51:57.325Z,95548.28
2022-07-25T00:57:00.909Z,95545.91
2022-07-25T01:02:05.715Z,95542.19
2022-07-25T01:07:09.281Z,95543.22
2022-07-25T01:12:13.279Z,95540.38
2022-07-25T01:17:19.512Z,95542.78
2022-07-25T01:22:42.231Z,95534.59
2022-07-25T01:27:55.730Z,95538.78
2022-07-25T01:33:08.210Z,95529.22
2022-07-25T01:38:12.135Z,95521.25
2022-07-25T01:43:15.859Z,95521.47
2022-07-25T01:48:19.935Z,95516.03
2022-07-25T01:53:23.107Z,95512.84
2022-07-25T01:58:27.380Z,95510.91
2022-07-25T02:03:33.863Z,95511.69
2022-07-25T02:08:38.006Z,95514.06
2022-07-25T02:13:41.057Z,95503.63
2022-07-25T02:18:43.891Z,95502.81
2022-07-25T02:23:47.446Z,95498.63
2022-07-25T02:28:50.258Z,95491.34
2022-07-25T02:33:53.735Z,95489.84
2022-07-25T02:38:57.785Z,95488.28
2022-07-25T02:44:01.015Z,95486.91
2022-07-25T02:49:04.284Z,95486.66
2022-07-25T02:54:07.710Z,95481.44
2022-07-25T02:59:10.513Z,95487.66
2022-07-25T03:04:13.810Z,95491.19
2022-07-25T03:09:19.144Z,95490.59
2022-07-25T03:14:21.971Z,95487.56
2022-07-25T03:19:25.541Z,95482.31
2022-07-25T03:24:28.361Z,95492.47
2022-07-25T03:29:31.132Z,95492.03
2022-07-25T03:34:34.512Z,95492.47
2022-07-25T03:39:37.592Z,95489.44
2022-07-25T03:44:40.902Z,95476.88
2022-07-25T03:49:44.858Z,95476.91
2022-07-25T03:54:48.008Z,95474.28
2022-07-25T03:59:51.386Z,95474.19
2022-07-25T04:04:54.551Z,95479.88
2022-07-25T04:09:57.664Z,95479.75
2022-07-25T04:15:01.186Z,95473.81
2022-07-25T04:20:04.477Z,95472.13
2022-07-25T04:25:09.801Z,95462.97
2022-07-25T04:30:12.984Z,95463.75
2022-07-25T04:35:27.195Z,95458.22
2022-07-25T04:40:30.545Z,95451.03
2022-07-25T04:45:35.124Z,95448.75
2022-07-25T04:50:38.577Z,95452.47
2022-07-25T04:55:42.021Z,95447.06
2022-07-25T05:00:45.246Z,95445.50
2022-07-25T05:05:49.349Z,95438.41
2022-07-25T05:10:53.285Z,95443.13
2022-07-25T05:15:57.346Z,95449.31
2022-07-25T05:21:00.452Z,95445.38
2022-07-25T05:26:03.676Z,95435.56
2022-07-25T05:31:06.530Z,95434.97
2022-07-25T05:36:09.995Z,95437.56
2022-07-25T05:41:13.226Z,95434.22
2022-07-25T05:46:16.447Z,95435.84
2022-07-25T05:51:19.753Z,95433.50
2022-07-25T05:56:22.511Z,95430.19
2022-07-25T06:01:25.749Z,95427.53
2022-07-25T06:06:29.054Z,95428.69
2022-07-25T06:11:32.233Z,95421.81
2022-07-25T06:16:35.545Z,95422.38
2022-07-25T06:21:39.186Z,95426.91
2022-07-25T06:26:42.139Z,95423.59
2022-07-25T06:31:46.422Z,95421.94
2022-07-25T06:36:50.326Z,95412.22
2022-07-25T06:41:53.513Z,95409.16
2022-07-25T06:46:56.406Z,95417.97
2022-07-25T06:51:59.573Z,95403.81
2022-07-25T06:57:02.810Z,95409.38
2022-07-25T07:02:06.105Z,95405.44
2022-07-25T07:07:10.031Z,95397.53
2022-07-25T07:12:13.378Z,95395.56
2022-07-25T07:17:16.732Z,95382.53
2022-07-25T07:22:20.804Z,95391.91
2022-07-25T07:27:25.952Z,95386.31
2022-07-25T07:32:29.671Z,95381.16
2022-07-25T07:37:37.577Z,95380.97
2022-07-25T07:42:43.760Z,95380.44
2022-07-25T07:47:48.718Z,95375.78
2022-07-25T07:52:52.462Z,95370.53
2022-07-25T07:57:56.439Z,95373.25
2022-07-25T08:03:00.335Z,95378.16
2022-07-25T08:08:04.092Z,95382.09
2022-07-25T08:13:08.129Z,95375.72
2022-07-25T08:18:17.066Z,95370.28
2022-07-25T08:23:21.396Z,95369.66
2022-07-25T08:28:24.690Z,95355.53
2022-07-25T08:33:28.842Z,95351.66
2022-07-25T08:38:32.137Z,95342.91
2022-07-25T08:43:37.121Z,95341.94
2022-07-25T08:48:40.479Z,95337.81
2022-07-25T08:53:48.503Z,95336.81
2022-07-25T08:58:52.884Z,95340.53
2022-07-25T09:03:56.627Z,95327.47
2022-07-25T09:09:00.627Z,95332.28
2022-07-25T09:14:05.266Z,95326.66
2022-07-25T09:19:11.165Z,95325.56
2022-07-25T09:24:16.237Z,95323.72
2022-07-25T09:29:19.833Z,95320.00
2022-07-25T09:34:25.599Z,95316.09
2022-07-25T09:39:29.008Z,95318.63
2022-07-25T09:44:32.801Z,95322.97
2022-07-25T09:49:36.524Z,95317.97
2022-07-25T09:54:41.096Z,95311.97
2022-07-25T09:59:46.191Z,95304.88
2022-07-25T10:04:49.875Z,95299.25
2022-07-25T10:09:53.487Z,95309.13
2022-07-25T10:14:57.407Z,95292.94
2022-07-25T10:20:02.175Z,95297.59
2022-07-25T10:25:05.833Z,95287.69
2022-07-25T10:30:09.617Z,95275.59
2022-07-25T10:35:12.860Z,95284.94
2022-07-25T10:40:16.599Z,95269.47
2022-07-25T10:45:20.297Z,95262.22
2022-07-25T10:50:40.460Z,95266.84
2022-07-25T10:56:04.889Z,95251.91
2022-07-25T11:01:09.517Z,95249.50
2022-07-25T11:06:12.963Z,95244.34
2022-07-25T11:11:16.322Z,95238.53
2022-07-25T11:16:19.152Z,95242.56
2022-07-25T11:21:22.418Z,95229.69
2022-07-25T11:26:25.282Z,95247.22
2022-07-25T11:31:30.439Z,95230.59
2022-07-25T11:36:33.806Z,95225.72
2022-07-25T11:41:37.924Z,95224.94
2022-07-25T11:46:40.709Z,95217.47
2022-07-25T11:51:43.600Z,95206.44
2022-07-25T11:56:47.694Z,95204.06
2022-07-25T12:01:51.079Z,95190.81
2022-07-25T12:06:53.960Z,95205.63
2022-07-25T12:11:57.521Z,95196.91
2022-07-25T12:17:00.521Z,95195.69
2022-07-25T12:22:03.851Z,95197.56
2022-07-25T12:27:06.875Z,95178.56
2022-07-25T12:32:10.676Z,95185.94
2022-07-25T12:37:13.574Z,95177.03
2022-07-25T12:42:17.273Z,95175.19
2022-07-25T12:47:21.162Z,95176.25
2022-07-25T12:52:24.520Z,95169.22
2022-07-25T12:57:27.374Z,95163.00
2022-07-25T13:02:30.218Z,95142.44
2022-07-25T13:07:33.571Z,95152.25
2022-07-25T13:12:37.086Z,95143.66
2022-07-25T13:17:40.916Z,95138.06
2022-07-25T13:22:44.205Z,95153.53
2022-07-25T13:27:47.351Z,95130.13
2022-07-25T13:32:50.669Z,95134.84
2022-07-25T13:37:54.199Z,95119.66
2022-07-25T13:42:57.832Z,95118.94
2022-07-25T13:48:27.785Z,95133.66
2022-07-25T13:53:29.465Z,95116.84
2022-07-25T13:58:32.943Z,95114.22
2022-07-25T14:03:36.884Z,95120.44
2022-07-25T14:08:40.003Z,95102.25
2022-07-25T14:13:43.672Z,95095.50
2022-07-25T14:18:46.678Z,95089.28
2022-07-25T14:23:49.509Z,95084.59
2022-07-25T14:28:52.337Z,95083.81
2022-07-25T14:33:55.137Z,95068.81
2022-07-25T14:38:58.301Z,95084.03
2022-07-25T14:44:04.681Z,95065.38
2022-07-25T14:49:08.806Z,95055.69
2022-07-25T14:54:12.058Z,95057.41
2022-07-25T14:59:15.278Z,95051.38
2022-07-25T15:04:19.872Z,95055.09
2022-07-25T15:09:22.750Z,95046.38
2022-07-25T15:14:26.389Z,95050.09
2022-07-25T15:19:29.331Z,95031.63
2022-07-25T15:24:49.495Z,95021.94
2022-07-25T15:29:56.039Z,95026.53
2022-07-25T15:34:59.372Z,95015.63
2022-07-25T15:40:03.671Z,95009.63
2022-07-25T15:45:32.027Z,95004.50
2022-07-25T15:50:30.480Z,94999.94
2022-07-25T15:55:34.443Z,94990.50
2022-07-25T16:00:37.940Z,94985.56
2022-07-25T16:05:41.106Z,94980.22
2022-07-25T16:10:44.377Z,94978.44
2022-07-25T16:15:48.406Z,94971.31
2022-07-25T16:20:51.768Z,94973.66
2022-07-25T16:25:55.322Z,94977.22
2022-07-25T16:30:58.153Z,94968.25
2022-07-25T16:36:01.679Z,94963.22
2022-07-25T16:41:05.041Z,94956.03
2022-07-25T16:46:09.100Z,94954.81
2022-07-25T16:51:12.862Z,94953.63
2022-07-25T16:56:16.178Z,94955.38
2022-07-25T17:01:19.582Z,94949.31
2022-07-25T17:06:22.945Z,94948.16
2022-07-25T17:11:26.868Z,94949.03
2022-07-25T17:16:30.321Z,94949.56
2022-07-25T17:21:33.663Z,94964.97
2022-07-25T17:26:36.991Z,94962.97
2022-07-25T17:31:40.681Z,94968.63
2022-07-25T17:36:43.900Z,94960.31
2022-07-25T17:41:48.245Z,94953.16
2022-07-25T17:46:52.209Z,94972.81
2022-07-25T17:51:55.572Z,94965.69
2022-07-25T17:56:59.582Z,94969.25
2022-07-25T18:02:02.874Z,94969.34
2022-07-25T18:07:05.946Z,94982.78
2022-07-25T18:12:09.120Z,95000.41
2022-07-25T18:17:11.878Z,95028.16
2022-07-25T18:22:15.205Z,95037.09
2022-07-25T18:27:18.203Z,95053.19
2022-07-25T18:32:21.295Z,95071.75
2022-07-25T18:37:24.626Z,95085.00
2022-07-25T18:42:30.091Z,95076.91
2022-07-25T18:47:35.296Z,95080.28
2022-07-25T18:52:38.381Z,95073.72
2022-07-25T18:57:41.525Z,95079.72
2022-07-25T19:02:44.708Z,95079.81
2022-07-25T19:07:48.041Z,95094.53
2022-07-25T19:12:52.021Z,95089.09
2022-07-25T19:17:56.067Z,95085.16
2022-07-25T19:22:58.892Z,95090.31
2022-07-25T19:28:02.858Z,95100.19
2022-07-25T19:33:06.147Z,95093.13
2022-07-25T19:38:09.243Z,95086.81
2022-07-25T19:43:15.698Z,95080.91
2022-07-25T19:48:19.005Z,95090.38
2022-07-25T19:53:25.461Z,95117.59
2022-07-25T19:58:34.208Z,95127.84
2022-07-25T20:03:41.041Z,95110.09
2022-07-25T20:08:44.146Z,95115.25
2022-07-25T20:13:47.283Z,95132.56
2022-07-25T20:18:53.893Z,95144.38
2022-07-25T20:23:58.084Z,95158.91
2022-07-25T20:29:00.876Z,95173.03
2022-07-25T20:34:04.256Z,95209.22
2022-07-25T20:39:07.883Z,95235.97
2022-07-25T20:44:12.665Z,95203.13
2022-07-25T20:49:16.557Z,95203.69
2022-07-25T20:54:20.681Z,95201.19
2022-07-25T20:59:23.991Z,95242.00
2022-07-25T21:04:28.591Z,95285.66
2022-07-25T21:09:32.819Z,95282.31
2022-07-25T21:14:36.303Z,95299.13
2022-07-25T21:19:39.514Z,95375.75
2022-07-25T21:24:43.665Z,95404.69
2022-07-25T21:29:47.031Z,95421.31
2022-07-25T21:34:50.841Z,95495.75
2022-07-25T21:39:54.503Z,95476.06
2022-07-25T21:44:58.150Z,95421.38
2022-07-25T21:50:24.150Z,95439.13
2022-07-25T21:55:28.709Z,95495.44
2022-07-25T22:00:33.466Z,95532.03
2022-07-25T22:05:38.267Z,95577.16
2022-07-25T22:10:42.880Z,95570.34
2022-07-25T22:15:46.589Z,95552.94
2022-07-25T22:20:50.255Z,95592.38
2022-07-25T22:25:54.225Z,95609.25
2022-07-25T22:30:57.892Z,95625.06
2022-07-25T22:36:01.197Z,95629.53
2022-07-25T22:41:05.125Z,95603.81
2022-07-25T22:46:08.750Z,95578.75
2022-07-25T22:51:12.189Z,95595.09
2022-07-25T22:56:16.128Z,95617.91
2022-07-25T23:01:19.721Z,95628.53
2022-07-25T23:06:23.723Z,95596.31
2022-07-25T23:11:27.937Z,95604.03
2022-07-25T23:16:31.933Z,95616.09
2022-07-25T23:21:36.038Z,95636.63
2022-07-25T23:26:39.898Z,95675.78
2022-07-25T23:31:43.644Z,95670.19
2022-07-25T23:36:46.928Z,95659.72
2022-07-25T23:41:50.158Z,95688.78
2022-07-25T23:46:54.378Z,95667.03
2022-07-25T23:51:58.373Z,95649.41
2022-07-25T23:57:01.658Z,95649.75
