createdAt,value
2023-05-11T00:27:08.984Z,12.9
2023-05-11T00:37:10.692Z,13
2023-05-11T00:47:12.919Z,12.9
2023-05-11T00:57:15.579Z,12.9
2023-05-11T01:17:19.708Z,12.8
2023-05-11T01:27:22.113Z,12.8
2023-05-11T01:37:24.279Z,12.8
2023-05-11T01:47:26.242Z,12.7
2023-05-11T01:57:28.166Z,12.6
2023-05-11T02:07:30.565Z,12.6
2023-05-11T02:17:32.555Z,12.6
2023-05-11T02:27:34.345Z,12.5
2023-05-11T02:37:36.130Z,12.5
2023-05-11T02:47:38.486Z,12.5
2023-05-11T02:57:41.069Z,12.5
2023-05-11T03:07:42.976Z,12.5
2023-05-11T03:17:45.597Z,12.5
2023-05-11T03:27:47.995Z,12.4
2023-05-11T03:37:49.904Z,12.4
2023-05-11T03:47:52.072Z,12.3
2023-05-11T04:07:57.156Z,12.3
2023-05-11T04:17:59.582Z,12.3
2023-05-11T04:28:02.066Z,12.3
2023-05-11T04:38:04.655Z,12.3
2023-05-11T04:48:06.891Z,12.4
2023-05-11T04:58:09.166Z,12.3
2023-05-11T05:08:10.874Z,12.3
2023-05-11T05:18:13.539Z,12.3
2023-05-11T05:28:15.890Z,12.4
2023-05-11T05:38:18.125Z,12.6
2023-05-11T05:58:22.762Z,12.6
2023-05-11T06:08:25.017Z,12.7
2023-05-11T06:18:27.324Z,12.6
2023-05-11T06:28:28.977Z,12.7
2023-05-11T06:38:30.860Z,13.1
2023-05-11T06:48:32.829Z,13.5
2023-05-11T06:58:35.314Z,13.3
2023-05-11T07:08:37.711Z,13.5
2023-05-11T07:18:39.418Z,13.7
2023-05-11T07:28:41.132Z,13.9
2023-05-11T07:38:43.376Z,14.2
2023-05-11T07:48:45.815Z,14.6
2023-05-11T07:58:47.915Z,14.6
2023-05-11T08:08:49.878Z,15.2
2023-05-11T08:18:51.768Z,15.1
2023-05-11T08:28:53.961Z,14.7
2023-05-11T08:38:58.913Z,14.8
2023-05-11T08:48:57.559Z,14.9
2023-05-11T09:09:02.459Z,15.4
2023-05-11T09:19:04.720Z,15.6
2023-05-11T09:29:06.391Z,15.7
2023-05-11T09:49:10.558Z,16.1
2023-05-11T09:59:12.951Z,16.2
2023-05-11T10:09:15.407Z,16.5
2023-05-11T10:19:17.268Z,16.7
2023-05-11T10:29:19.602Z,16.8
2023-05-11T10:59:26.078Z,17
2023-05-11T11:49:38.412Z,16.2
2023-05-11T13:09:54.184Z,15.8
2023-05-11T15:20:22.551Z,14.7
2023-05-11T15:40:26.562Z,13.8
2023-05-11T16:00:30.853Z,13.8
2023-05-11T16:40:40.328Z,14
2023-05-11T17:20:48.523Z,13.6
2023-05-11T17:30:51.133Z,13.7
2023-05-11T17:40:52.775Z,13.8
2023-05-11T18:00:57.167Z,14
2023-05-11T18:10:59.830Z,14
2023-05-11T18:21:02.176Z,13.9
2023-05-11T18:51:07.889Z,13.2
2023-05-11T19:31:17.702Z,13.4
2023-05-11T19:41:20.540Z,13.4
2023-05-11T20:41:33.158Z,13.3
2023-05-11T20:51:35.329Z,13.2
2023-05-11T21:01:37.838Z,13.2
2023-05-11T21:21:42.550Z,13
2023-05-11T21:31:44.664Z,13.1
2023-05-11T21:41:46.663Z,13.1
2023-05-11T21:51:48.899Z,13
2023-05-11T22:31:58.115Z,12.9
2023-05-11T22:41:59.908Z,12.9
2023-05-11T22:52:01.750Z,12.9
2023-05-11T23:02:04.532Z,12.9
2023-05-11T23:04:58.961Z,12.9
2023-05-11T23:12:16.930Z,13
2023-05-11T23:22:19.515Z,13
2023-05-11T23:32:21.321Z,13
2023-05-11T23:42:23.061Z,13.1
2023-05-11T23:52:25.670Z,13.1
