createdAt,value
2023-05-17T00:04:10.143Z,100.00
2023-05-17T00:09:13.399Z,100.00
2023-05-17T00:14:16.614Z,100.00
2023-05-17T00:19:21.366Z,100.00
2023-05-17T00:24:24.777Z,100.00
2023-05-17T00:29:28.191Z,100.00
2023-05-17T00:34:32.798Z,100.00
2023-05-17T00:39:36.203Z,100.00
2023-05-17T00:44:40.939Z,100.00
2023-05-17T00:49:46.253Z,100.00
2023-05-17T00:54:49.537Z,100.00
2023-05-17T00:59:55.500Z,100.00
2023-05-17T01:05:01.847Z,100.00
2023-05-17T01:10:06.143Z,100.00
2023-05-17T01:15:15.248Z,100.00
2023-05-17T01:20:23.583Z,100.00
2023-05-17T01:25:42.558Z,100.00
2023-05-17T01:30:47.697Z,100.00
2023-05-17T01:35:50.993Z,100.00
2023-05-17T01:40:58.241Z,100.00
2023-05-17T01:46:09.059Z,100.00
2023-05-17T01:51:13.227Z,100.00
2023-05-17T01:56:20.325Z,100.00
2023-05-17T02:01:25.943Z,100.00
2023-05-17T02:06:29.197Z,100.00
2023-05-17T02:11:32.431Z,100.00
2023-05-17T02:16:37.105Z,100.00
2023-05-17T02:21:40.403Z,100.00
2023-05-17T02:26:43.713Z,100.00
2023-05-17T02:31:48.537Z,100.00
2023-05-17T02:36:53.629Z,100.00
2023-05-17T02:41:57.395Z,100.00
2023-05-17T02:47:02.089Z,100.00
2023-05-17T02:52:06.848Z,100.00
2023-05-17T02:57:10.410Z,100.00
2023-05-17T03:02:15.110Z,100.00
2023-05-17T03:07:18.333Z,100.00
2023-05-17T03:12:21.870Z,100.00
2023-05-17T03:17:26.867Z,100.00
2023-05-17T03:22:30.273Z,100.00
2023-05-17T03:27:35.604Z,100.00
2023-05-17T03:32:41.365Z,100.00
2023-05-17T03:37:44.900Z,100.00
2023-05-17T03:42:48.747Z,100.00
2023-05-17T03:47:53.629Z,100.00
2023-05-17T03:52:57.187Z,100.00
2023-05-17T03:58:02.114Z,100.00
2023-05-17T04:03:07.836Z,100.00
2023-05-17T04:08:11.264Z,100.00
2023-05-17T04:13:15.043Z,100.00
2023-05-17T04:18:20.026Z,100.00
2023-05-17T04:23:23.414Z,100.00
2023-05-17T04:28:27.546Z,100.00
2023-05-17T04:33:33.339Z,100.00
2023-05-17T04:38:37.002Z,100.00
2023-05-17T04:43:42.227Z,100.00
2023-05-17T04:48:53.910Z,100.00
2023-05-17T04:53:58.524Z,100.00
2023-05-17T04:59:02.810Z,100.00
2023-05-17T05:04:08.340Z,100.00
2023-05-17T05:09:16.855Z,100.00
2023-05-17T05:14:21.224Z,100.00
2023-05-17T05:19:26.987Z,100.00
2023-05-17T05:24:31.633Z,100.00
2023-05-17T05:29:34.955Z,100.00
2023-05-17T05:34:39.726Z,100.00
2023-05-17T05:39:43.064Z,100.00
2023-05-17T05:44:46.315Z,100.00
2023-05-17T05:49:52.616Z,100.00
2023-05-17T05:54:55.992Z,100.00
2023-05-17T05:59:59.648Z,100.00
2023-05-17T06:05:05.008Z,100.00
2023-05-17T06:10:09.408Z,100.00
2023-05-17T06:15:13.121Z,100.00
2023-05-17T06:20:17.945Z,100.00
2023-05-17T06:25:21.238Z,100.00
2023-05-17T06:30:25.213Z,100.00
2023-05-17T06:35:35.326Z,100.00
2023-05-17T06:40:47.421Z,100.00
2023-05-17T06:45:50.879Z,100.00
2023-05-17T06:50:57.642Z,100.00
2023-05-17T06:56:00.939Z,100.00
2023-05-17T07:01:04.386Z,100.00
2023-05-17T07:06:09.673Z,100.00
2023-05-17T07:11:13.129Z,99.81
2023-05-17T07:16:16.501Z,100.00
2023-05-17T07:21:21.100Z,95.15
2023-05-17T07:26:24.445Z,92.39
2023-05-17T07:31:27.959Z,93.56
2023-05-17T07:36:32.892Z,92.59
2023-05-17T07:41:36.236Z,89.69
2023-05-17T07:46:39.829Z,86.71
2023-05-17T07:51:44.564Z,85.75
2023-05-17T07:56:48.049Z,89.80
2023-05-17T08:01:51.673Z,94.45
2023-05-17T08:06:56.563Z,94.55
2023-05-17T08:12:00.039Z,95.00
2023-05-17T08:17:03.491Z,94.42
2023-05-17T08:22:08.322Z,90.81
2023-05-17T08:27:12.173Z,85.61
2023-05-17T08:32:15.613Z,81.44
2023-05-17T08:37:20.730Z,74.94
2023-05-17T08:42:25.387Z,72.65
2023-05-17T08:47:33.993Z,71.55
2023-05-17T08:52:38.950Z,65.36
2023-05-17T08:57:42.563Z,70.99
2023-05-17T09:02:46.034Z,78.01
2023-05-17T09:07:51.425Z,75.69
2023-05-17T09:12:54.892Z,77.46
2023-05-17T09:17:58.973Z,72.92
2023-05-17T09:23:05.055Z,72.63
2023-05-17T09:28:08.954Z,72.87
2023-05-17T09:33:14.178Z,74.04
2023-05-17T09:38:27.401Z,72.54
2023-05-17T09:43:31.918Z,71.67
2023-05-17T09:48:39.640Z,70.52
2023-05-17T09:53:44.695Z,60.79
2023-05-17T09:58:50.882Z,57.15
2023-05-17T10:03:54.979Z,52.36
2023-05-17T10:09:00.270Z,55.45
2023-05-17T10:14:11.261Z,56.67
2023-05-17T10:19:15.036Z,53.94
2023-05-17T10:24:21.594Z,53.05
2023-05-17T10:29:26.406Z,50.62
2023-05-17T10:34:30.979Z,52.80
2023-05-17T10:39:38.834Z,52.19
2023-05-17T10:44:42.538Z,52.98
2023-05-17T10:49:48.140Z,47.55
2023-05-17T10:54:54.143Z,49.38
2023-05-17T11:00:00.155Z,49.36
2023-05-17T11:05:03.800Z,49.93
2023-05-17T11:10:13.012Z,49.69
2023-05-17T11:15:17.431Z,50.30
2023-05-17T11:20:38.965Z,50.11
2023-05-17T11:25:43.972Z,50.51
2023-05-17T11:30:51.928Z,48.97
2023-05-17T11:35:56.032Z,49.85
2023-05-17T11:41:26.033Z,49.22
2023-05-17T11:46:30.623Z,48.50
2023-05-17T11:51:34.052Z,47.43
2023-05-17T11:56:43.727Z,47.71
2023-05-17T12:01:48.870Z,44.26
2023-05-17T12:06:53.053Z,43.24
2023-05-17T12:11:59.988Z,44.42
2023-05-17T12:17:05.059Z,45.75
2023-05-17T12:22:12.670Z,50.66
2023-05-17T12:27:26.417Z,49.43
2023-05-17T12:32:29.807Z,48.03
2023-05-17T12:37:33.260Z,46.92
2023-05-17T12:42:40.891Z,46.49
2023-05-17T12:47:44.948Z,46.87
2023-05-17T12:52:49.680Z,48.23
2023-05-17T12:57:54.965Z,45.58
2023-05-17T13:02:58.554Z,44.07
2023-05-17T13:08:23.042Z,44.61
2023-05-17T13:13:27.923Z,46.87
2023-05-17T13:18:35.617Z,46.84
2023-05-17T13:23:44.106Z,45.26
2023-05-17T13:28:49.845Z,42.92
2023-05-17T13:33:53.322Z,43.12
2023-05-17T13:38:57.457Z,46.47
2023-05-17T13:44:02.266Z,42.39
2023-05-17T13:49:07.853Z,44.07
2023-05-17T13:54:11.745Z,42.95
2023-05-17T13:59:16.467Z,42.30
2023-05-17T14:04:20.008Z,42.46
2023-05-17T14:09:23.532Z,42.35
2023-05-17T14:14:29.055Z,43.70
2023-05-17T14:19:32.677Z,42.62
2023-05-17T14:24:36.404Z,43.54
2023-05-17T14:29:41.295Z,44.10
2023-05-17T14:34:44.933Z,44.27
2023-05-17T14:40:05.224Z,45.03
2023-05-17T14:45:11.458Z,44.81
2023-05-17T14:50:14.815Z,44.71
2023-05-17T14:55:18.215Z,44.96
2023-05-17T15:00:23.373Z,45.73
2023-05-17T15:05:26.753Z,45.58
2023-05-17T15:10:30.275Z,46.46
2023-05-17T15:15:35.620Z,46.43
2023-05-17T15:20:39.354Z,46.67
2023-05-17T15:25:42.817Z,47.56
2023-05-17T15:30:47.479Z,46.08
2023-05-17T15:35:52.069Z,45.01
2023-05-17T15:41:04.977Z,45.13
2023-05-17T15:46:09.836Z,45.66
2023-05-17T15:51:13.481Z,46.86
2023-05-17T15:56:17.613Z,46.06
2023-05-17T16:01:22.355Z,44.90
2023-05-17T16:06:25.622Z,45.26
2023-05-17T16:11:29.008Z,46.91
2023-05-17T16:16:33.729Z,47.07
2023-05-17T16:21:37.199Z,47.12
2023-05-17T16:26:40.704Z,46.33
2023-05-17T16:31:45.807Z,45.25
2023-05-17T16:36:50.565Z,46.87
2023-05-17T16:41:55.127Z,48.42
2023-05-17T16:46:59.971Z,47.85
2023-05-17T16:52:03.390Z,47.07
2023-05-17T16:57:08.493Z,48.73
2023-05-17T17:02:13.702Z,49.42
2023-05-17T17:07:17.079Z,50.22
2023-05-17T17:12:25.161Z,50.14
2023-05-17T17:17:30.560Z,50.86
2023-05-17T17:22:34.035Z,51.27
2023-05-17T17:27:37.329Z,50.72
2023-05-17T17:32:42.152Z,51.93
2023-05-17T17:37:45.524Z,51.17
2023-05-17T17:42:48.858Z,51.77
2023-05-17T17:47:53.685Z,51.47
2023-05-17T17:52:57.198Z,52.01
2023-05-17T17:58:00.630Z,53.25
2023-05-17T18:03:05.935Z,53.66
2023-05-17T18:08:09.471Z,53.81
2023-05-17T18:13:12.914Z,54.87
2023-05-17T18:18:17.552Z,55.18
2023-05-17T18:23:21.170Z,55.24
2023-05-17T18:28:33.755Z,56.41
2023-05-17T18:33:46.381Z,57.88
2023-05-17T18:38:50.148Z,57.89
2023-05-17T18:43:53.669Z,61.34
2023-05-17T18:49:01.639Z,60.05
2023-05-17T18:54:05.075Z,59.98
2023-05-17T18:59:08.420Z,63.48
2023-05-17T19:04:14.258Z,62.92
2023-05-17T19:09:17.447Z,63.57
2023-05-17T19:14:21.270Z,63.05
2023-05-17T19:19:26.246Z,64.90
2023-05-17T19:24:29.655Z,67.92
2023-05-17T19:29:33.215Z,77.49
2023-05-17T19:34:37.762Z,79.55
2023-05-17T19:39:41.226Z,78.72
2023-05-17T19:44:44.753Z,86.17
2023-05-17T19:49:50.184Z,84.55
2023-05-17T19:54:53.553Z,85.02
2023-05-17T19:59:57.234Z,91.99
2023-05-17T20:05:05.869Z,91.91
2023-05-17T20:10:12.643Z,92.96
2023-05-17T20:15:15.990Z,94.52
2023-05-17T20:20:21.129Z,100.00
2023-05-17T20:25:24.744Z,98.51
2023-05-17T20:30:28.440Z,98.19
2023-05-17T20:35:33.651Z,98.39
2023-05-17T20:40:37.499Z,98.37
2023-05-17T20:45:43.263Z,100.00
2023-05-17T20:50:49.148Z,100.00
2023-05-17T20:55:53.469Z,100.00
2023-05-17T21:00:56.983Z,100.00
2023-05-17T21:06:02.171Z,100.00
2023-05-17T21:11:05.708Z,100.00
2023-05-17T21:16:09.518Z,100.00
2023-05-17T21:21:14.359Z,100.00
2023-05-17T21:26:17.702Z,100.00
2023-05-17T21:31:21.572Z,100.00
2023-05-17T21:36:26.558Z,100.00
2023-05-17T21:41:29.998Z,100.00
2023-05-17T21:46:33.666Z,100.00
2023-05-17T21:51:38.977Z,100.00
2023-05-17T21:56:42.742Z,100.00
2023-05-17T22:01:46.346Z,100.00
2023-05-17T22:06:51.171Z,100.00
2023-05-17T22:11:58.144Z,100.00
2023-05-17T22:17:01.609Z,100.00
2023-05-17T22:22:06.614Z,100.00
2023-05-17T22:27:10.223Z,100.00
2023-05-17T22:32:13.800Z,100.00
2023-05-17T22:37:22.769Z,100.00
2023-05-17T22:42:26.173Z,100.00
2023-05-17T22:47:29.535Z,100.00
2023-05-17T22:52:34.489Z,100.00
2023-05-17T22:57:37.865Z,100.00
2023-05-17T23:02:41.336Z,100.00
2023-05-17T23:07:47.633Z,100.00
2023-05-17T23:12:52.321Z,100.00
2023-05-17T23:17:59.698Z,100.00
2023-05-17T23:23:04.533Z,100.00
2023-05-17T23:28:08.438Z,100.00
2023-05-17T23:33:12.500Z,100.00
2023-05-17T23:38:17.213Z,100.00
2023-05-17T23:43:20.473Z,100.00
2023-05-17T23:48:25.713Z,100.00
2023-05-17T23:53:30.393Z,100.00
2023-05-17T23:58:33.583Z,100.00
