createdAt,value
2019-04-29T00:01:37.772Z,71.82
2019-04-29T00:04:04.822Z,71.62
2019-04-29T00:06:32.822Z,71.93
2019-04-29T00:09:00.506Z,71.89
2019-04-29T00:11:27.343Z,71.84
2019-04-29T00:13:54.042Z,71.89
2019-04-29T00:16:38.850Z,71.83
2019-04-29T00:19:24.036Z,71.89
2019-04-29T00:21:51.566Z,72.55
2019-04-29T00:24:18.304Z,72.78
2019-04-29T00:26:45.343Z,72.83
2019-04-29T00:29:12.214Z,73.00
2019-04-29T00:31:39.316Z,72.31
2019-04-29T00:34:06.146Z,72.35
2019-04-29T00:36:39.267Z,71.71
2019-04-29T00:39:24.492Z,73.18
2019-04-29T00:42:11.999Z,73.48
2019-04-29T00:44:43.636Z,72.93
2019-04-29T00:47:10.384Z,72.86
2019-04-29T00:49:37.160Z,72.65
2019-04-29T00:52:03.897Z,72.38
2019-04-29T00:54:38.998Z,72.61
2019-04-29T00:57:05.721Z,72.52
2019-04-29T00:59:33.550Z,72.08
2019-04-29T01:02:00.294Z,71.48
2019-04-29T01:04:27.059Z,71.60
2019-04-29T01:06:53.800Z,72.01
2019-04-29T01:09:22.436Z,73.32
2019-04-29T01:11:49.353Z,73.10
2019-04-29T01:14:16.080Z,73.31
2019-04-29T01:16:42.854Z,72.62
2019-04-29T01:19:09.599Z,72.37
2019-04-29T01:21:36.332Z,72.75
2019-04-29T01:24:03.269Z,73.04
2019-04-29T01:26:47.626Z,73.14
2019-04-29T01:29:15.413Z,73.11
2019-04-29T01:31:42.942Z,73.57
2019-04-29T01:34:20.948Z,73.33
2019-04-29T01:36:47.688Z,73.26
2019-04-29T01:39:14.551Z,72.29
2019-04-29T01:41:53.230Z,72.41
2019-04-29T01:44:20.338Z,71.80
2019-04-29T01:46:47.074Z,72.06
2019-04-29T01:49:13.934Z,72.44
2019-04-29T01:51:40.654Z,72.37
2019-04-29T01:54:07.505Z,72.04
2019-04-29T01:56:34.516Z,72.54
2019-04-29T01:59:01.378Z,72.29
2019-04-29T02:01:28.152Z,72.79
2019-04-29T02:03:54.883Z,73.17
2019-04-29T02:06:21.894Z,73.75
2019-04-29T02:08:50.058Z,72.53
2019-04-29T02:11:17.743Z,72.61
2019-04-29T02:13:44.725Z,73.11
2019-04-29T02:16:11.830Z,72.90
2019-04-29T02:18:38.568Z,72.90
2019-04-29T02:21:05.308Z,73.07
2019-04-29T02:23:38.195Z,73.29
2019-04-29T02:26:05.590Z,72.65
2019-04-29T02:28:32.613Z,72.39
2019-04-29T02:31:19.011Z,72.54
2019-04-29T02:33:45.851Z,72.21
2019-04-29T02:36:12.619Z,72.37
2019-04-29T02:38:45.346Z,72.45
2019-04-29T02:41:22.202Z,71.95
2019-04-29T02:43:50.940Z,72.54
2019-04-29T02:46:17.685Z,72.40
2019-04-29T02:48:44.522Z,73.06
2019-04-29T02:51:13.588Z,73.51
2019-04-29T02:53:46.874Z,73.58
2019-04-29T02:56:14.847Z,73.16
2019-04-29T02:58:59.438Z,73.57
2019-04-29T03:01:38.653Z,73.62
2019-04-29T03:04:10.942Z,73.35
2019-04-29T03:06:37.654Z,73.03
2019-04-29T03:09:05.671Z,72.49
2019-04-29T03:11:34.170Z,72.24
2019-04-29T03:14:00.917Z,72.24
2019-04-29T03:16:27.668Z,72.29
2019-04-29T03:18:59.449Z,72.40
2019-04-29T03:21:32.139Z,72.67
2019-04-29T03:23:59.090Z,73.83
2019-04-29T03:26:25.887Z,74.46
2019-04-29T03:28:52.641Z,76.65
2019-04-29T03:31:19.457Z,78.45
2019-04-29T03:33:46.242Z,80.77
2019-04-29T03:36:12.943Z,82.35
2019-04-29T03:38:39.852Z,82.84
2019-04-29T03:41:06.585Z,81.24
2019-04-29T03:43:33.348Z,80.27
2019-04-29T03:46:00.104Z,80.52
2019-04-29T03:48:26.887Z,77.54
2019-04-29T03:50:53.613Z,77.54
2019-04-29T03:53:20.370Z,75.78
2019-04-29T03:55:47.127Z,74.14
2019-04-29T03:58:13.868Z,73.57
2019-04-29T04:00:44.112Z,73.66
2019-04-29T04:03:24.403Z,73.37
2019-04-29T04:06:05.639Z,73.10
2019-04-29T04:08:35.032Z,74.01
2019-04-29T04:11:01.786Z,75.11
2019-04-29T04:13:28.494Z,74.90
2019-04-29T04:15:55.235Z,75.41
2019-04-29T04:18:29.813Z,76.09
2019-04-29T04:20:56.560Z,79.80
2019-04-29T04:23:26.126Z,79.80
2019-04-29T04:25:52.861Z,79.62
2019-04-29T04:28:19.999Z,79.43
2019-04-29T04:30:47.044Z,78.41
2019-04-29T04:33:13.800Z,78.12
2019-04-29T04:35:40.537Z,78.22
2019-04-29T04:38:07.294Z,78.64
2019-04-29T04:40:38.876Z,78.64
2019-04-29T04:43:05.970Z,78.30
2019-04-29T04:45:33.036Z,77.65
2019-04-29T04:47:59.921Z,77.59
2019-04-29T04:50:28.041Z,79.41
2019-04-29T04:52:54.876Z,79.41
2019-04-29T04:55:23.882Z,79.57
2019-04-29T04:57:50.668Z,79.72
2019-04-29T05:00:22.183Z,79.72
2019-04-29T05:02:49.309Z,79.62
2019-04-29T05:05:16.065Z,79.62
2019-04-29T05:07:45.697Z,77.72
2019-04-29T05:10:12.439Z,77.72
2019-04-29T05:12:39.299Z,78.63
2019-04-29T05:15:06.054Z,77.83
2019-04-29T05:17:33.352Z,77.83
2019-04-29T05:20:00.181Z,77.38
2019-04-29T05:22:29.888Z,77.80
2019-04-29T05:24:58.274Z,77.37
2019-04-29T05:27:25.015Z,78.05
2019-04-29T05:29:51.863Z,78.49
2019-04-29T05:32:18.613Z,77.88
2019-04-29T05:34:48.263Z,79.58
2019-04-29T05:37:25.391Z,78.94
2019-04-29T05:39:52.147Z,78.52
2019-04-29T05:42:19.197Z,77.73
2019-04-29T05:44:58.299Z,78.58
2019-04-29T05:47:29.432Z,78.58
2019-04-29T05:50:16.781Z,77.72
2019-04-29T05:53:03.157Z,77.01
2019-04-29T05:55:31.204Z,77.40
2019-04-29T05:58:10.179Z,78.31
2019-04-29T06:00:37.373Z,78.13
2019-04-29T06:03:07.069Z,78.43
2019-04-29T06:05:36.659Z,78.61
2019-04-29T06:08:03.413Z,77.13
2019-04-29T06:10:30.572Z,77.42
2019-04-29T06:12:57.351Z,77.42
2019-04-29T06:15:27.106Z,76.87
2019-04-29T06:17:54.157Z,76.77
2019-04-29T06:20:22.826Z,76.21
2019-04-29T06:22:49.571Z,76.20
2019-04-29T06:25:16.327Z,76.05
2019-04-29T06:27:43.229Z,75.54
2019-04-29T06:30:10.251Z,75.06
2019-04-29T06:32:37.384Z,74.68
2019-04-29T06:35:04.186Z,75.00
2019-04-29T06:37:31.149Z,74.77
2019-04-29T06:39:58.272Z,74.66
2019-04-29T06:42:27.906Z,74.42
2019-04-29T06:44:54.635Z,74.89
2019-04-29T06:47:21.971Z,75.04
2019-04-29T06:49:50.336Z,75.61
2019-04-29T06:52:17.064Z,74.96
2019-04-29T06:54:43.991Z,74.77
2019-04-29T06:57:11.357Z,73.85
2019-04-29T06:59:38.225Z,73.48
2019-04-29T07:02:05.053Z,73.54
2019-04-29T07:04:38.404Z,73.33
2019-04-29T07:07:00.673Z,74.26
2019-04-29T07:09:27.557Z,74.91
2019-04-29T07:12:01.161Z,73.79
2019-04-29T07:14:23.283Z,73.24
2019-04-29T07:16:50.393Z,73.34
2019-04-29T07:19:17.778Z,74.94
2019-04-29T07:21:52.804Z,76.38
2019-04-29T07:24:20.357Z,76.83
2019-04-29T07:26:47.041Z,77.27
2019-04-29T07:29:14.159Z,77.48
2019-04-29T07:31:40.950Z,78.00
2019-04-29T07:34:08.499Z,77.84
2019-04-29T07:36:38.149Z,77.61
2019-04-29T07:39:05.684Z,77.74
2019-04-29T07:41:34.634Z,77.61
2019-04-29T07:44:01.369Z,77.14
2019-04-29T07:46:55.530Z,77.11
2019-04-29T07:49:05.813Z,77.55
2019-04-29T07:51:34.770Z,77.73
2019-04-29T07:54:01.393Z,77.91
2019-04-29T07:56:29.253Z,77.58
2019-04-29T07:58:58.844Z,77.52
2019-04-29T08:01:24.964Z,78.12
2019-04-29T08:03:53.510Z,77.95
2019-04-29T08:06:22.009Z,77.74
2019-04-29T08:08:55.545Z,76.18
2019-04-29T08:11:19.650Z,75.53
2019-04-29T08:13:46.671Z,75.46
2019-04-29T08:16:17.169Z,74.71
2019-04-29T08:18:42.347Z,73.78
2019-04-29T08:21:10.251Z,73.22
2019-04-29T08:23:41.043Z,73.39
2019-04-29T08:26:06.647Z,73.26
2019-04-29T08:28:33.403Z,72.36
2019-04-29T08:31:00.445Z,71.23
2019-04-29T08:33:27.905Z,72.01
2019-04-29T08:35:54.771Z,71.89
2019-04-29T08:38:21.526Z,70.46
2019-04-29T08:40:49.997Z,69.25
2019-04-29T08:43:30.949Z,68.75
2019-04-29T08:46:00.887Z,69.06
2019-04-29T08:48:27.607Z,68.85
2019-04-29T08:50:54.368Z,68.08
2019-04-29T08:53:21.087Z,67.35
2019-04-29T08:55:48.071Z,66.29
2019-04-29T08:58:14.918Z,65.76
2019-04-29T09:00:41.742Z,65.60
2019-04-29T09:03:08.719Z,66.02
2019-04-29T09:05:35.801Z,65.48
2019-04-29T09:08:02.680Z,65.08
2019-04-29T09:10:33.031Z,65.25
2019-04-29T09:12:58.214Z,64.62
2019-04-29T09:15:25.079Z,64.12
2019-04-29T09:17:52.049Z,63.67
2019-04-29T09:20:18.779Z,62.52
2019-04-29T09:22:51.307Z,62.63
2019-04-29T09:25:37.937Z,62.45
2019-04-29T09:28:09.299Z,61.78
2019-04-29T09:30:38.616Z,61.70
2019-04-29T09:33:08.793Z,61.16
2019-04-29T09:35:38.514Z,61.11
2019-04-29T09:38:02.214Z,60.41
2019-04-29T09:40:31.152Z,60.04
2019-04-29T09:43:21.353Z,60.62
2019-04-29T09:46:00.055Z,58.31
2019-04-29T09:48:26.985Z,56.09
2019-04-29T09:50:54.239Z,57.53
2019-04-29T09:53:22.905Z,57.36
2019-04-29T09:55:52.437Z,54.87
2019-04-29T09:58:19.186Z,54.68
2019-04-29T10:01:21.184Z,54.12
2019-04-29T10:04:10.616Z,54.14
2019-04-29T10:06:38.625Z,52.41
2019-04-29T10:09:07.696Z,51.89
2019-04-29T10:11:34.642Z,51.05
2019-04-29T10:14:01.693Z,49.52
2019-04-29T10:16:57.162Z,49.80
2019-04-29T10:19:44.794Z,49.41
2019-04-29T10:22:13.606Z,47.65
2019-04-29T10:24:40.465Z,46.80
2019-04-29T10:27:07.490Z,48.24
2019-04-29T10:29:34.606Z,47.48
2019-04-29T10:32:06.731Z,48.15
2019-04-29T10:34:34.798Z,47.97
2019-04-29T10:37:01.852Z,45.26
2019-04-29T10:39:43.600Z,45.65
2019-04-29T10:42:11.289Z,46.20
2019-04-29T10:45:06.535Z,43.80
2019-04-29T10:47:51.363Z,43.99
2019-04-29T10:50:26.585Z,44.82
2019-04-29T10:52:54.193Z,43.80
2019-04-29T10:55:21.010Z,44.24
2019-04-29T10:57:49.849Z,44.07
2019-04-29T11:00:35.888Z,44.88
2019-04-29T11:03:02.649Z,45.03
2019-04-29T11:05:34.361Z,44.00
2019-04-29T11:08:26.737Z,44.57
2019-04-29T11:11:02.190Z,45.23
2019-04-29T11:13:27.694Z,44.06
2019-04-29T11:15:54.532Z,44.41
2019-04-29T11:18:24.926Z,43.58
2019-04-29T11:20:53.637Z,43.64
2019-04-29T11:23:39.341Z,44.48
2019-04-29T11:26:24.699Z,43.87
2019-04-29T11:28:52.668Z,44.06
2019-04-29T11:31:23.188Z,44.19
2019-04-29T11:34:19.002Z,43.10
2019-04-29T11:36:47.672Z,41.82
2019-04-29T11:39:15.758Z,41.85
2019-04-29T11:41:42.609Z,42.04
2019-04-29T11:44:09.466Z,41.78
2019-04-29T11:46:36.195Z,39.96
2019-04-29T11:49:06.160Z,40.83
2019-04-29T11:51:49.368Z,40.50
2019-04-29T11:54:08.309Z,41.62
2019-04-29T11:56:33.821Z,41.28
2019-04-29T11:59:29.210Z,42.03
2019-04-29T12:02:15.684Z,41.00
2019-04-29T12:04:46.365Z,40.93
2019-04-29T12:07:21.045Z,40.21
2019-04-29T12:09:48.150Z,40.22
2019-04-29T12:12:14.983Z,39.05
2019-04-29T12:15:04.119Z,39.09
2019-04-29T12:17:50.484Z,39.54
2019-04-29T12:20:23.817Z,38.73
2019-04-29T12:22:50.875Z,38.39
2019-04-29T12:25:17.649Z,38.74
2019-04-29T12:27:44.509Z,39.01
2019-04-29T12:30:13.656Z,39.58
2019-04-29T12:32:47.562Z,39.95
2019-04-29T12:35:50.686Z,40.17
2019-04-29T12:38:17.195Z,40.60
2019-04-29T12:41:19.872Z,40.65
2019-04-29T12:43:58.957Z,39.96
2019-04-29T12:46:26.275Z,40.36
2019-04-29T12:48:53.229Z,40.66
2019-04-29T12:51:22.601Z,39.31
2019-04-29T12:53:49.445Z,39.98
2019-04-29T12:56:18.967Z,40.39
2019-04-29T12:58:50.381Z,41.05
2019-04-29T13:01:21.947Z,41.39
2019-04-29T13:03:57.401Z,41.37
2019-04-29T13:06:39.583Z,41.75
2019-04-29T13:09:17.654Z,42.56
2019-04-29T13:11:48.022Z,43.04
2019-04-29T13:14:06.391Z,42.50
2019-04-29T13:17:14.011Z,43.71
2019-04-29T13:19:35.420Z,44.15
2019-04-29T13:22:02.294Z,45.20
2019-04-29T13:24:29.219Z,44.98
2019-04-29T13:26:56.087Z,44.52
2019-04-29T13:29:27.428Z,43.89
2019-04-29T13:31:52.048Z,43.82
2019-04-29T13:34:32.731Z,43.86
2019-04-29T13:37:07.400Z,43.73
2019-04-29T13:39:39.074Z,44.08
2019-04-29T13:41:58.378Z,44.21
2019-04-29T13:44:26.035Z,43.87
2019-04-29T13:47:11.053Z,44.15
2019-04-29T13:49:49.184Z,43.50
2019-04-29T13:52:14.379Z,43.02
2019-04-29T13:54:42.248Z,42.22
2019-04-29T13:57:15.600Z,42.61
2019-04-29T13:59:49.363Z,43.10
2019-04-29T14:02:31.220Z,43.28
2019-04-29T14:05:02.207Z,43.16
2019-04-29T14:07:29.666Z,42.74
2019-04-29T14:09:56.413Z,42.56
2019-04-29T14:12:47.637Z,42.69
2019-04-29T14:14:54.023Z,42.77
2019-04-29T14:17:26.498Z,42.38
2019-04-29T14:19:49.846Z,41.75
2019-04-29T14:22:22.338Z,42.09
2019-04-29T14:24:48.470Z,41.34
2019-04-29T14:27:24.649Z,41.55
2019-04-29T14:29:44.084Z,40.89
2019-04-29T14:32:11.202Z,39.83
2019-04-29T14:34:44.008Z,39.61
2019-04-29T14:37:21.296Z,39.57
2019-04-29T14:39:39.623Z,39.05
2019-04-29T14:42:14.876Z,38.85
2019-04-29T14:44:56.356Z,38.13
2019-04-29T14:47:41.281Z,37.86
2019-04-29T14:50:10.740Z,37.77
2019-04-29T14:52:37.107Z,37.63
2019-04-29T14:55:04.142Z,38.15
2019-04-29T14:57:30.860Z,37.50
2019-04-29T14:59:57.957Z,37.05
2019-04-29T15:02:26.098Z,36.95
2019-04-29T15:04:52.957Z,36.76
2019-04-29T15:07:19.726Z,36.46
2019-04-29T15:09:57.282Z,36.63
2019-04-29T15:13:11.735Z,36.65
2019-04-29T15:15:40.809Z,36.73
2019-04-29T15:18:20.145Z,37.64
2019-04-29T15:20:56.205Z,38.32
2019-04-29T15:23:28.833Z,38.75
2019-04-29T15:25:51.408Z,39.00
2019-04-29T15:28:19.598Z,39.27
2019-04-29T15:30:47.246Z,39.16
2019-04-29T15:33:13.995Z,39.23
2019-04-29T15:35:42.681Z,39.39
2019-04-29T15:38:09.420Z,39.63
2019-04-29T15:40:42.741Z,39.83
2019-04-29T15:43:06.008Z,40.37
2019-04-29T15:45:34.241Z,40.37
2019-04-29T15:48:01.243Z,41.21
2019-04-29T15:50:27.992Z,41.00
2019-04-29T15:52:54.728Z,41.55
2019-04-29T15:55:23.216Z,41.92
2019-04-29T15:57:53.350Z,41.83
2019-04-29T16:00:22.660Z,41.88
2019-04-29T16:02:49.080Z,42.58
2019-04-29T16:05:56.180Z,43.22
2019-04-29T16:08:22.990Z,43.87
2019-04-29T16:11:14.046Z,47.59
2019-04-29T16:13:40.774Z,50.32
2019-04-29T16:16:08.117Z,48.87
2019-04-29T16:18:35.450Z,50.59
2019-04-29T16:21:02.366Z,54.01
2019-04-29T16:23:32.711Z,55.06
2019-04-29T16:25:57.756Z,58.10
2019-04-29T16:28:31.753Z,59.79
2019-04-29T16:30:54.035Z,61.32
2019-04-29T16:33:21.060Z,62.07
2019-04-29T16:35:48.147Z,62.61
2019-04-29T16:38:14.895Z,63.92
2019-04-29T16:40:45.860Z,62.67
2019-04-29T16:43:27.485Z,64.13
2019-04-29T16:46:10.590Z,64.16
2019-04-29T16:48:37.310Z,64.11
2019-04-29T16:51:06.772Z,63.50
2019-04-29T16:53:33.077Z,62.83
2019-04-29T16:55:59.781Z,62.93
2019-04-29T16:58:28.138Z,63.08
2019-04-29T17:00:55.025Z,63.43
2019-04-29T17:03:24.042Z,63.86
2019-04-29T17:05:50.754Z,62.22
2019-04-29T17:08:19.386Z,61.24
2019-04-29T17:10:56.008Z,62.05
2019-04-29T17:13:23.991Z,61.34
2019-04-29T17:15:52.238Z,62.22
2019-04-29T17:18:19.889Z,59.87
2019-04-29T17:20:46.641Z,60.85
2019-04-29T17:23:13.331Z,61.41
2019-04-29T17:25:42.903Z,61.56
2019-04-29T17:28:29.382Z,61.26
2019-04-29T17:31:15.281Z,60.56
2019-04-29T17:33:50.287Z,61.47
2019-04-29T17:36:23.060Z,61.31
2019-04-29T17:38:46.266Z,61.31
2019-04-29T17:41:13.399Z,61.66
2019-04-29T17:44:18.651Z,61.67
2019-04-29T17:46:53.595Z,61.91
2019-04-29T17:49:29.519Z,61.17
2019-04-29T17:52:01.445Z,61.98
2019-04-29T17:54:29.873Z,62.26
2019-04-29T17:57:25.530Z,62.87
2019-04-29T18:00:00.609Z,62.62
2019-04-29T18:02:45.561Z,62.50
2019-04-29T18:05:28.172Z,63.05
2019-04-29T18:08:01.025Z,64.56
2019-04-29T18:10:37.615Z,64.59
2019-04-29T18:13:04.826Z,64.62
2019-04-29T18:15:47.162Z,65.04
2019-04-29T18:18:12.387Z,65.79
2019-04-29T18:20:59.497Z,66.11
2019-04-29T18:23:46.996Z,66.31
2019-04-29T18:26:36.121Z,66.49
2019-04-29T18:29:05.503Z,66.86
2019-04-29T18:31:31.900Z,67.41
2019-04-29T18:33:59.388Z,66.69
2019-04-29T18:36:26.767Z,67.50
2019-04-29T18:38:53.584Z,69.18
2019-04-29T18:41:25.612Z,69.59
2019-04-29T18:43:49.199Z,70.05
2019-04-29T18:46:16.721Z,70.68
2019-04-29T18:48:45.574Z,70.54
2019-04-29T18:51:12.475Z,70.40
2019-04-29T18:53:39.233Z,69.11
2019-04-29T18:56:07.893Z,68.91
2019-04-29T18:58:35.586Z,70.15
2019-04-29T19:01:02.639Z,69.55
2019-04-29T19:03:47.395Z,68.75
2019-04-29T19:06:15.098Z,68.34
2019-04-29T19:08:42.217Z,67.97
2019-04-29T19:11:09.017Z,68.68
2019-04-29T19:13:36.322Z,68.30
2019-04-29T19:16:10.186Z,67.35
2019-04-29T19:18:33.701Z,67.95
2019-04-29T19:21:00.697Z,68.21
2019-04-29T19:23:29.608Z,68.97
2019-04-29T19:25:56.179Z,69.45
2019-04-29T19:28:30.656Z,69.90
2019-04-29T19:30:56.145Z,71.07
2019-04-29T19:33:21.543Z,70.54
2019-04-29T19:35:49.457Z,70.51
2019-04-29T19:38:16.167Z,70.13
2019-04-29T19:40:42.900Z,69.82
2019-04-29T19:43:10.345Z,70.02
2019-04-29T19:45:38.634Z,70.08
2019-04-29T19:48:05.954Z,71.04
2019-04-29T19:50:32.889Z,72.31
2019-04-29T19:53:00.736Z,72.14
2019-04-29T19:55:33.282Z,72.32
2019-04-29T19:57:58.151Z,72.48
2019-04-29T20:00:29.488Z,72.58
2019-04-29T20:02:57.215Z,71.60
2019-04-29T20:05:34.071Z,71.40
2019-04-29T20:07:59.906Z,71.41
2019-04-29T20:10:29.484Z,71.42
2019-04-29T20:12:57.804Z,70.89
2019-04-29T20:15:26.044Z,70.54
2019-04-29T20:18:13.690Z,70.74
2019-04-29T20:20:45.977Z,70.76
2019-04-29T20:23:12.836Z,70.57
2019-04-29T20:25:39.656Z,70.71
2019-04-29T20:28:12.700Z,71.05
2019-04-29T20:30:35.423Z,71.25
2019-04-29T20:33:11.042Z,70.88
2019-04-29T20:35:31.826Z,70.43
2019-04-29T20:38:00.189Z,70.42
2019-04-29T20:40:27.374Z,69.86
2019-04-29T20:42:58.197Z,70.00
2019-04-29T20:45:28.948Z,69.33
2019-04-29T20:47:56.085Z,69.32
2019-04-29T20:50:25.086Z,68.97
2019-04-29T20:53:11.630Z,68.73
2019-04-29T20:55:38.704Z,68.51
2019-04-29T20:58:06.670Z,68.96
2019-04-29T21:00:37.604Z,69.51
2019-04-29T21:03:09.292Z,69.88
2019-04-29T21:05:46.685Z,70.45
2019-04-29T21:08:14.641Z,70.83
2019-04-29T21:10:33.028Z,70.47
2019-04-29T21:13:20.266Z,71.41
2019-04-29T21:16:15.148Z,71.29
2019-04-29T21:18:45.545Z,71.34
2019-04-29T21:21:15.104Z,71.39
2019-04-29T21:23:41.962Z,71.50
2019-04-29T21:26:08.898Z,71.16
2019-04-29T21:28:41.097Z,71.41
2019-04-29T21:31:05.266Z,71.57
2019-04-29T21:33:32.219Z,71.59
2019-04-29T21:36:21.798Z,73.20
2019-04-29T21:39:06.071Z,74.03
2019-04-29T21:41:46.506Z,75.43
2019-04-29T21:44:13.875Z,75.58
2019-04-29T21:46:40.645Z,75.30
2019-04-29T21:49:11.690Z,74.79
2019-04-29T21:51:36.306Z,73.61
2019-04-29T21:54:03.150Z,73.62
2019-04-29T21:56:29.874Z,73.37
2019-04-29T21:59:02.592Z,73.11
2019-04-29T22:01:29.438Z,73.22
2019-04-29T22:03:57.686Z,72.47
2019-04-29T22:06:28.670Z,72.00
2019-04-29T22:08:54.288Z,70.86
2019-04-29T22:11:22.035Z,71.33
2019-04-29T22:13:50.047Z,71.29
2019-04-29T22:16:17.362Z,70.92
2019-04-29T22:18:44.756Z,70.77
2019-04-29T22:21:16.958Z,72.18
2019-04-29T22:23:44.345Z,71.66
2019-04-29T22:26:11.162Z,72.26
2019-04-29T22:28:38.254Z,72.71
2019-04-29T22:31:07.586Z,73.68
2019-04-29T22:33:34.819Z,73.45
2019-04-29T22:36:02.617Z,73.49
2019-04-29T22:38:35.994Z,73.54
2019-04-29T22:41:05.159Z,73.60
2019-04-29T22:43:51.484Z,73.68
2019-04-29T22:46:18.220Z,73.58
2019-04-29T22:48:48.435Z,73.02
2019-04-29T22:51:15.220Z,73.61
2019-04-29T22:53:46.722Z,73.03
2019-04-29T22:56:13.960Z,73.49
2019-04-29T22:58:43.729Z,73.66
2019-04-29T23:01:08.535Z,73.95
2019-04-29T23:03:37.507Z,73.02
2019-04-29T23:06:06.907Z,73.18
2019-04-29T23:08:36.563Z,72.12
2019-04-29T23:11:04.151Z,71.05
2019-04-29T23:13:31.093Z,70.94
2019-04-29T23:16:01.046Z,70.87
2019-04-29T23:18:29.119Z,71.17
2019-04-29T23:21:16.559Z,72.03
2019-04-29T23:23:48.438Z,72.45
2019-04-29T23:26:16.888Z,73.47
2019-04-29T23:28:45.658Z,73.44
2019-04-29T23:31:12.404Z,73.41
2019-04-29T23:33:39.450Z,73.99
2019-04-29T23:36:09.589Z,74.41
2019-04-29T23:38:38.580Z,74.00
2019-04-29T23:41:05.133Z,74.30
2019-04-29T23:43:32.445Z,74.74
2019-04-29T23:46:00.609Z,75.51
2019-04-29T23:48:38.636Z,75.44
2019-04-29T23:50:58.175Z,75.17
2019-04-29T23:53:25.158Z,75.45
2019-04-29T23:55:55.410Z,75.77
2019-04-29T23:58:41.916Z,76.34
