createdAt,value
2023-02-02T00:01:34.715Z,98914.59
2023-02-02T00:04:02.180Z,98909.34
2023-02-02T00:06:30.732Z,98916.50
2023-02-02T00:09:00.062Z,98902.63
2023-02-02T00:11:28.012Z,98900.31
2023-02-02T00:13:55.551Z,98891.63
2023-02-02T00:16:36.487Z,98891.00
2023-02-02T00:19:07.185Z,98897.72
2023-02-02T00:21:34.569Z,98894.38
2023-02-02T00:24:02.223Z,98901.25
2023-02-02T00:26:29.954Z,98906.25
2023-02-02T00:28:57.335Z,98902.88
2023-02-02T00:31:24.787Z,98899.94
2023-02-02T00:33:52.328Z,98905.81
2023-02-02T00:36:20.932Z,98905.03
2023-02-02T00:38:48.913Z,98898.16
2023-02-02T00:41:16.699Z,98886.44
2023-02-02T00:43:44.249Z,98896.94
2023-02-02T00:46:15.159Z,98891.56
2023-02-02T00:48:42.632Z,98890.78
2023-02-02T00:51:11.085Z,98895.84
2023-02-02T00:53:38.428Z,98898.31
2023-02-02T00:56:05.996Z,98881.06
2023-02-02T00:58:33.369Z,98889.91
2023-02-02T01:01:00.708Z,98893.06
2023-02-02T01:03:28.047Z,98888.75
2023-02-02T01:05:55.384Z,98897.31
2023-02-02T01:08:22.705Z,98897.25
2023-02-02T01:10:50.086Z,98892.59
2023-02-02T01:13:17.397Z,98899.09
2023-02-02T01:15:44.810Z,98897.91
2023-02-02T01:18:12.107Z,98902.31
2023-02-02T01:20:39.521Z,98901.41
2023-02-02T01:23:06.838Z,98893.06
2023-02-02T01:25:38.547Z,98894.00
2023-02-02T01:28:06.433Z,98892.38
2023-02-02T01:30:33.756Z,98896.22
2023-02-02T01:33:01.120Z,98901.72
2023-02-02T01:35:28.473Z,98897.91
2023-02-02T01:37:55.965Z,98902.38
2023-02-02T01:40:23.374Z,98905.88
2023-02-02T01:42:50.778Z,98902.31
2023-02-02T01:45:29.823Z,98907.81
2023-02-02T01:47:59.802Z,98916.78
2023-02-02T01:50:30.669Z,98899.03
2023-02-02T01:53:00.193Z,98889.13
2023-02-02T01:55:29.633Z,98892.00
2023-02-02T01:58:10.544Z,98884.03
2023-02-02T02:00:40.666Z,98875.63
2023-02-02T02:03:12.904Z,98878.25
2023-02-02T02:06:02.448Z,98887.91
2023-02-02T02:08:34.059Z,98886.22
2023-02-02T02:11:01.580Z,98866.91
2023-02-02T02:13:48.579Z,98867.09
2023-02-02T02:16:54.739Z,98878.13
2023-02-02T02:20:19.669Z,98874.72
2023-02-02T02:23:37.556Z,98870.09
2023-02-02T02:26:29.601Z,98864.56
2023-02-02T02:29:17.481Z,98870.47
2023-02-02T02:32:10.182Z,98865.25
2023-02-02T02:35:05.211Z,98859.69
2023-02-02T02:37:40.959Z,98859.75
2023-02-02T02:40:31.193Z,98857.97
2023-02-02T02:43:19.591Z,98873.56
2023-02-02T02:45:47.686Z,98876.94
2023-02-02T02:48:15.341Z,98870.69
2023-02-02T02:50:42.848Z,98868.06
2023-02-02T02:53:21.689Z,98874.16
2023-02-02T02:56:09.894Z,98882.19
2023-02-02T02:58:55.193Z,98876.94
2023-02-02T03:01:28.100Z,98864.16
2023-02-02T03:04:04.088Z,98876.34
2023-02-02T03:06:34.388Z,98874.50
2023-02-02T03:09:11.313Z,98874.44
2023-02-02T03:11:38.697Z,98871.25
2023-02-02T03:14:09.621Z,98881.59
2023-02-02T03:16:37.612Z,98872.72
2023-02-02T03:19:06.070Z,98869.47
2023-02-02T03:21:34.222Z,98866.69
2023-02-02T03:24:02.201Z,98874.66
2023-02-02T03:26:29.655Z,98872.09
2023-02-02T03:28:57.781Z,98866.63
2023-02-02T03:31:27.153Z,98886.00
2023-02-02T03:33:54.973Z,98869.25
2023-02-02T03:36:22.818Z,98872.72
2023-02-02T03:38:50.127Z,98876.03
2023-02-02T03:41:17.560Z,98884.81
2023-02-02T03:43:44.923Z,98884.75
2023-02-02T03:46:12.307Z,98876.03
2023-02-02T03:48:39.831Z,98894.25
2023-02-02T03:51:12.593Z,98888.22
2023-02-02T03:53:41.165Z,98898.66
2023-02-02T03:56:08.566Z,98896.84
2023-02-02T03:58:36.126Z,98906.19
2023-02-02T04:01:04.911Z,98898.41
2023-02-02T04:03:32.669Z,98899.31
2023-02-02T04:06:00.449Z,98904.34
2023-02-02T04:08:28.447Z,98906.34
2023-02-02T04:10:55.857Z,98907.03
2023-02-02T04:13:23.213Z,98907.91
2023-02-02T04:15:58.363Z,98912.22
2023-02-02T04:18:25.806Z,98911.25
2023-02-02T04:21:02.853Z,98918.22
2023-02-02T04:23:30.826Z,98919.13
2023-02-02T04:25:58.457Z,98913.88
2023-02-02T04:28:26.787Z,98918.22
2023-02-02T04:30:55.825Z,98930.56
2023-02-02T04:33:24.630Z,98927.78
2023-02-02T04:35:52.002Z,98925.88
2023-02-02T04:38:19.940Z,98938.28
2023-02-02T04:40:48.205Z,98934.88
2023-02-02T04:43:15.738Z,98932.97
2023-02-02T04:45:43.209Z,98920.75
2023-02-02T04:48:10.827Z,98933.03
2023-02-02T04:50:38.197Z,98924.25
2023-02-02T04:53:05.949Z,98929.56
2023-02-02T04:55:37.891Z,98938.13
2023-02-02T04:58:05.898Z,98951.25
2023-02-02T05:00:33.579Z,98950.31
2023-02-02T05:03:01.417Z,98945.00
2023-02-02T05:05:28.824Z,98946.00
2023-02-02T05:07:56.196Z,98942.50
2023-02-02T05:10:23.545Z,98953.16
2023-02-02T05:12:53.767Z,98948.53
2023-02-02T05:15:22.170Z,98947.53
2023-02-02T05:17:50.188Z,98959.88
2023-02-02T05:20:17.695Z,98946.69
2023-02-02T05:22:45.077Z,98960.59
2023-02-02T05:25:12.398Z,98962.44
2023-02-02T05:27:39.749Z,98957.25
2023-02-02T05:30:07.709Z,98941.50
2023-02-02T05:32:35.087Z,98967.75
2023-02-02T05:35:02.544Z,98971.06
2023-02-02T05:37:29.908Z,98966.06
2023-02-02T05:39:57.194Z,98964.22
2023-02-02T05:42:24.539Z,98976.31
2023-02-02T05:44:51.871Z,98972.91
2023-02-02T05:47:19.265Z,98973.59
2023-02-02T05:49:46.575Z,98978.00
2023-02-02T05:52:24.120Z,98976.22
2023-02-02T05:54:51.480Z,98979.72
2023-02-02T05:57:18.860Z,98979.94
2023-02-02T05:59:47.177Z,98974.59
2023-02-02T06:02:14.509Z,98972.75
2023-02-02T06:04:41.897Z,98979.94
2023-02-02T06:07:09.248Z,98978.22
2023-02-02T06:09:36.626Z,98982.78
2023-02-02T06:12:04.148Z,98984.59
2023-02-02T06:14:31.747Z,98990.06
2023-02-02T06:16:59.087Z,98989.13
2023-02-02T06:19:26.474Z,98988.44
2023-02-02T06:21:54.029Z,98991.84
2023-02-02T06:24:21.393Z,98998.91
2023-02-02T06:26:48.797Z,99004.78
2023-02-02T06:29:16.205Z,99011.81
2023-02-02T06:31:43.699Z,99002.94
2023-02-02T06:34:14.997Z,99012.66
2023-02-02T06:36:42.769Z,99006.56
2023-02-02T06:39:10.327Z,99003.00
2023-02-02T06:41:37.892Z,99004.94
2023-02-02T06:44:05.264Z,99016.28
2023-02-02T06:46:32.703Z,99010.19
2023-02-02T06:49:00.184Z,99004.16
2023-02-02T06:51:27.533Z,98999.06
2023-02-02T06:53:55.026Z,99020.75
2023-02-02T06:56:22.902Z,99003.16
2023-02-02T06:58:50.260Z,98999.59
2023-02-02T07:01:17.700Z,99004.00
2023-02-02T07:03:50.042Z,99017.97
2023-02-02T07:06:23.024Z,99015.34
2023-02-02T07:09:02.038Z,99006.56
2023-02-02T07:11:30.834Z,99023.94
2023-02-02T07:13:58.667Z,99027.47
2023-02-02T07:16:26.045Z,99017.69
2023-02-02T07:18:53.421Z,99025.44
2023-02-02T07:21:23.087Z,99017.53
2023-02-02T07:23:51.257Z,99023.59
2023-02-02T07:26:19.717Z,99022.69
2023-02-02T07:28:47.627Z,99028.63
2023-02-02T07:31:23.744Z,99025.16
2023-02-02T07:33:51.809Z,99019.19
2023-02-02T07:36:21.248Z,99025.31
2023-02-02T07:38:50.380Z,99024.22
2023-02-02T07:41:17.842Z,99012.22
2023-02-02T07:43:47.970Z,99022.53
2023-02-02T07:46:15.766Z,99033.09
2023-02-02T07:48:43.207Z,99025.31
2023-02-02T07:51:14.177Z,99025.16
2023-02-02T07:53:47.711Z,99036.44
2023-02-02T07:56:23.800Z,99027.56
2023-02-02T07:58:53.146Z,99030.19
2023-02-02T08:01:22.953Z,99030.25
2023-02-02T08:03:51.110Z,99024.09
2023-02-02T08:06:19.878Z,99042.94
2023-02-02T08:08:47.918Z,99042.09
2023-02-02T08:11:17.140Z,99044.78
2023-02-02T08:13:44.846Z,99055.44
2023-02-02T08:16:13.115Z,99047.63
2023-02-02T08:18:40.687Z,99068.44
2023-02-02T08:21:09.023Z,99064.75
2023-02-02T08:23:37.709Z,99072.72
2023-02-02T08:26:12.080Z,99077.25
2023-02-02T08:28:41.790Z,99080.66
2023-02-02T08:31:11.275Z,99084.19
2023-02-02T08:33:39.775Z,99084.97
2023-02-02T08:36:13.952Z,99095.56
2023-02-02T08:38:41.438Z,99097.31
2023-02-02T08:41:12.324Z,99097.41
2023-02-02T08:43:40.579Z,99092.16
2023-02-02T08:46:10.302Z,99083.22
2023-02-02T08:48:38.417Z,99089.22
2023-02-02T08:51:06.762Z,99088.22
2023-02-02T08:53:34.645Z,99088.88
2023-02-02T08:56:06.750Z,99082.47
2023-02-02T08:58:34.558Z,99099.31
2023-02-02T09:01:10.808Z,99101.88
2023-02-02T09:03:40.221Z,99098.06
2023-02-02T09:06:08.327Z,99102.75
2023-02-02T09:08:36.042Z,99107.94
2023-02-02T09:11:12.313Z,99100.84
2023-02-02T09:13:40.734Z,99100.78
2023-02-02T09:16:10.400Z,99104.41
2023-02-02T09:18:38.012Z,99091.97
2023-02-02T09:21:07.703Z,99101.69
2023-02-02T09:23:37.228Z,99104.13
2023-02-02T09:26:11.587Z,99100.56
2023-02-02T09:28:40.310Z,99082.94
2023-02-02T09:31:08.299Z,99096.19
2023-02-02T09:33:36.163Z,99099.66
2023-02-02T09:36:11.863Z,99102.81
2023-02-02T09:38:40.349Z,99103.66
2023-02-02T09:41:30.795Z,99121.03
2023-02-02T09:44:04.195Z,99108.81
2023-02-02T09:46:46.400Z,99120.44
2023-02-02T09:49:17.763Z,99124.66
2023-02-02T09:51:48.941Z,99123.50
2023-02-02T09:54:23.002Z,99130.31
2023-02-02T09:56:55.761Z,99131.47
2023-02-02T09:59:37.048Z,99121.88
2023-02-02T10:02:17.357Z,99127.53
2023-02-02T10:04:49.024Z,99134.84
2023-02-02T10:07:25.074Z,99128.91
2023-02-02T10:10:18.369Z,99129.69
2023-02-02T10:13:12.049Z,99124.34
2023-02-02T10:15:54.763Z,99137.63
2023-02-02T10:18:35.474Z,99131.69
2023-02-02T10:21:26.659Z,99139.88
2023-02-02T10:23:55.425Z,99125.66
2023-02-02T10:26:38.815Z,99121.09
2023-02-02T10:29:24.558Z,99116.38
2023-02-02T10:32:13.203Z,99124.59
2023-02-02T10:34:49.475Z,99114.84
2023-02-02T10:37:31.878Z,99128.91
2023-02-02T10:40:20.231Z,99116.22
2023-02-02T10:43:25.191Z,99123.97
2023-02-02T10:45:52.961Z,99123.03
2023-02-02T10:48:32.639Z,99115.75
2023-02-02T10:51:27.722Z,99128.19
2023-02-02T10:53:59.625Z,99130.09
2023-02-02T10:56:36.528Z,99132.28
2023-02-02T10:59:11.296Z,99135.69
2023-02-02T11:01:38.616Z,99152.06
2023-02-02T11:04:24.829Z,99141.63
2023-02-02T11:06:52.531Z,99143.41
2023-02-02T11:09:23.598Z,99146.69
2023-02-02T11:12:12.784Z,99142.97
2023-02-02T11:15:07.493Z,99139.97
2023-02-02T11:17:35.436Z,99145.75
2023-02-02T11:20:03.234Z,99142.38
2023-02-02T11:22:38.493Z,99146.13
2023-02-02T11:25:36.410Z,99141.44
2023-02-02T11:28:19.126Z,99151.22
2023-02-02T11:30:52.632Z,99143.44
2023-02-02T11:33:31.207Z,99146.84
2023-02-02T11:36:01.782Z,99146.06
2023-02-02T11:38:29.559Z,99148.03
2023-02-02T11:41:09.203Z,99156.75
2023-02-02T11:43:57.914Z,99143.00
2023-02-02T11:46:31.136Z,99139.50
2023-02-02T11:49:05.349Z,99136.47
2023-02-02T11:51:33.004Z,99137.19
2023-02-02T11:54:07.364Z,99141.59
2023-02-02T11:56:39.297Z,99137.47
2023-02-02T11:59:09.476Z,99132.34
2023-02-02T12:01:41.262Z,99142.13
2023-02-02T12:04:17.480Z,99137.75
2023-02-02T12:06:45.673Z,99138.66
2023-02-02T12:09:15.499Z,99130.94
2023-02-02T12:12:03.492Z,99128.53
2023-02-02T12:14:44.469Z,99148.03
2023-02-02T12:17:25.023Z,99129.59
2023-02-02T12:19:55.097Z,99127.97
2023-02-02T12:22:57.975Z,99121.09
2023-02-02T12:26:00.367Z,99133.53
2023-02-02T12:28:30.594Z,99122.09
2023-02-02T12:31:42.929Z,99127.28
2023-02-02T12:34:35.557Z,99119.41
2023-02-02T12:37:08.879Z,99131.69
2023-02-02T12:39:48.384Z,99126.28
2023-02-02T12:42:41.596Z,99129.28
2023-02-02T12:45:27.205Z,99131.94
2023-02-02T12:48:29.174Z,99131.31
2023-02-02T12:51:23.075Z,99133.78
2023-02-02T12:54:32.997Z,99124.25
2023-02-02T12:57:14.189Z,99126.06
2023-02-02T13:00:24.119Z,99136.56
2023-02-02T13:02:58.688Z,99132.94
2023-02-02T13:05:44.161Z,99133.72
2023-02-02T13:08:15.539Z,99131.31
2023-02-02T13:10:53.532Z,99146.22
2023-02-02T13:13:27.482Z,99135.78
2023-02-02T13:16:07.595Z,99129.75
2023-02-02T13:18:42.925Z,99122.25
2023-02-02T13:21:16.899Z,99122.09
2023-02-02T13:23:50.584Z,99120.56
2023-02-02T13:26:20.743Z,99134.31
2023-02-02T13:29:02.507Z,99126.44
2023-02-02T13:31:40.645Z,99131.59
2023-02-02T13:34:42.929Z,99127.97
2023-02-02T13:37:28.445Z,99135.16
2023-02-02T13:39:58.933Z,99145.38
2023-02-02T13:42:53.175Z,99144.50
2023-02-02T13:45:34.511Z,99160.88
2023-02-02T13:48:19.630Z,99157.19
2023-02-02T13:50:59.490Z,99163.44
2023-02-02T13:53:47.894Z,99164.91
2023-02-02T13:56:50.499Z,99174.72
2023-02-02T13:59:17.745Z,99177.41
2023-02-02T14:01:48.781Z,99172.78
2023-02-02T14:04:27.975Z,99176.13
2023-02-02T14:09:34.512Z,99172.34
2023-02-02T14:12:10.175Z,99171.34
2023-02-02T14:14:39.825Z,99169.72
2023-02-02T14:17:32.940Z,99178.31
2023-02-02T14:20:02.392Z,99179.22
2023-02-02T14:22:50.845Z,99180.78
2023-02-02T14:25:33.409Z,99186.03
2023-02-02T14:28:03.485Z,99187.66
2023-02-02T14:30:36.280Z,99185.97
2023-02-02T14:33:25.405Z,99192.75
2023-02-02T14:36:01.089Z,99193.59
2023-02-02T14:38:37.840Z,99197.84
2023-02-02T14:41:39.591Z,99190.22
2023-02-02T14:44:07.149Z,99191.69
2023-02-02T14:46:36.663Z,99188.44
2023-02-02T14:49:04.008Z,99200.63
2023-02-02T14:51:33.377Z,99212.75
2023-02-02T14:54:05.057Z,99212.69
2023-02-02T14:56:51.941Z,99213.69
2023-02-02T14:59:35.676Z,99214.47
2023-02-02T15:02:15.517Z,99205.72
2023-02-02T15:04:43.853Z,99207.28
2023-02-02T15:07:23.661Z,99221.91
2023-02-02T15:09:52.043Z,99219.63
2023-02-02T15:12:45.807Z,99220.47
2023-02-02T15:15:23.950Z,99222.16
2023-02-02T15:18:00.877Z,99225.81
2023-02-02T15:20:29.474Z,99236.59
2023-02-02T15:23:07.334Z,99243.63
2023-02-02T15:25:59.221Z,99246.03
2023-02-02T15:28:46.621Z,99246.25
2023-02-02T15:31:28.844Z,99248.53
2023-02-02T15:34:14.774Z,99248.66
2023-02-02T15:36:44.058Z,99255.47
2023-02-02T15:39:30.947Z,99265.75
2023-02-02T15:42:19.360Z,99268.47
2023-02-02T15:44:46.749Z,99278.06
2023-02-02T15:47:20.370Z,99277.91
2023-02-02T15:49:47.760Z,99279.81
2023-02-02T15:52:17.673Z,99282.31
2023-02-02T15:54:54.377Z,99297.00
2023-02-02T15:57:27.408Z,99289.28
2023-02-02T15:59:55.008Z,99292.53
2023-02-02T16:02:43.140Z,99300.41
2023-02-02T16:05:31.678Z,99297.84
2023-02-02T16:08:06.106Z,99301.25
2023-02-02T16:10:34.693Z,99312.59
2023-02-02T16:13:02.556Z,99321.47
2023-02-02T16:15:32.063Z,99322.53
2023-02-02T16:18:03.223Z,99319.44
2023-02-02T16:20:33.187Z,99321.91
2023-02-02T16:23:02.191Z,99331.56
2023-02-02T16:25:35.038Z,99348.25
2023-02-02T16:28:03.462Z,99341.41
2023-02-02T16:30:36.289Z,99357.94
2023-02-02T16:33:36.078Z,99356.13
2023-02-02T16:36:26.000Z,99363.06
2023-02-02T16:38:55.231Z,99376.00
2023-02-02T16:41:34.417Z,99378.41
2023-02-02T16:44:37.722Z,99397.00
2023-02-02T16:47:07.252Z,99382.25
2023-02-02T16:49:35.073Z,99388.66
2023-02-02T16:52:17.993Z,99386.09
2023-02-02T16:54:55.878Z,99392.03
2023-02-02T16:57:34.479Z,99389.28
2023-02-02T17:00:06.407Z,99402.47
2023-02-02T17:02:41.958Z,99393.53
2023-02-02T17:05:17.181Z,99396.94
2023-02-02T17:08:08.375Z,99400.28
2023-02-02T17:10:39.665Z,99402.69
2023-02-02T17:13:36.325Z,99402.69
2023-02-02T17:16:04.256Z,99412.41
2023-02-02T17:18:31.653Z,99417.59
2023-02-02T17:21:04.061Z,99432.63
2023-02-02T17:23:36.273Z,99429.91
2023-02-02T17:26:04.106Z,99433.50
2023-02-02T17:28:32.098Z,99440.47
2023-02-02T17:31:02.717Z,99439.47
2023-02-02T17:33:35.073Z,99443.09
2023-02-02T17:36:03.017Z,99452.75
2023-02-02T17:38:30.582Z,99447.56
2023-02-02T17:41:01.598Z,99454.72
2023-02-02T17:43:30.257Z,99452.81
2023-02-02T17:45:57.817Z,99452.00
2023-02-02T17:48:25.256Z,99449.53
2023-02-02T17:50:52.632Z,99454.13
2023-02-02T17:53:22.464Z,99469.28
2023-02-02T17:55:51.488Z,99472.94
2023-02-02T17:58:19.540Z,99474.16
2023-02-02T18:00:51.217Z,99474.22
2023-02-02T18:03:20.066Z,99482.09
2023-02-02T18:05:47.523Z,99482.44
2023-02-02T18:08:15.416Z,99491.28
2023-02-02T18:10:43.717Z,99498.22
2023-02-02T18:13:19.407Z,99499.06
2023-02-02T18:15:47.710Z,99498.19
2023-02-02T18:18:15.104Z,99494.81
2023-02-02T18:20:49.795Z,99492.84
2023-02-02T18:23:18.644Z,99499.06
2023-02-02T18:25:46.262Z,99499.06
2023-02-02T18:28:17.197Z,99492.97
2023-02-02T18:30:48.396Z,99488.56
2023-02-02T18:33:20.077Z,99492.09
2023-02-02T18:35:48.101Z,99493.19
2023-02-02T18:38:15.675Z,99495.88
2023-02-02T18:40:43.133Z,99496.78
2023-02-02T18:43:10.769Z,99503.69
2023-02-02T18:45:38.184Z,99507.22
2023-02-02T18:48:05.660Z,99504.66
2023-02-02T18:50:33.034Z,99506.44
2023-02-02T18:53:00.413Z,99505.50
2023-02-02T18:55:28.183Z,99508.88
2023-02-02T18:57:55.749Z,99508.22
2023-02-02T19:00:23.189Z,99516.09
2023-02-02T19:02:50.518Z,99516.13
2023-02-02T19:05:36.592Z,99519.59
2023-02-02T19:08:05.758Z,99511.88
2023-02-02T19:10:33.229Z,99515.34
2023-02-02T19:13:19.338Z,99514.63
2023-02-02T19:15:50.570Z,99510.19
2023-02-02T19:18:20.441Z,99520.53
2023-02-02T19:20:48.538Z,99511.03
2023-02-02T19:23:18.517Z,99515.44
2023-02-02T19:25:51.283Z,99512.00
2023-02-02T19:28:21.687Z,99507.41
2023-02-02T19:30:49.377Z,99507.38
2023-02-02T19:33:17.207Z,99500.47
2023-02-02T19:35:49.524Z,99495.16
2023-02-02T19:38:20.734Z,99497.25
2023-02-02T19:40:48.638Z,99500.84
2023-02-02T19:43:27.259Z,99492.06
2023-02-02T19:45:55.662Z,99495.84
2023-02-02T19:48:27.868Z,99508.34
2023-02-02T19:50:55.933Z,99508.16
2023-02-02T19:53:32.452Z,99510.78
2023-02-02T19:55:59.801Z,99511.72
2023-02-02T19:58:31.792Z,99505.69
2023-02-02T20:01:18.583Z,99509.16
2023-02-02T20:03:46.650Z,99500.13
2023-02-02T20:06:24.765Z,99508.84
2023-02-02T20:08:52.443Z,99506.09
2023-02-02T20:11:53.262Z,99500.72
2023-02-02T20:14:21.572Z,99503.34
2023-02-02T20:16:54.689Z,99502.22
2023-02-02T20:19:33.490Z,99504.84
2023-02-02T20:22:01.002Z,99505.25
2023-02-02T20:24:36.810Z,99506.44
2023-02-02T20:27:22.245Z,99496.59
2023-02-02T20:29:51.739Z,99499.16
2023-02-02T20:32:22.405Z,99508.50
2023-02-02T20:34:51.049Z,99509.56
2023-02-02T20:37:23.608Z,99511.22
2023-02-02T20:39:58.037Z,99510.22
2023-02-02T20:42:25.651Z,99507.03
2023-02-02T20:44:53.462Z,99505.22
2023-02-02T20:47:21.341Z,99495.69
2023-02-02T20:49:48.730Z,99493.97
2023-02-02T20:52:23.268Z,99495.81
2023-02-02T20:54:52.316Z,99492.19
2023-02-02T20:57:19.713Z,99499.34
2023-02-02T20:59:47.053Z,99497.78
2023-02-02T21:02:19.083Z,99513.31
2023-02-02T21:04:50.168Z,99509.84
2023-02-02T21:07:18.746Z,99516.00
2023-02-02T21:09:47.723Z,99508.72
2023-02-02T21:12:15.204Z,99507.28
2023-02-02T21:14:44.937Z,99506.56
2023-02-02T21:17:15.512Z,99518.63
2023-02-02T21:19:43.752Z,99519.50
2023-02-02T21:22:11.924Z,99534.38
2023-02-02T21:24:39.380Z,99532.63
2023-02-02T21:27:07.007Z,99531.66
2023-02-02T21:29:34.820Z,99531.66
2023-02-02T21:32:03.135Z,99529.91
2023-02-02T21:34:31.228Z,99528.84
2023-02-02T21:36:59.432Z,99537.41
2023-02-02T21:39:37.053Z,99540.59
2023-02-02T21:42:11.847Z,99537.75
2023-02-02T21:44:45.700Z,99540.50
2023-02-02T21:47:37.039Z,99531.31
2023-02-02T21:50:19.346Z,99536.56
2023-02-02T21:52:47.166Z,99532.63
2023-02-02T21:55:35.507Z,99537.47
2023-02-02T21:58:27.672Z,99534.94
2023-02-02T22:00:58.181Z,99542.94
2023-02-02T22:03:35.363Z,99540.69
2023-02-02T22:06:26.318Z,99538.63
2023-02-02T22:09:13.390Z,99537.78
2023-02-02T22:11:47.878Z,99540.69
2023-02-02T22:14:20.274Z,99537.88
2023-02-02T22:16:50.774Z,99532.69
2023-02-02T22:19:26.385Z,99542.66
2023-02-02T22:21:56.257Z,99542.84
2023-02-02T22:24:24.382Z,99537.34
2023-02-02T22:26:51.736Z,99536.78
2023-02-02T22:29:24.467Z,99535.69
2023-02-02T22:31:51.834Z,99527.97
2023-02-02T22:34:19.167Z,99524.50
2023-02-02T22:36:46.482Z,99525.00
2023-02-02T22:39:13.780Z,99524.38
2023-02-02T22:41:41.185Z,99526.16
2023-02-02T22:44:08.634Z,99518.50
2023-02-02T22:46:36.042Z,99527.34
2023-02-02T22:49:03.372Z,99523.13
2023-02-02T22:51:30.751Z,99514.31
2023-02-02T22:53:58.058Z,99510.78
2023-02-02T22:56:26.167Z,99511.69
2023-02-02T22:58:53.511Z,99514.59
2023-02-02T23:01:20.931Z,99506.00
2023-02-02T23:03:49.547Z,99514.50
2023-02-02T23:06:16.910Z,99511.63
2023-02-02T23:08:44.335Z,99515.16
2023-02-02T23:11:11.705Z,99522.91
2023-02-02T23:13:39.012Z,99525.47
2023-02-02T23:16:07.204Z,99525.47
2023-02-02T23:18:34.598Z,99526.94
2023-02-02T23:21:01.975Z,99540.56
2023-02-02T23:23:29.278Z,99544.25
2023-02-02T23:25:56.607Z,99542.25
2023-02-02T23:28:23.901Z,99543.88
2023-02-02T23:30:51.715Z,99538.81
2023-02-02T23:33:19.130Z,99545.53
2023-02-02T23:35:46.485Z,99541.09
2023-02-02T23:38:14.012Z,99541.75
2023-02-02T23:40:41.396Z,99547.97
2023-02-02T23:43:08.788Z,99551.22
2023-02-02T23:45:36.288Z,99554.72
2023-02-02T23:48:03.709Z,99558.16
2023-02-02T23:50:31.148Z,99546.75
2023-02-02T23:52:58.569Z,99553.72
2023-02-02T23:55:25.957Z,99552.72
2023-02-02T23:57:53.311Z,99553.66
