createdAt,value
2016-10-26T00:00:06.368Z,9.97
2016-10-26T00:01:06.373Z,9.99
2016-10-26T00:02:06.341Z,9.99
2016-10-26T00:03:06.328Z,9.97
2016-10-26T00:04:06.313Z,9.99
2016-10-26T00:05:06.615Z,10
2016-10-26T00:06:06.291Z,10.07
2016-10-26T00:07:06.264Z,9.97
2016-10-26T00:08:06.266Z,9.96
2016-10-26T00:09:06.248Z,9.97
2016-10-26T00:10:06.226Z,9.94
2016-10-26T00:11:06.212Z,9.93
2016-10-26T00:12:06.194Z,10
2016-10-26T00:13:06.494Z,10.06
2016-10-26T00:14:06.478Z,9.97
2016-10-26T00:15:06.154Z,10
2016-10-26T00:16:06.168Z,9.99
2016-10-26T00:17:06.127Z,9.99
2016-10-26T00:18:06.110Z,10
2016-10-26T00:19:06.097Z,9.97
2016-10-26T00:20:06.077Z,9.99
2016-10-26T00:21:06.073Z,10
2016-10-26T00:22:06.047Z,9.97
2016-10-26T00:23:06.038Z,9.97
2016-10-26T00:24:06.330Z,9.97
2016-10-26T00:25:06.005Z,9.99
2016-10-26T00:26:05.997Z,10.04
2016-10-26T00:27:05.981Z,9.94
2016-10-26T00:28:05.962Z,9.99
2016-10-26T00:29:06.005Z,9.96
2016-10-26T00:30:06.251Z,10
2016-10-26T00:31:05.927Z,9.99
2016-10-26T00:32:06.225Z,9.94
2016-10-26T00:33:05.896Z,9.93
2016-10-26T00:34:05.880Z,9.96
2016-10-26T00:35:05.884Z,9.94
2016-10-26T00:36:06.160Z,9.96
2016-10-26T00:37:05.841Z,10.01
2016-10-26T00:38:05.825Z,10.03
2016-10-26T00:39:05.802Z,9.99
2016-10-26T00:40:05.788Z,9.96
2016-10-26T00:41:05.777Z,9.89
2016-10-26T00:42:05.764Z,10.01
2016-10-26T00:43:05.750Z,9.91
2016-10-26T00:44:05.733Z,10
2016-10-26T00:45:05.720Z,9.96
2016-10-26T00:46:05.709Z,9.89
2016-10-26T00:47:05.698Z,9.97
2016-10-26T00:48:05.680Z,9.89
2016-10-26T00:49:05.665Z,9.94
2016-10-26T00:50:05.648Z,9.96
2016-10-26T00:51:05.637Z,9.94
2016-10-26T00:52:05.617Z,9.97
2016-10-26T00:53:05.922Z,10.03
2016-10-26T00:54:05.597Z,9.96
2016-10-26T00:55:05.576Z,10
2016-10-26T00:56:05.584Z,9.97
2016-10-26T00:57:05.553Z,9.97
2016-10-26T00:58:05.531Z,10.01
2016-10-26T00:59:05.834Z,9.89
2016-10-26T01:00:05.501Z,9.99
2016-10-26T01:01:05.803Z,9.97
2016-10-26T01:02:05.476Z,9.88
2016-10-26T01:03:05.773Z,10.01
2016-10-26T01:04:05.444Z,9.94
2016-10-26T01:05:05.439Z,9.99
2016-10-26T01:06:05.731Z,9.93
2016-10-26T01:07:05.714Z,10
2016-10-26T01:08:05.389Z,9.94
2016-10-26T01:09:05.684Z,9.88
2016-10-26T01:10:05.670Z,9.99
2016-10-26T01:11:05.345Z,9.93
2016-10-26T01:12:05.334Z,9.94
2016-10-26T01:13:05.327Z,9.94
2016-10-26T01:14:05.349Z,10.04
2016-10-26T01:15:05.599Z,9.96
2016-10-26T01:16:05.592Z,9.91
2016-10-26T01:17:05.257Z,9.97
2016-10-26T01:18:05.248Z,9.94
2016-10-26T01:19:05.541Z,9.96
2016-10-26T01:20:05.525Z,9.97
2016-10-26T01:21:05.196Z,9.96
2016-10-26T01:22:05.189Z,9.94
2016-10-26T01:23:05.173Z,10
2016-10-26T01:24:05.156Z,10.01
2016-10-26T01:25:05.454Z,9.97
2016-10-26T01:26:05.126Z,9.96
2016-10-26T01:27:05.736Z,9.97
2016-10-26T01:28:05.106Z,10.03
2016-10-26T01:29:05.088Z,9.91
2016-10-26T01:30:05.067Z,9.91
2016-10-26T01:31:05.051Z,9.93
2016-10-26T01:32:05.039Z,9.94
2016-10-26T01:33:05.026Z,9.94
2016-10-26T01:34:05.319Z,10.01
2016-10-26T01:35:05.309Z,9.89
2016-10-26T01:36:04.985Z,10
2016-10-26T01:37:04.968Z,9.94
2016-10-26T01:38:04.951Z,10
2016-10-26T01:39:04.940Z,9.93
2016-10-26T01:40:04.919Z,9.97
2016-10-26T01:41:04.909Z,9.97
2016-10-26T01:42:04.926Z,9.97
2016-10-26T01:43:04.914Z,9.91
2016-10-26T01:44:04.863Z,9.86
2016-10-26T01:45:05.164Z,10.01
2016-10-26T01:46:04.839Z,9.96
2016-10-26T01:47:04.825Z,9.89
2016-10-26T01:48:04.804Z,9.99
2016-10-26T01:49:04.794Z,9.93
2016-10-26T01:50:04.774Z,9.94
2016-10-26T01:51:04.760Z,9.93
2016-10-26T01:52:04.949Z,9.96
2016-10-26T01:53:05.075Z,10.04
2016-10-26T01:54:05.053Z,9.96
2016-10-26T01:55:05.035Z,10
2016-10-26T01:56:04.705Z,10.03
2016-10-26T01:57:04.986Z,9.85
2016-10-26T01:58:04.976Z,9.91
2016-10-26T01:59:04.646Z,10.03
2016-10-26T02:00:04.629Z,9.86
2016-10-26T02:01:04.615Z,9.93
2016-10-26T02:02:04.602Z,9.96
2016-10-26T02:03:04.906Z,9.93
2016-10-26T02:04:04.576Z,9.91
2016-10-26T02:05:04.561Z,9.91
2016-10-26T02:06:04.551Z,9.94
2016-10-26T02:07:04.526Z,9.78
2016-10-26T02:08:04.518Z,9.85
2016-10-26T02:09:04.495Z,9.91
2016-10-26T02:10:04.488Z,9.91
2016-10-26T02:11:04.467Z,9.93
2016-10-26T02:12:04.770Z,9.83
2016-10-26T02:13:04.437Z,9.86
2016-10-26T02:14:04.434Z,9.83
2016-10-26T02:15:04.411Z,9.94
2016-10-26T02:16:04.444Z,9.91
2016-10-26T02:17:04.383Z,9.83
2016-10-26T02:18:04.371Z,9.89
2016-10-26T02:19:04.351Z,9.88
2016-10-26T02:20:04.337Z,9.85
2016-10-26T02:21:04.338Z,9.81
2016-10-26T02:22:04.325Z,9.89
2016-10-26T02:23:04.297Z,9.89
2016-10-26T02:24:04.276Z,9.89
2016-10-26T02:25:04.268Z,9.89
2016-10-26T02:26:04.252Z,9.88
2016-10-26T02:27:04.243Z,9.85
2016-10-26T02:28:04.230Z,9.94
2016-10-26T02:29:04.209Z,9.93
2016-10-26T02:30:04.508Z,9.85
2016-10-26T02:31:04.497Z,9.89
2016-10-26T02:32:04.207Z,9.82
2016-10-26T02:33:04.462Z,9.78
2016-10-26T02:34:04.137Z,9.81
2016-10-26T02:35:04.136Z,9.82
2016-10-26T02:36:04.140Z,9.81
2016-10-26T02:37:04.092Z,9.88
2016-10-26T02:38:04.077Z,9.76
2016-10-26T02:39:04.079Z,9.83
2016-10-26T02:40:04.362Z,9.81
2016-10-26T02:41:04.036Z,9.81
2016-10-26T02:42:04.026Z,9.79
2016-10-26T02:43:04.007Z,9.81
2016-10-26T02:44:03.995Z,9.81
2016-10-26T02:45:03.977Z,9.81
2016-10-26T02:46:03.959Z,9.75
2016-10-26T02:47:04.260Z,9.76
2016-10-26T02:48:03.932Z,9.78
2016-10-26T02:49:03.926Z,9.73
2016-10-26T02:50:03.910Z,9.71
2016-10-26T02:51:03.889Z,9.79
2016-10-26T02:52:03.879Z,9.73
2016-10-26T02:53:03.865Z,9.71
2016-10-26T02:54:04.158Z,9.76
2016-10-26T02:55:03.834Z,9.73
2016-10-26T02:56:03.816Z,9.71
2016-10-26T02:57:03.809Z,9.78
2016-10-26T02:58:04.100Z,9.73
2016-10-26T02:59:03.779Z,9.71
2016-10-26T03:00:03.766Z,9.71
2016-10-26T03:01:03.742Z,9.73
2016-10-26T03:02:03.732Z,9.76
2016-10-26T03:03:04.063Z,9.76
2016-10-26T03:04:04.041Z,9.75
2016-10-26T03:05:04.009Z,9.7
2016-10-26T03:06:03.988Z,9.67
2016-10-26T03:07:03.973Z,9.73
2016-10-26T03:08:03.642Z,9.71
2016-10-26T03:09:03.634Z,9.7
2016-10-26T03:10:03.946Z,9.71
2016-10-26T03:11:03.596Z,9.75
2016-10-26T03:12:03.595Z,9.71
2016-10-26T03:13:03.566Z,9.79
2016-10-26T03:14:03.554Z,9.73
2016-10-26T03:15:03.857Z,9.71
2016-10-26T03:16:03.528Z,9.75
2016-10-26T03:17:03.509Z,9.75
2016-10-26T03:18:03.498Z,9.6
2016-10-26T03:19:03.490Z,9.73
2016-10-26T03:20:03.504Z,9.73
2016-10-26T03:21:03.453Z,9.73
2016-10-26T03:22:03.435Z,9.73
2016-10-26T03:23:03.421Z,9.68
2016-10-26T03:24:03.455Z,9.73
2016-10-26T03:25:03.715Z,9.71
2016-10-26T03:26:03.378Z,9.75
2016-10-26T03:27:03.360Z,9.75
2016-10-26T03:28:03.677Z,9.63
2016-10-26T03:29:03.334Z,9.67
2016-10-26T03:30:03.631Z,9.64
2016-10-26T03:31:03.309Z,9.64
2016-10-26T03:32:03.604Z,9.7
2016-10-26T03:33:03.276Z,9.68
2016-10-26T03:34:03.571Z,9.6
2016-10-26T03:35:03.254Z,9.58
2016-10-26T03:36:03.236Z,9.61
2016-10-26T03:37:03.215Z,9.58
2016-10-26T03:38:03.516Z,9.61
2016-10-26T03:39:03.184Z,9.57
2016-10-26T03:40:03.179Z,9.6
2016-10-26T03:41:03.206Z,9.58
2016-10-26T03:42:03.148Z,9.61
2016-10-26T03:43:03.152Z,9.57
2016-10-26T03:44:03.117Z,9.61
2016-10-26T03:45:03.098Z,9.63
2016-10-26T03:46:03.393Z,9.63
2016-10-26T03:47:03.071Z,9.6
2016-10-26T03:48:03.057Z,9.58
2016-10-26T03:49:03.041Z,9.56
2016-10-26T03:50:03.027Z,9.6
2016-10-26T03:51:03.007Z,9.67
2016-10-26T03:52:03.195Z,9.67
2016-10-26T03:53:03.022Z,9.61
2016-10-26T03:54:03.332Z,9.63
2016-10-26T03:55:03.272Z,9.7
2016-10-26T03:56:02.938Z,9.64
2016-10-26T03:57:02.927Z,9.6
2016-10-26T03:58:02.904Z,9.6
2016-10-26T03:59:03.201Z,9.57
2016-10-26T04:00:03.190Z,9.58
2016-10-26T04:01:02.870Z,9.58
2016-10-26T04:02:03.160Z,9.56
2016-10-26T04:03:02.835Z,9.6
2016-10-26T04:04:02.820Z,9.6
2016-10-26T04:05:02.804Z,9.53
2016-10-26T04:06:02.821Z,9.6
2016-10-26T04:07:03.087Z,9.57
2016-10-26T04:08:02.758Z,9.63
2016-10-26T04:09:02.741Z,9.66
2016-10-26T04:10:02.725Z,9.61
2016-10-26T04:11:02.707Z,9.6
2016-10-26T04:12:03.008Z,9.7
2016-10-26T04:13:02.684Z,9.63
2016-10-26T04:14:02.672Z,9.66
2016-10-26T04:15:02.664Z,9.6
2016-10-26T04:16:02.634Z,9.63
2016-10-26T04:17:02.626Z,9.57
2016-10-26T04:18:02.610Z,9.64
2016-10-26T04:19:02.596Z,9.58
2016-10-26T04:20:02.584Z,9.6
2016-10-26T04:21:02.568Z,9.61
2016-10-26T04:22:02.551Z,9.67
2016-10-26T04:23:02.533Z,9.58
2016-10-26T04:24:02.522Z,9.58
2016-10-26T04:25:02.504Z,9.64
2016-10-26T04:26:02.490Z,9.64
2016-10-26T04:27:02.786Z,9.63
2016-10-26T04:28:02.461Z,9.61
2016-10-26T04:29:02.773Z,9.57
2016-10-26T04:30:02.438Z,9.6
2016-10-26T04:31:02.421Z,9.64
2016-10-26T04:32:03.027Z,9.66
2016-10-26T04:33:02.734Z,9.63
2016-10-26T04:34:02.384Z,9.58
2016-10-26T04:35:02.366Z,9.63
2016-10-26T04:36:02.350Z,9.68
2016-10-26T04:37:02.648Z,9.66
2016-10-26T04:38:02.317Z,9.63
2016-10-26T04:39:02.300Z,9.63
2016-10-26T04:40:02.600Z,9.63
2016-10-26T04:41:02.581Z,9.63
2016-10-26T04:42:02.269Z,9.6
2016-10-26T04:43:02.247Z,9.63
2016-10-26T04:44:02.267Z,9.57
2016-10-26T04:45:02.213Z,9.6
2016-10-26T04:46:02.213Z,9.57
2016-10-26T04:47:02.185Z,9.66
2016-10-26T04:48:02.174Z,9.64
2016-10-26T04:49:02.165Z,9.64
2016-10-26T04:50:02.462Z,9.61
2016-10-26T04:51:02.818Z,9.68
2016-10-26T04:52:02.109Z,9.64
2016-10-26T04:53:02.092Z,9.63
2016-10-26T04:54:02.091Z,9.6
2016-10-26T04:55:02.703Z,9.63
2016-10-26T04:56:02.086Z,9.6
2016-10-26T04:57:02.035Z,9.6
2016-10-26T04:58:02.021Z,9.66
2016-10-26T04:59:02.005Z,9.67
2016-10-26T05:00:01.997Z,9.63
2016-10-26T05:01:01.974Z,9.67
2016-10-26T05:02:02.281Z,9.64
2016-10-26T05:03:01.946Z,9.61
2016-10-26T05:04:01.929Z,9.67
2016-10-26T05:05:02.228Z,9.64
2016-10-26T05:06:01.903Z,9.71
2016-10-26T05:07:02.200Z,9.61
2016-10-26T05:08:01.874Z,9.64
2016-10-26T05:09:01.857Z,9.67
2016-10-26T05:10:01.842Z,9.66
2016-10-26T05:11:01.825Z,9.67
2016-10-26T05:12:01.813Z,9.64
2016-10-26T05:13:01.800Z,9.63
2016-10-26T05:14:01.780Z,9.66
2016-10-26T05:15:01.767Z,9.66
2016-10-26T05:16:02.070Z,9.67
2016-10-26T05:17:02.057Z,9.66
2016-10-26T05:18:01.724Z,9.63
2016-10-26T05:19:01.708Z,9.63
2016-10-26T05:20:01.702Z,9.66
2016-10-26T05:21:01.687Z,9.66
2016-10-26T05:22:01.673Z,9.64
2016-10-26T05:23:01.656Z,9.53
2016-10-26T05:24:01.636Z,9.58
2016-10-26T05:25:01.632Z,9.64
2016-10-26T05:26:02.243Z,9.57
2016-10-26T05:27:01.594Z,9.6
2016-10-26T05:28:01.617Z,9.66
2016-10-26T05:29:01.919Z,9.63
2016-10-26T05:30:01.898Z,9.58
2016-10-26T05:31:01.537Z,9.67
2016-10-26T05:32:01.514Z,9.63
2016-10-26T05:33:02.127Z,9.66
2016-10-26T05:34:01.490Z,9.58
2016-10-26T05:35:01.475Z,9.63
2016-10-26T05:36:01.455Z,9.58
2016-10-26T05:37:01.447Z,9.56
2016-10-26T05:38:01.433Z,9.56
2016-10-26T05:39:01.414Z,9.63
2016-10-26T05:40:01.400Z,9.63
2016-10-26T05:41:01.391Z,9.6
2016-10-26T05:42:01.375Z,9.57
2016-10-26T05:43:01.355Z,9.64
2016-10-26T05:44:01.343Z,9.57
2016-10-26T05:45:01.324Z,9.58
2016-10-26T05:46:01.315Z,9.64
2016-10-26T05:47:01.334Z,9.58
2016-10-26T05:48:01.338Z,9.63
2016-10-26T05:49:01.267Z,9.64
2016-10-26T05:50:01.249Z,9.66
2016-10-26T05:51:01.236Z,9.57
2016-10-26T05:52:01.942Z,9.56
2016-10-26T05:53:01.208Z,9.61
2016-10-26T05:54:01.195Z,9.68
2016-10-26T05:55:01.182Z,9.63
2016-10-26T05:56:01.165Z,9.64
2016-10-26T05:57:01.151Z,9.67
2016-10-26T05:58:01.137Z,9.6
2016-10-26T05:59:01.427Z,9.68
2016-10-26T06:00:01.418Z,9.61
2016-10-26T06:01:01.085Z,9.66
2016-10-26T06:02:01.076Z,9.6
2016-10-26T06:03:01.061Z,9.6
2016-10-26T06:04:01.043Z,9.64
2016-10-26T06:05:01.350Z,9.67
2016-10-26T06:06:01.030Z,9.6
2016-10-26T06:07:01.012Z,9.61
2016-10-26T06:08:00.986Z,9.6
2016-10-26T06:09:00.964Z,9.66
2016-10-26T06:10:00.951Z,9.61
2016-10-26T06:11:00.941Z,9.61
2016-10-26T06:12:01.240Z,9.67
2016-10-26T06:13:00.913Z,9.61
2016-10-26T06:14:00.899Z,9.63
2016-10-26T06:15:00.891Z,9.6
2016-10-26T06:16:00.871Z,9.66
2016-10-26T06:17:00.878Z,9.67
2016-10-26T06:18:00.837Z,9.67
2016-10-26T06:19:01.148Z,9.67
2016-10-26T06:20:00.816Z,9.7
2016-10-26T06:21:01.116Z,9.66
2016-10-26T06:22:00.778Z,9.66
2016-10-26T06:23:00.765Z,9.66
2016-10-26T06:24:00.750Z,9.71
2016-10-26T06:25:01.058Z,9.71
2016-10-26T06:26:00.716Z,9.73
2016-10-26T06:27:00.706Z,9.61
2016-10-26T06:28:00.686Z,9.73
2016-10-26T06:29:00.988Z,9.7
2016-10-26T06:30:00.666Z,9.58
2016-10-26T06:31:00.651Z,9.68
2016-10-26T06:32:00.659Z,9.75
2016-10-26T06:33:00.929Z,9.76
2016-10-26T06:34:00.927Z,9.71
2016-10-26T06:35:00.591Z,9.61
2016-10-26T06:36:00.571Z,9.73
2016-10-26T06:37:00.557Z,9.76
2016-10-26T06:38:00.541Z,9.78
2016-10-26T06:39:00.837Z,9.71
2016-10-26T06:40:00.511Z,9.73
2016-10-26T06:41:00.828Z,9.73
2016-10-26T06:42:01.129Z,9.7
2016-10-26T06:43:00.799Z,9.75
2016-10-26T06:44:00.773Z,9.67
2016-10-26T06:45:00.756Z,9.68
2016-10-26T06:46:00.517Z,9.71
2016-10-26T06:47:00.412Z,9.79
2016-10-26T06:48:00.719Z,9.73
2016-10-26T06:49:01.013Z,9.73
2016-10-26T06:50:00.368Z,9.7
2016-10-26T06:51:00.353Z,9.85
2016-10-26T06:52:00.649Z,9.73
2016-10-26T06:53:00.322Z,9.71
2016-10-26T06:54:00.312Z,9.81
2016-10-26T06:55:00.304Z,9.73
2016-10-26T06:56:00.282Z,9.75
2016-10-26T06:57:00.273Z,9.86
2016-10-26T06:58:00.559Z,9.81
2016-10-26T06:59:00.236Z,9.83
2016-10-26T07:00:00.219Z,9.75
2016-10-26T07:01:00.202Z,9.76
2016-10-26T07:02:00.199Z,9.85
2016-10-26T07:03:00.177Z,9.91
2016-10-26T07:04:00.164Z,9.88
2016-10-26T07:05:00.151Z,9.91
2016-10-26T07:06:00.134Z,9.93
2016-10-26T07:07:00.120Z,9.83
2016-10-26T07:08:00.730Z,9.96
2016-10-26T07:09:00.092Z,9.93
2016-10-26T07:10:00.077Z,9.88
2016-10-26T07:11:00.056Z,9.91
2016-10-26T07:12:00.361Z,9.91
2016-10-26T07:13:00.346Z,9.93
2016-10-26T07:14:00.019Z,9.94
2016-10-26T07:14:59.998Z,9.96
2016-10-26T07:15:59.990Z,10.03
2016-10-26T07:16:59.971Z,9.96
2016-10-26T07:17:59.955Z,9.99
2016-10-26T07:18:59.946Z,9.86
2016-10-26T07:19:59.933Z,9.86
2016-10-26T07:20:59.913Z,9.97
2016-10-26T07:21:59.897Z,9.85
2016-10-26T07:22:59.882Z,9.99
2016-10-26T07:23:59.876Z,9.96
2016-10-26T07:24:59.855Z,10.07
2016-10-26T07:25:59.851Z,9.97
2016-10-26T07:26:59.828Z,10.04
2016-10-26T07:27:59.811Z,10
2016-10-26T07:28:59.796Z,10.04
2016-10-26T07:29:59.780Z,10.03
2016-10-26T07:30:59.815Z,10.03
2016-10-26T07:31:59.759Z,10.03
2016-10-26T07:32:59.746Z,10.06
2016-10-26T07:33:59.731Z,10.03
2016-10-26T07:34:59.712Z,10.1
2016-10-26T07:35:59.697Z,10.17
2016-10-26T07:36:59.688Z,10.12
2016-10-26T07:37:59.668Z,10.17
2016-10-26T07:38:59.650Z,10.12
2016-10-26T07:39:59.641Z,10.19
2016-10-26T07:40:59.623Z,10.18
2016-10-26T07:41:59.613Z,10.17
2016-10-26T07:42:59.602Z,10.15
2016-10-26T07:43:59.587Z,10.18
2016-10-26T07:44:59.572Z,10.28
2016-10-26T07:45:59.874Z,10.3
2016-10-26T07:46:59.541Z,10.21
2016-10-26T07:47:59.528Z,10.24
2016-10-26T07:48:59.513Z,10.25
2016-10-26T07:49:59.498Z,10.25
2016-10-26T07:50:59.486Z,10.34
2016-10-26T07:51:59.477Z,10.32
2016-10-26T07:52:59.459Z,10.34
2016-10-26T07:53:59.454Z,10.28
2016-10-26T07:54:59.429Z,10.32
2016-10-26T07:55:59.737Z,10.3
2016-10-26T07:56:59.401Z,10.36
2016-10-26T07:57:59.393Z,10.3
2016-10-26T07:58:59.373Z,10.34
2016-10-26T07:59:59.361Z,10.42
2016-10-26T08:00:59.344Z,10.42
2016-10-26T08:01:59.331Z,10.33
2016-10-26T08:02:59.317Z,10.37
2016-10-26T08:03:59.307Z,10.33
2016-10-26T08:04:59.306Z,10.37
2016-10-26T08:05:59.285Z,10.28
2016-10-26T08:06:59.263Z,10.33
2016-10-26T08:07:59.248Z,10.22
2016-10-26T08:08:59.234Z,10.36
2016-10-26T08:09:59.537Z,10.37
2016-10-26T08:10:59.524Z,10.3
2016-10-26T08:11:59.199Z,10.4
2016-10-26T08:12:59.179Z,10.4
2016-10-26T08:13:59.169Z,10.47
2016-10-26T08:14:59.154Z,10.47
2016-10-26T08:15:59.139Z,10.58
2016-10-26T08:16:59.441Z,10.56
2016-10-26T08:17:59.108Z,10.59
2016-10-26T08:18:59.098Z,10.56
2016-10-26T08:19:59.089Z,10.68
2016-10-26T08:20:59.071Z,10.78
2016-10-26T08:21:59.059Z,10.74
2016-10-26T08:22:59.042Z,10.81
2016-10-26T08:23:59.032Z,10.78
2016-10-26T08:24:59.018Z,10.8
2016-10-26T08:25:59.002Z,10.89
2016-10-26T08:26:59.304Z,10.96
2016-10-26T08:27:58.974Z,10.95
2016-10-26T08:28:59.282Z,10.98
2016-10-26T08:29:58.952Z,10.94
2016-10-26T08:30:58.937Z,10.95
2016-10-26T08:31:58.928Z,10.98
2016-10-26T08:32:59.228Z,10.91
2016-10-26T08:33:58.894Z,11.01
2016-10-26T08:34:59.198Z,10.99
2016-10-26T08:35:58.874Z,10.99
2016-10-26T08:36:58.865Z,11.01
2016-10-26T08:37:59.158Z,11.14
2016-10-26T08:38:58.831Z,11.13
2016-10-26T08:39:59.133Z,11.13
2016-10-26T08:40:58.807Z,11.11
2016-10-26T08:41:58.793Z,11.24
2016-10-26T08:42:58.810Z,11.21
2016-10-26T08:43:58.772Z,11.29
2016-10-26T08:44:58.786Z,11.24
2016-10-26T08:45:58.743Z,11.34
2016-10-26T08:46:58.725Z,11.32
2016-10-26T08:47:59.025Z,11.39
2016-10-26T08:48:58.698Z,11.43
2016-10-26T08:49:58.687Z,11.34
2016-10-26T08:50:58.678Z,11.46
2016-10-26T08:51:58.672Z,11.5
2016-10-26T08:52:58.649Z,11.49
2016-10-26T08:53:58.639Z,11.52
2016-10-26T08:54:58.625Z,11.52
2016-10-26T08:55:58.617Z,11.64
2016-10-26T08:56:58.644Z,11.67
2016-10-26T08:57:58.586Z,11.61
2016-10-26T08:58:58.573Z,11.59
2016-10-26T08:59:58.563Z,11.68
2016-10-26T09:00:58.548Z,11.65
2016-10-26T09:01:58.533Z,11.62
2016-10-26T09:02:58.526Z,11.59
2016-10-26T09:03:58.514Z,11.53
2016-10-26T09:04:58.499Z,11.56
2016-10-26T09:05:58.483Z,11.57
2016-10-26T09:06:58.474Z,11.59
2016-10-26T09:07:58.466Z,11.49
2016-10-26T09:08:58.454Z,11.46
2016-10-26T09:09:58.750Z,11.54
2016-10-26T09:10:58.428Z,11.54
2016-10-26T09:11:59.038Z,11.43
2016-10-26T09:12:58.404Z,11.52
2016-10-26T09:13:58.385Z,11.49
2016-10-26T09:14:58.391Z,11.5
2016-10-26T09:15:58.366Z,11.56
2016-10-26T09:16:58.664Z,11.53
2016-10-26T09:17:58.346Z,11.5
2016-10-26T09:18:58.638Z,11.53
2016-10-26T09:19:58.310Z,11.5
2016-10-26T09:20:58.293Z,11.5
2016-10-26T09:21:58.296Z,11.56
2016-10-26T09:22:58.587Z,11.49
2016-10-26T09:23:58.257Z,11.46
2016-10-26T09:24:58.245Z,11.54
2016-10-26T09:25:58.544Z,11.56
2016-10-26T09:26:58.218Z,11.52
2016-10-26T09:27:58.208Z,11.49
2016-10-26T09:28:58.200Z,11.5
2016-10-26T09:29:58.184Z,11.52
2016-10-26T09:30:58.169Z,11.54
2016-10-26T09:31:58.157Z,11.52
2016-10-26T09:32:58.461Z,11.54
2016-10-26T09:33:58.134Z,11.57
2016-10-26T09:34:58.129Z,11.53
2016-10-26T09:35:58.120Z,11.57
2016-10-26T09:36:58.410Z,11.57
2016-10-26T09:37:58.084Z,11.56
2016-10-26T09:38:58.066Z,11.64
2016-10-26T09:39:58.053Z,11.64
2016-10-26T09:40:58.044Z,11.68
2016-10-26T09:41:58.343Z,11.64
2016-10-26T09:42:58.018Z,11.7
2016-10-26T09:43:58.316Z,11.65
2016-10-26T09:44:57.987Z,11.78
2016-10-26T09:45:58.288Z,11.8
2016-10-26T09:46:57.969Z,11.77
2016-10-26T09:47:57.956Z,11.8
2016-10-26T09:48:57.974Z,11.83
2016-10-26T09:49:57.926Z,11.78
2016-10-26T09:50:57.914Z,11.77
2016-10-26T09:51:58.211Z,11.82
2016-10-26T09:52:58.090Z,11.83
2016-10-26T09:53:57.877Z,11.75
2016-10-26T09:54:57.862Z,11.85
2016-10-26T09:55:57.854Z,11.77
2016-10-26T09:56:57.844Z,11.77
2016-10-26T09:57:58.146Z,11.8
2016-10-26T09:58:57.839Z,11.8
2016-10-26T09:59:57.806Z,11.8
2016-10-26T10:00:57.789Z,11.82
2016-10-26T10:01:57.778Z,11.8
2016-10-26T10:02:57.766Z,11.82
2016-10-26T10:03:57.750Z,11.82
2016-10-26T10:04:57.736Z,11.8
2016-10-26T10:05:57.726Z,11.89
2016-10-26T10:06:58.241Z,11.96
2016-10-26T10:07:58.010Z,11.96
2016-10-26T10:08:57.690Z,11.94
2016-10-26T10:09:57.677Z,11.94
2016-10-26T10:10:57.662Z,11.87
2016-10-26T10:11:57.647Z,11.93
2016-10-26T10:12:57.952Z,11.96
2016-10-26T10:13:57.944Z,11.86
2016-10-26T10:14:57.611Z,11.94
2016-10-26T10:15:57.913Z,11.93
2016-10-26T10:16:57.585Z,11.89
2016-10-26T10:17:57.570Z,11.94
2016-10-26T10:18:57.557Z,11.96
2016-10-26T10:19:57.866Z,11.87
2016-10-26T10:20:57.851Z,11.9
2016-10-26T10:21:57.523Z,11.87
2016-10-26T10:22:57.511Z,11.97
2016-10-26T10:23:57.503Z,11.96
2016-10-26T10:24:57.487Z,12.04
2016-10-26T10:25:57.491Z,12.11
2016-10-26T10:26:57.463Z,12.05
2016-10-26T10:27:57.457Z,12.05
2016-10-26T10:28:57.438Z,12.09
2016-10-26T10:29:57.425Z,12.06
2016-10-26T10:30:57.413Z,12.09
2016-10-26T10:31:57.398Z,12.02
2016-10-26T10:32:57.395Z,12.13
2016-10-26T10:33:57.375Z,12.04
2016-10-26T10:34:57.682Z,12.01
2016-10-26T10:35:57.356Z,11.94
2016-10-26T10:36:57.348Z,12.06
2016-10-26T10:37:57.336Z,12.12
2016-10-26T10:38:57.319Z,12.12
2016-10-26T10:39:57.300Z,12.06
2016-10-26T10:40:57.621Z,12.02
2016-10-26T10:41:57.592Z,12.15
2016-10-26T10:42:57.294Z,12.11
2016-10-26T10:43:57.252Z,12.04
2016-10-26T10:44:57.249Z,12.08
2016-10-26T10:45:57.540Z,12.08
2016-10-26T10:46:57.221Z,12.04
2016-10-26T10:47:57.203Z,12.12
2016-10-26T10:48:57.196Z,12.08
2016-10-26T10:49:57.179Z,12.09
2016-10-26T10:50:57.176Z,12.06
2016-10-26T10:51:57.169Z,12.04
2016-10-26T10:52:57.156Z,12.08
2016-10-26T10:53:57.136Z,12.09
2016-10-26T10:54:57.128Z,12.05
2016-10-26T10:55:57.107Z,12.06
2016-10-26T10:56:57.099Z,12.15
2016-10-26T10:57:57.409Z,12.2
2016-10-26T10:58:57.386Z,12.23
2016-10-26T10:59:57.419Z,12.15
2016-10-26T11:00:57.372Z,12.19
2016-10-26T11:01:57.241Z,12.23
2016-10-26T11:02:57.041Z,12.26
2016-10-26T11:03:57.223Z,12.24
2016-10-26T11:04:57.025Z,12.29
2016-10-26T11:05:57.315Z,12.38
2016-10-26T11:06:56.992Z,12.27
2016-10-26T11:07:57.278Z,12.3
2016-10-26T11:08:57.268Z,12.31
2016-10-26T11:09:56.960Z,12.38
2016-10-26T11:10:56.948Z,12.34
2016-10-26T11:11:56.973Z,12.38
2016-10-26T11:12:56.901Z,12.42
2016-10-26T11:13:56.893Z,12.49
2016-10-26T11:14:56.882Z,12.49
2016-10-26T11:15:56.870Z,12.48
2016-10-26T11:16:56.858Z,12.45
2016-10-26T11:17:56.850Z,12.48
2016-10-26T11:18:56.835Z,12.42
2016-10-26T11:19:56.860Z,12.38
2016-10-26T11:20:57.347Z,12.52
2016-10-26T11:21:56.819Z,12.39
2016-10-26T11:22:56.782Z,12.44
2016-10-26T11:23:56.808Z,12.45
2016-10-26T11:24:56.767Z,12.46
2016-10-26T11:25:56.965Z,12.38
2016-10-26T11:26:57.057Z,12.48
2016-10-26T11:27:57.047Z,12.44
2016-10-26T11:28:56.717Z,12.46
2016-10-26T11:29:56.715Z,12.39
2016-10-26T11:30:57.003Z,12.45
2016-10-26T11:31:56.763Z,12.45
2016-10-26T11:32:56.668Z,12.42
2016-10-26T11:33:56.972Z,12.52
2016-10-26T11:34:56.650Z,12.49
2016-10-26T11:35:56.640Z,12.48
2016-10-26T11:36:56.622Z,12.45
2016-10-26T11:37:56.615Z,12.51
2016-10-26T11:38:56.601Z,12.38
2016-10-26T11:39:56.902Z,12.41
2016-10-26T11:40:56.887Z,12.39
2016-10-26T11:41:56.565Z,12.51
2016-10-26T11:42:56.869Z,12.46
2016-10-26T11:43:56.540Z,12.44
2016-10-26T11:44:56.532Z,12.46
2016-10-26T11:45:56.515Z,12.37
2016-10-26T11:46:56.507Z,12.49
2016-10-26T11:47:56.492Z,12.46
2016-10-26T11:48:56.485Z,12.44
2016-10-26T11:49:56.473Z,12.51
2016-10-26T11:50:56.461Z,12.48
2016-10-26T11:51:56.442Z,12.45
2016-10-26T11:52:56.997Z,12.46
2016-10-26T11:53:56.432Z,12.48
2016-10-26T11:54:57.045Z,12.51
2016-10-26T11:55:56.727Z,12.52
2016-10-26T11:56:56.399Z,12.41
2016-10-26T11:57:56.384Z,12.39
2016-10-26T11:58:57.008Z,12.39
2016-10-26T11:59:56.675Z,12.44
2016-10-26T12:00:56.704Z,12.31
2016-10-26T12:01:56.353Z,12.34
2016-10-26T12:02:56.665Z,12.39
2016-10-26T12:03:56.370Z,12.34
2016-10-26T12:04:56.318Z,12.34
2016-10-26T12:05:56.300Z,12.26
2016-10-26T12:06:56.275Z,12.21
2016-10-26T12:07:56.259Z,12.26
2016-10-26T12:08:56.584Z,12.21
2016-10-26T12:09:56.558Z,12.21
2016-10-26T12:10:56.542Z,12.12
2016-10-26T12:11:56.214Z,12.16
2016-10-26T12:12:56.525Z,12.13
2016-10-26T12:13:56.509Z,12.12
2016-10-26T12:14:56.180Z,12.09
2016-10-26T12:15:56.498Z,12.09
2016-10-26T12:16:56.151Z,12.15
2016-10-26T12:17:56.148Z,12.08
2016-10-26T12:18:56.129Z,12.15
2016-10-26T12:19:56.133Z,12.05
2016-10-26T12:20:56.317Z,12.13
2016-10-26T12:21:56.423Z,12.24
2016-10-26T12:22:56.091Z,12.16
2016-10-26T12:23:56.081Z,12.13
2016-10-26T12:24:56.073Z,12.21
2016-10-26T12:25:56.677Z,12.27
2016-10-26T12:26:56.362Z,12.3
2016-10-26T12:27:56.331Z,12.3
2016-10-26T12:28:56.328Z,12.45
2016-10-26T12:29:56.306Z,12.48
2016-10-26T12:30:56.291Z,12.51
2016-10-26T12:31:56.297Z,12.49
2016-10-26T12:32:56.284Z,12.54
2016-10-26T12:33:55.951Z,12.59
2016-10-26T12:34:56.262Z,12.54
2016-10-26T12:35:55.923Z,12.66
2016-10-26T12:36:56.435Z,12.7
2016-10-26T12:37:55.915Z,12.71
2016-10-26T12:38:55.898Z,12.79
2016-10-26T12:39:56.207Z,12.85
2016-10-26T12:40:55.880Z,12.79
2016-10-26T12:41:55.864Z,12.87
2016-10-26T12:42:56.529Z,12.84
2016-10-26T12:43:56.151Z,12.81
2016-10-26T12:44:55.832Z,12.78
2016-10-26T12:45:56.019Z,12.75
2016-10-26T12:46:55.797Z,12.75
2016-10-26T12:47:56.110Z,12.77
2016-10-26T12:48:55.819Z,12.66
2016-10-26T12:49:56.081Z,12.64
2016-10-26T12:50:55.771Z,12.67
2016-10-26T12:51:55.777Z,12.64
2016-10-26T12:52:55.752Z,12.54
2016-10-26T12:53:56.364Z,12.44
2016-10-26T12:54:55.719Z,12.49
2016-10-26T12:55:55.695Z,12.48
2016-10-26T12:56:56.002Z,12.57
2016-10-26T12:57:55.984Z,12.51
2016-10-26T12:58:56.027Z,12.51
2016-10-26T12:59:55.663Z,12.48
2016-10-26T13:00:55.978Z,12.54
2016-10-26T13:01:55.944Z,12.49
2016-10-26T13:02:55.942Z,12.46
2016-10-26T13:03:55.919Z,12.41
2016-10-26T13:04:55.590Z,12.37
2016-10-26T13:05:55.909Z,12.48
2016-10-26T13:06:56.203Z,12.52
2016-10-26T13:07:55.870Z,12.52
2016-10-26T13:08:56.389Z,12.42