createdAt,value
2019-01-02T00:00:07.305Z,57.30
2019-01-02T00:02:40.519Z,64.07
2019-01-02T00:05:11.905Z,53.53
2019-01-02T00:07:44.739Z,58.93
2019-01-02T00:10:16.138Z,52.63
2019-01-02T00:12:47.637Z,54.57
2019-01-02T00:15:19.638Z,60.23
2019-01-02T00:17:51.178Z,53.50
2019-01-02T00:20:23.362Z,57.00
2019-01-02T00:22:54.846Z,47.17
2019-01-02T00:25:26.341Z,50.73
2019-01-02T00:27:58.392Z,42.07
2019-01-02T00:30:29.805Z,45.67
2019-01-02T00:33:01.639Z,37.17
2019-01-02T00:35:33.138Z,38.17
2019-01-02T00:38:04.988Z,41.27
2019-01-02T00:40:36.478Z,34.27
2019-01-02T00:43:10.080Z,31.00
2019-01-02T00:45:42.449Z,33.33
2019-01-02T00:48:13.927Z,31.67
2019-01-02T00:50:46.062Z,31.60
2019-01-02T00:53:17.528Z,27.03
2019-01-02T00:55:49.418Z,31.50
2019-01-02T00:58:21.097Z,31.43
2019-01-02T01:00:53.717Z,35.97
2019-01-02T01:03:25.271Z,36.90
2019-01-02T01:05:57.320Z,32.87
2019-01-02T01:08:28.767Z,35.13
2019-01-02T01:11:00.822Z,29.50
2019-01-02T01:13:32.275Z,29.90
2019-01-02T01:16:04.351Z,31.50
2019-01-02T01:18:35.757Z,31.73
2019-01-02T01:21:07.173Z,33.10
2019-01-02T01:23:41.111Z,30.83
2019-01-02T01:26:12.594Z,29.90
2019-01-02T01:28:44.599Z,26.57
2019-01-02T01:31:16.027Z,25.67
2019-01-02T01:33:47.430Z,26.97
2019-01-02T01:36:19.184Z,27.57
2019-01-02T01:38:50.662Z,27.47
2019-01-02T01:41:22.182Z,28.23
2019-01-02T01:43:55.114Z,28.07
2019-01-02T01:46:26.609Z,25.83
2019-01-02T01:48:57.945Z,27.67
2019-01-02T01:51:29.386Z,25.30
2019-01-02T01:54:00.973Z,28.50
2019-01-02T01:56:35.020Z,28.70
2019-01-02T01:59:06.524Z,27.10
2019-01-02T02:01:38.095Z,30.03
2019-01-02T02:04:09.906Z,30.00
2019-01-02T02:06:41.373Z,27.63
2019-01-02T02:09:12.768Z,27.13
2019-01-02T02:11:44.790Z,30.33
2019-01-02T02:14:16.219Z,28.73
2019-01-02T02:16:47.613Z,30.20
2019-01-02T02:19:19.379Z,24.73
2019-01-02T02:21:50.786Z,26.23
2019-01-02T02:24:22.322Z,25.20
2019-01-02T02:26:54.469Z,26.23
2019-01-02T02:29:25.978Z,25.73
2019-01-02T02:31:57.707Z,26.23
2019-01-02T02:34:29.149Z,29.47
2019-01-02T02:37:00.741Z,29.27
2019-01-02T02:39:32.255Z,26.07
2019-01-02T02:42:04.222Z,28.47
2019-01-02T02:44:35.962Z,28.10
2019-01-02T02:47:07.295Z,28.27
2019-01-02T02:49:38.744Z,30.03
2019-01-02T02:52:10.239Z,32.43
2019-01-02T02:54:41.747Z,38.30
2019-01-02T02:57:13.156Z,47.00
2019-01-02T02:59:47.389Z,41.70
2019-01-02T03:02:18.840Z,39.10
2019-01-02T03:04:51.679Z,36.13
2019-01-02T03:07:23.616Z,46.70
2019-01-02T03:09:55.398Z,41.30
2019-01-02T03:12:27.146Z,49.93
2019-01-02T03:14:58.639Z,44.17
2019-01-02T03:17:30.148Z,43.63
2019-01-02T03:20:02.281Z,45.63
2019-01-02T03:22:34.057Z,34.83
2019-01-02T03:25:06.173Z,31.57
2019-01-02T03:27:38.023Z,37.97
2019-01-02T03:30:12.963Z,37.43
2019-01-02T03:32:44.817Z,43.37
2019-01-02T03:35:16.786Z,51.93
2019-01-02T03:37:48.150Z,52.17
2019-01-02T03:40:19.667Z,43.63
2019-01-02T03:42:51.174Z,47.60
2019-01-02T03:45:22.624Z,41.87
2019-01-02T03:47:54.154Z,33.50
2019-01-02T03:50:25.617Z,31.33
2019-01-02T03:52:57.005Z,43.23
2019-01-02T03:55:28.415Z,43.27
2019-01-02T03:57:59.941Z,45.97
2019-01-02T04:00:31.443Z,43.07
2019-01-02T04:03:02.947Z,51.47
2019-01-02T04:05:34.518Z,60.30
2019-01-02T04:08:12.218Z,47.00
2019-01-02T04:10:43.612Z,44.87
2019-01-02T04:13:14.864Z,42.53
2019-01-02T04:15:46.506Z,46.80
2019-01-02T04:18:17.886Z,35.80
2019-01-02T04:20:49.425Z,39.40
2019-01-02T04:23:20.904Z,37.57
2019-01-02T04:25:52.446Z,37.53
2019-01-02T04:28:23.975Z,43.77
2019-01-02T04:30:55.339Z,40.17
2019-01-02T04:33:28.081Z,44.33
2019-01-02T04:35:59.506Z,40.37
2019-01-02T04:38:31.041Z,30.57
2019-01-02T04:41:02.430Z,35.20
2019-01-02T04:43:33.788Z,34.90
2019-01-02T04:46:05.288Z,36.83
2019-01-02T04:48:36.726Z,35.63
2019-01-02T04:51:08.256Z,34.80
2019-01-02T04:53:39.659Z,29.60
2019-01-02T04:56:11.097Z,32.83
2019-01-02T04:58:42.555Z,36.20
2019-01-02T05:01:14.052Z,33.43
2019-01-02T05:03:45.469Z,30.27
2019-01-02T05:06:16.880Z,43.43
2019-01-02T05:08:48.330Z,39.33
2019-01-02T05:11:19.782Z,52.93
2019-01-02T05:13:51.436Z,52.10
2019-01-02T05:16:22.926Z,55.97
2019-01-02T05:18:54.670Z,48.50
2019-01-02T05:21:26.132Z,55.47
2019-01-02T05:23:57.448Z,52.00
2019-01-02T05:26:28.887Z,59.53
2019-01-02T05:29:00.290Z,72.23
2019-01-02T05:31:31.808Z,82.33
2019-01-02T05:34:03.344Z,72.70
2019-01-02T05:36:34.793Z,70.87
2019-01-02T05:39:07.222Z,52.17
2019-01-02T05:41:38.475Z,65.07
2019-01-02T05:44:09.815Z,68.37
2019-01-02T05:46:41.254Z,58.47
2019-01-02T05:49:12.607Z,56.13
2019-01-02T05:51:44.128Z,37.83
2019-01-02T05:54:15.588Z,38.00
2019-01-02T05:56:47.075Z,49.13
2019-01-02T05:59:18.666Z,43.53
2019-01-02T06:01:50.213Z,45.03
2019-01-02T06:04:21.799Z,39.70
2019-01-02T06:06:53.523Z,32.07
2019-01-02T06:09:25.324Z,40.77
2019-01-02T06:11:56.862Z,40.47
2019-01-02T06:14:28.403Z,41.13
2019-01-02T06:16:59.837Z,43.47
2019-01-02T06:19:31.320Z,49.33
2019-01-02T06:22:02.852Z,45.47
2019-01-02T06:24:34.489Z,39.43
2019-01-02T06:27:06.019Z,36.63
2019-01-02T06:29:37.438Z,36.17
2019-01-02T06:32:09.011Z,39.30
2019-01-02T06:34:40.519Z,38.93
2019-01-02T06:37:12.174Z,38.03
2019-01-02T06:39:43.615Z,41.47
2019-01-02T06:42:15.161Z,37.73
2019-01-02T06:44:47.676Z,36.33
2019-01-02T06:47:19.254Z,39.20
2019-01-02T06:49:50.705Z,42.47
2019-01-02T06:52:22.080Z,46.67
2019-01-02T06:54:53.827Z,42.77
2019-01-02T06:57:28.000Z,47.90
2019-01-02T06:59:59.475Z,49.83
2019-01-02T07:02:30.843Z,68.70
2019-01-02T07:05:02.439Z,52.63
2019-01-02T07:07:34.021Z,39.13
2019-01-02T07:10:05.450Z,33.47
2019-01-02T07:12:37.028Z,34.43
2019-01-02T07:15:09.357Z,37.13
2019-01-02T07:17:42.869Z,50.10
2019-01-02T07:20:15.054Z,38.83
2019-01-02T07:22:47.086Z,29.03
2019-01-02T07:25:19.082Z,34.27
2019-01-02T07:27:50.463Z,54.87
2019-01-02T07:30:26.229Z,24.50
2019-01-02T07:32:57.684Z,30.40
2019-01-02T07:36:15.641Z,22.47
2019-01-02T07:39:18.012Z,23.67
2019-01-02T07:42:25.801Z,25.23
2019-01-02T07:45:47.954Z,21.83
2019-01-02T07:49:17.752Z,20.23
2019-01-02T07:52:14.919Z,23.83
2019-01-02T07:55:24.834Z,28.27
2019-01-02T07:58:36.511Z,24.87
2019-01-02T08:01:36.012Z,22.70
2019-01-02T08:04:29.941Z,23.87
2019-01-02T08:07:52.843Z,18.37
2019-01-02T08:11:02.061Z,20.50
2019-01-02T08:14:41.127Z,23.17
2019-01-02T08:17:43.664Z,24.20
2019-01-02T08:20:58.089Z,21.10
2019-01-02T08:24:12.673Z,21.27
2019-01-02T08:27:23.524Z,26.27
2019-01-02T08:30:31.693Z,21.83
2019-01-02T08:33:32.987Z,23.80
2019-01-02T08:36:39.482Z,45.33
2019-01-02T08:39:54.139Z,41.37
2019-01-02T08:42:53.938Z,27.80
2019-01-02T08:45:56.883Z,25.67
2019-01-02T08:48:59.746Z,20.67
2019-01-02T08:52:13.284Z,25.37
2019-01-02T08:55:23.894Z,27.67
2019-01-02T08:58:34.335Z,29.27
2019-01-02T09:01:30.343Z,24.07
2019-01-02T09:04:50.923Z,26.97
2019-01-02T09:07:56.775Z,25.17
2019-01-02T09:10:50.604Z,29.30
2019-01-02T09:13:49.685Z,32.93
2019-01-02T09:17:06.341Z,29.07
2019-01-02T09:20:12.668Z,25.87
2019-01-02T09:23:07.516Z,24.40
2019-01-02T09:26:19.380Z,24.57
2019-01-02T09:29:13.017Z,35.60
2019-01-02T09:32:10.192Z,40.43
2019-01-02T09:35:22.103Z,37.50
2019-01-02T09:38:32.980Z,30.07
2019-01-02T09:41:31.573Z,30.57
2019-01-02T09:44:51.658Z,27.53
2019-01-02T09:47:52.095Z,25.20
2019-01-02T09:51:04.426Z,20.90
2019-01-02T09:54:10.993Z,20.17
2019-01-02T09:57:24.561Z,21.93
2019-01-02T10:00:37.584Z,25.10
2019-01-02T10:03:56.979Z,19.37
2019-01-02T10:07:08.634Z,21.97
2019-01-02T10:10:23.294Z,22.27
2019-01-02T10:13:13.246Z,19.03
2019-01-02T10:16:19.924Z,20.20
2019-01-02T10:19:46.537Z,21.37
2019-01-02T10:23:01.796Z,17.67
2019-01-02T10:26:09.916Z,23.30
2019-01-02T10:29:12.919Z,22.33
2019-01-02T10:32:27.295Z,20.17
2019-01-02T10:35:34.509Z,17.67
2019-01-02T10:38:37.642Z,19.30
2019-01-02T10:41:46.580Z,15.93
2019-01-02T10:44:56.784Z,19.00
2019-01-02T10:47:54.623Z,12.80
2019-01-02T10:50:51.728Z,19.40
2019-01-02T10:54:03.415Z,21.33
2019-01-02T10:56:50.549Z,19.80
2019-01-02T11:00:04.966Z,15.87
2019-01-02T11:03:04.256Z,16.83
2019-01-02T11:06:17.336Z,18.40
2019-01-02T11:09:50.313Z,14.83
2019-01-02T11:12:46.540Z,16.87
2019-01-02T11:15:54.251Z,17.60
2019-01-02T11:18:52.603Z,17.03
2019-01-02T11:21:54.785Z,15.83
2019-01-02T11:25:11.399Z,11.83
2019-01-02T11:28:18.350Z,12.83
2019-01-02T11:31:32.051Z,15.13
2019-01-02T11:34:33.618Z,13.10
2019-01-02T11:37:50.922Z,10.90
2019-01-02T11:40:59.566Z,11.37
2019-01-02T11:44:20.909Z,13.23
2019-01-02T11:46:47.593Z,16.40
2019-01-02T11:49:19.108Z,14.80
2019-01-02T11:51:50.678Z,12.87
2019-01-02T11:54:22.477Z,14.33
2019-01-02T11:56:53.863Z,16.03
2019-01-02T11:59:25.577Z,15.57
2019-01-02T12:01:56.947Z,14.37
2019-01-02T12:04:28.329Z,17.67
2019-01-02T12:06:59.769Z,19.30
2019-01-02T12:09:32.595Z,23.07
2019-01-02T12:12:03.931Z,14.57
2019-01-02T12:14:35.410Z,32.07
2019-01-02T12:17:06.945Z,28.13
2019-01-02T12:19:38.475Z,57.00
2019-01-02T12:22:09.928Z,19.10
2019-01-02T12:24:47.104Z,21.87
2019-01-02T12:27:14.985Z,18.80
2019-01-02T12:29:46.703Z,19.63
2019-01-02T12:32:18.224Z,17.60
2019-01-02T12:34:49.684Z,18.43
2019-01-02T12:37:21.290Z,14.83
2019-01-02T12:39:53.371Z,22.47
2019-01-02T12:42:24.976Z,69.77
2019-01-02T12:44:57.031Z,17.10
2019-01-02T12:47:28.520Z,33.17
2019-01-02T12:50:00.182Z,27.13
2019-01-02T12:52:31.710Z,28.83
2019-01-02T12:55:03.728Z,20.27
2019-01-02T12:57:36.968Z,16.80
2019-01-02T13:00:12.028Z,20.50
2019-01-02T13:03:29.481Z,15.70
2019-01-02T13:07:04.148Z,16.20
2019-01-02T13:09:56.019Z,24.00
2019-01-02T13:13:14.481Z,19.13
2019-01-02T13:16:32.371Z,20.40
2019-01-02T13:19:50.979Z,17.13
2019-01-02T13:22:53.666Z,17.63
2019-01-02T13:25:55.341Z,18.83
2019-01-02T13:28:53.560Z,17.17
2019-01-02T13:32:11.122Z,25.63
2019-01-02T13:35:14.585Z,17.07
2019-01-02T13:38:35.332Z,18.67
2019-01-02T13:41:48.686Z,19.20
2019-01-02T13:44:43.292Z,20.00
2019-01-02T13:48:16.122Z,27.47
2019-01-02T13:51:31.763Z,26.47
2019-01-02T13:54:03.371Z,26.03
2019-01-02T13:56:37.084Z,20.80
2019-01-02T13:59:08.509Z,25.33
2019-01-02T14:01:39.906Z,28.57
2019-01-02T14:04:12.109Z,37.87
2019-01-02T14:06:43.587Z,36.33
2019-01-02T14:09:16.315Z,29.77
2019-01-02T14:11:47.902Z,37.60
2019-01-02T14:14:20.505Z,26.13
2019-01-02T14:16:52.035Z,27.73
2019-01-02T14:19:23.537Z,44.70
2019-01-02T14:21:54.977Z,42.30
2019-01-02T14:24:26.518Z,43.10
2019-01-02T14:26:57.970Z,36.47
2019-01-02T14:29:29.330Z,43.83
2019-01-02T14:32:00.736Z,27.93
2019-01-02T14:34:32.266Z,27.83
2019-01-02T14:37:03.907Z,27.07
2019-01-02T14:39:35.819Z,31.80
2019-01-02T14:42:07.480Z,26.13
2019-01-02T14:44:38.786Z,31.63
2019-01-02T14:47:10.264Z,32.37
2019-01-02T14:49:41.686Z,33.30
2019-01-02T14:52:13.079Z,36.97
2019-01-02T14:54:44.597Z,39.40
2019-01-02T14:57:16.140Z,43.30
2019-01-02T14:59:48.745Z,53.27
2019-01-02T15:02:20.248Z,65.77
2019-01-02T15:04:51.749Z,24.13
2019-01-02T15:07:23.139Z,52.70
2019-01-02T15:09:54.807Z,32.33
2019-01-02T15:12:26.268Z,22.10
2019-01-02T15:14:57.658Z,22.40
2019-01-02T15:17:29.180Z,34.40
2019-01-02T15:20:00.753Z,29.83
2019-01-02T15:22:32.245Z,23.93
2019-01-02T15:25:06.135Z,18.57
2019-01-02T15:27:37.874Z,22.43
2019-01-02T15:30:12.639Z,17.97
2019-01-02T15:32:44.054Z,20.27
2019-01-02T15:35:15.450Z,16.83
2019-01-02T15:37:46.784Z,16.30
2019-01-02T15:40:18.355Z,14.57
2019-01-02T15:42:49.885Z,14.70
2019-01-02T15:45:21.721Z,12.40
2019-01-02T15:47:53.366Z,15.70
2019-01-02T15:50:24.892Z,10.33
2019-01-02T15:52:56.290Z,11.97
2019-01-02T15:55:27.888Z,15.53
2019-01-02T15:57:59.268Z,14.63
2019-01-02T16:00:30.807Z,18.50
2019-01-02T16:03:02.224Z,19.30
2019-01-02T16:05:35.303Z,15.97
2019-01-02T16:08:06.717Z,15.80
2019-01-02T16:10:38.183Z,13.40
2019-01-02T16:13:09.653Z,11.60
2019-01-02T16:15:41.134Z,14.23
2019-01-02T16:18:12.634Z,13.40
2019-01-02T16:20:44.131Z,10.03
2019-01-02T16:23:15.489Z,15.07
2019-01-02T16:25:46.966Z,17.20
2019-01-02T16:28:19.461Z,14.47
2019-01-02T16:30:50.912Z,15.77
2019-01-02T16:33:22.202Z,13.87
2019-01-02T16:35:53.796Z,28.20
2019-01-02T16:38:26.583Z,12.73
2019-01-02T16:40:58.090Z,12.70
2019-01-02T16:43:29.488Z,15.10
2019-01-02T16:46:00.917Z,12.40
2019-01-02T16:48:32.282Z,13.47
2019-01-02T16:51:03.692Z,12.97
2019-01-02T16:53:34.990Z,10.70
2019-01-02T16:56:06.479Z,15.17
2019-01-02T16:58:39.618Z,18.33
2019-01-02T17:01:11.189Z,74.87
2019-01-02T17:03:42.637Z,27.67
2019-01-02T17:06:14.113Z,20.73
2019-01-02T17:08:45.615Z,18.70
2019-01-02T17:11:17.027Z,22.60
2019-01-02T17:13:48.436Z,299.23
2019-01-02T17:16:19.883Z,205.30
2019-01-02T17:18:51.583Z,61.43
2019-01-02T17:21:23.089Z,35.13
2019-01-02T17:23:54.507Z,57.27
2019-01-02T17:26:26.144Z,83.90
2019-01-02T17:28:57.619Z,41.90
2019-01-02T17:31:29.036Z,39.83
2019-01-02T17:34:00.496Z,53.67
2019-01-02T17:36:31.961Z,28.30
2019-01-02T17:39:03.359Z,32.97
2019-01-02T17:41:36.063Z,34.80
2019-01-02T17:44:07.457Z,33.17
2019-01-02T17:46:38.998Z,23.43
2019-01-02T17:49:10.390Z,17.83
2019-01-02T17:51:41.886Z,18.50
2019-01-02T17:54:13.356Z,14.43
2019-01-02T17:56:44.869Z,17.90
2019-01-02T17:59:16.275Z,16.50
2019-01-02T18:01:47.739Z,21.20
2019-01-02T18:04:19.175Z,18.77
2019-01-02T18:06:50.682Z,17.53
2019-01-02T18:09:22.115Z,22.60
2019-01-02T18:11:53.635Z,27.47
2019-01-02T18:14:25.075Z,28.53
2019-01-02T18:16:56.501Z,37.80
2019-01-02T18:19:28.053Z,63.63
2019-01-02T18:21:59.390Z,56.57
2019-01-02T18:24:30.770Z,49.53
2019-01-02T18:27:02.318Z,64.10
2019-01-02T18:29:33.746Z,75.93
2019-01-02T18:32:05.208Z,60.03
2019-01-02T18:34:36.587Z,134.63
2019-01-02T18:37:08.147Z,96.00
2019-01-02T18:39:39.595Z,125.43
2019-01-02T18:42:12.511Z,123.60
2019-01-02T18:44:44.136Z,53.47
2019-01-02T18:47:15.537Z,82.57
2019-01-02T18:49:47.179Z,82.47
2019-01-02T18:52:19.336Z,55.30
2019-01-02T18:54:50.816Z,52.40
2019-01-02T18:57:22.340Z,38.97
2019-01-02T18:59:53.869Z,27.77
2019-01-02T19:02:25.359Z,19.70
2019-01-02T19:04:57.206Z,17.80
2019-01-02T19:07:28.745Z,15.03
2019-01-02T19:10:00.202Z,20.00
2019-01-02T19:12:31.674Z,18.63
2019-01-02T19:15:03.140Z,17.53
2019-01-02T19:17:34.499Z,18.10
2019-01-02T19:20:06.894Z,16.30
2019-01-02T19:22:38.313Z,19.77
2019-01-02T19:25:09.733Z,19.47
2019-01-02T19:27:41.095Z,18.90
2019-01-02T19:30:12.643Z,16.20
2019-01-02T19:32:45.275Z,15.40
2019-01-02T19:35:16.778Z,18.73
2019-01-02T19:37:48.225Z,19.50
2019-01-02T19:40:19.988Z,21.27
2019-01-02T19:42:51.601Z,16.00
2019-01-02T19:45:23.212Z,19.57
2019-01-02T19:47:54.810Z,33.40
2019-01-02T19:50:26.532Z,25.40
2019-01-02T19:52:58.041Z,26.90
2019-01-02T19:55:29.814Z,27.63
2019-01-02T19:58:01.417Z,34.37
2019-01-02T20:00:32.795Z,43.40
2019-01-02T20:03:04.320Z,52.03
2019-01-02T20:05:35.864Z,38.40
2019-01-02T20:08:07.319Z,43.73
2019-01-02T20:10:38.842Z,37.87
2019-01-02T20:13:10.290Z,45.70
2019-01-02T20:15:41.808Z,54.87
2019-01-02T20:18:13.102Z,49.27
2019-01-02T20:20:44.473Z,59.17
2019-01-02T20:23:16.005Z,54.73
2019-01-02T20:25:47.414Z,68.93
2019-01-02T20:28:18.869Z,83.63
2019-01-02T20:30:50.350Z,100.47
2019-01-02T20:33:21.868Z,61.47
2019-01-02T20:35:53.389Z,179.13
2019-01-02T20:38:24.944Z,90.23
2019-01-02T20:40:56.490Z,92.97
2019-01-02T20:43:28.006Z,64.13
2019-01-02T20:45:59.514Z,44.17
2019-01-02T20:48:30.954Z,148.33
2019-01-02T20:51:02.321Z,171.87
2019-01-02T20:53:33.729Z,118.73
2019-01-02T20:56:05.266Z,85.77
2019-01-02T20:58:36.767Z,155.60
2019-01-02T21:01:08.225Z,73.50
2019-01-02T21:03:39.688Z,160.00
2019-01-02T21:06:11.144Z,128.70
2019-01-02T21:08:42.591Z,159.10
2019-01-02T21:11:13.978Z,140.87
2019-01-02T21:13:45.497Z,67.97
2019-01-02T21:16:16.863Z,59.20
2019-01-02T21:18:48.243Z,80.57
2019-01-02T21:21:19.629Z,79.63
2019-01-02T21:23:51.250Z,66.83
2019-01-02T21:26:22.606Z,50.70
2019-01-02T21:28:54.749Z,45.83
2019-01-02T21:31:26.259Z,57.87
2019-01-02T21:33:57.677Z,27.93
2019-01-02T21:36:29.121Z,16.93
2019-01-02T21:39:01.847Z,22.57
2019-01-02T21:41:34.631Z,16.10
2019-01-02T21:44:06.035Z,15.93
2019-01-02T21:46:37.513Z,15.57
2019-01-02T21:49:08.972Z,11.77
2019-01-02T21:51:41.921Z,13.07
2019-01-02T21:54:13.368Z,15.30
2019-01-02T21:56:44.773Z,16.10
2019-01-02T21:59:16.248Z,11.07
2019-01-02T22:01:47.568Z,12.10
2019-01-02T22:04:20.442Z,13.40
2019-01-02T22:06:51.984Z,11.03
2019-01-02T22:09:23.444Z,11.97
2019-01-02T22:11:54.884Z,15.47
2019-01-02T22:14:26.410Z,15.13
2019-01-02T22:16:57.748Z,11.77
2019-01-02T22:19:31.325Z,16.87
2019-01-02T22:22:02.691Z,13.37
2019-01-02T22:24:34.104Z,18.13
2019-01-02T22:27:05.528Z,12.77
2019-01-02T22:29:36.953Z,15.50
2019-01-02T22:32:08.407Z,11.67
2019-01-02T22:34:39.852Z,9.83
2019-01-02T22:37:11.448Z,10.27
2019-01-02T22:39:44.233Z,8.07
2019-01-02T22:42:15.784Z,11.70
2019-01-02T22:44:47.337Z,10.73
2019-01-02T22:47:18.823Z,12.67
2019-01-02T22:49:50.292Z,12.27
2019-01-02T22:52:21.832Z,14.10
2019-01-02T22:54:53.284Z,12.10
2019-01-02T22:57:24.690Z,10.27
2019-01-02T22:59:56.064Z,13.33
2019-01-02T23:02:46.288Z,9.60
2019-01-02T23:05:33.382Z,10.93
2019-01-02T23:08:23.641Z,13.93
2019-01-02T23:11:17.111Z,12.83
2019-01-02T23:14:16.433Z,13.20
2019-01-02T23:17:18.125Z,12.17
2019-01-02T23:20:08.345Z,10.27
2019-01-02T23:22:57.299Z,11.43
2019-01-02T23:25:46.635Z,14.60
2019-01-02T23:28:35.803Z,13.03
2019-01-02T23:31:25.976Z,13.23
2019-01-02T23:34:14.757Z,11.77
2019-01-02T23:37:03.703Z,12.40
2019-01-02T23:39:56.807Z,13.67
2019-01-02T23:42:52.790Z,14.40
2019-01-02T23:45:58.071Z,12.00
2019-01-02T23:48:47.921Z,11.57
2019-01-02T23:51:36.968Z,10.30
2019-01-02T23:54:33.630Z,10.87
2019-01-02T23:57:35.933Z,14.30
