createdAt,value
2022-10-13T00:00:39.165Z,100497.84
2022-10-13T00:03:06.144Z,100504.59
2022-10-13T00:05:33.033Z,100497.72
2022-10-13T00:08:01.417Z,100498.94
2022-10-13T00:10:30.722Z,100496.16
2022-10-13T00:12:57.593Z,100499.81
2022-10-13T00:15:26.134Z,100503.31
2022-10-13T00:17:52.882Z,100494.03
2022-10-13T00:20:19.629Z,100493.06
2022-10-13T00:22:46.543Z,100487.31
2022-10-13T00:25:13.258Z,100497.00
2022-10-13T00:27:40.187Z,100488.59
2022-10-13T00:30:07.349Z,100482.44
2022-10-13T00:32:34.025Z,100487.06
2022-10-13T00:35:00.707Z,100484.66
2022-10-13T00:37:27.553Z,100490.94
2022-10-13T00:39:54.539Z,100490.94
2022-10-13T00:42:23.523Z,100489.41
2022-10-13T00:44:57.965Z,100488.38
2022-10-13T00:47:25.865Z,100493.00
2022-10-13T00:49:53.642Z,100490.59
2022-10-13T00:52:21.118Z,100485.28
2022-10-13T00:54:48.837Z,100484.72
2022-10-13T00:57:19.537Z,100486.66
2022-10-13T00:59:46.550Z,100480.06
2022-10-13T01:02:13.248Z,100485.66
2022-10-13T01:04:44.259Z,100487.31
2022-10-13T01:07:11.247Z,100488.72
2022-10-13T01:09:37.969Z,100485.59
2022-10-13T01:12:12.955Z,100477.16
2022-10-13T01:14:50.203Z,100477.97
2022-10-13T01:17:44.586Z,100482.59
2022-10-13T01:20:32.911Z,100478.25
2022-10-13T01:23:17.003Z,100481.00
2022-10-13T01:26:07.438Z,100478.44
2022-10-13T01:28:59.478Z,100480.25
2022-10-13T01:31:37.888Z,100475.38
2022-10-13T01:34:15.627Z,100480.56
2022-10-13T01:37:09.976Z,100476.22
2022-10-13T01:39:58.029Z,100468.69
2022-10-13T01:42:30.241Z,100465.03
2022-10-13T01:45:00.780Z,100460.25
2022-10-13T01:47:29.039Z,100463.06
2022-10-13T01:49:57.068Z,100461.69
2022-10-13T01:52:26.257Z,100456.91
2022-10-13T01:54:53.533Z,100462.53
2022-10-13T01:57:35.017Z,100464.19
2022-10-13T02:00:07.546Z,100461.69
2022-10-13T02:02:54.381Z,100468.50
2022-10-13T02:05:49.406Z,100463.34
2022-10-13T02:08:25.909Z,100458.69
2022-10-13T02:10:59.061Z,100463.34
2022-10-13T02:13:26.920Z,100462.25
2022-10-13T02:15:55.675Z,100463.41
2022-10-13T02:18:29.525Z,100462.44
2022-10-13T02:20:56.612Z,100466.94
2022-10-13T02:23:23.825Z,100465.38
2022-10-13T02:25:51.239Z,100461.28
2022-10-13T02:28:18.151Z,100459.59
2022-10-13T02:30:46.181Z,100461.16
2022-10-13T02:33:14.486Z,100464.66
2022-10-13T02:35:42.139Z,100456.69
2022-10-13T02:38:09.483Z,100460.72
2022-10-13T02:40:36.550Z,100461.56
2022-10-13T02:43:03.487Z,100467.84
2022-10-13T02:45:30.408Z,100463.22
2022-10-13T02:47:57.980Z,100466.88
2022-10-13T02:50:24.663Z,100471.09
2022-10-13T02:52:51.387Z,100467.72
2022-10-13T02:55:18.278Z,100467.00
2022-10-13T02:57:46.229Z,100464.72
2022-10-13T03:00:16.082Z,100463.88
2022-10-13T03:02:42.817Z,100471.41
2022-10-13T03:05:10.388Z,100461.34
2022-10-13T03:07:37.057Z,100458.56
2022-10-13T03:10:05.211Z,100449.72
2022-10-13T03:12:32.108Z,100463.16
2022-10-13T03:14:58.835Z,100451.94
2022-10-13T03:17:25.800Z,100446.47
2022-10-13T03:19:52.807Z,100443.56
2022-10-13T03:22:19.951Z,100438.47
2022-10-13T03:24:46.846Z,100444.41
2022-10-13T03:27:13.845Z,100438.25
2022-10-13T03:29:40.525Z,100447.78
2022-10-13T03:32:07.323Z,100436.69
2022-10-13T03:34:34.058Z,100445.81
2022-10-13T03:37:00.742Z,100447.53
2022-10-13T03:39:32.101Z,100444.84
2022-10-13T03:41:58.835Z,100444.41
2022-10-13T03:44:25.566Z,100442.97
2022-10-13T03:46:52.421Z,100441.16
2022-10-13T03:49:19.284Z,100439.84
2022-10-13T03:51:46.125Z,100446.16
2022-10-13T03:54:13.229Z,100441.28
2022-10-13T03:56:40.327Z,100435.53
2022-10-13T03:59:07.226Z,100442.66
2022-10-13T04:01:34.269Z,100440.38
2022-10-13T04:04:04.234Z,100426.53
2022-10-13T04:06:31.629Z,100429.47
2022-10-13T04:08:58.505Z,100438.75
2022-10-13T04:11:25.423Z,100426.44
2022-10-13T04:13:56.651Z,100433.56
2022-10-13T04:16:25.639Z,100436.34
2022-10-13T04:18:58.715Z,100433.13
2022-10-13T04:21:26.218Z,100430.03
2022-10-13T04:23:57.782Z,100422.47
2022-10-13T04:26:26.702Z,100420.56
2022-10-13T04:28:56.640Z,100422.50
2022-10-13T04:31:24.162Z,100426.88
2022-10-13T04:33:51.362Z,100425.88
2022-10-13T04:36:19.468Z,100429.16
2022-10-13T04:38:49.588Z,100427.44
2022-10-13T04:41:18.078Z,100432.31
2022-10-13T04:43:48.465Z,100419.66
2022-10-13T04:46:18.879Z,100420.84
2022-10-13T04:48:46.493Z,100413.41
2022-10-13T04:51:16.445Z,100417.50
2022-10-13T04:53:43.701Z,100411.91
2022-10-13T04:56:16.976Z,100414.84
2022-10-13T04:58:45.720Z,100418.50
2022-10-13T05:01:22.428Z,100421.66
2022-10-13T05:03:57.253Z,100430.25
2022-10-13T05:06:27.303Z,100431.09
2022-10-13T05:08:57.499Z,100429.38
2022-10-13T05:11:26.455Z,100430.00
2022-10-13T05:13:53.506Z,100434.47
2022-10-13T05:16:21.138Z,100432.91
2022-10-13T05:18:48.941Z,100426.34
2022-10-13T05:21:19.180Z,100436.28
2022-10-13T05:23:45.981Z,100426.22
2022-10-13T05:26:14.963Z,100439.41
2022-10-13T05:28:41.726Z,100436.03
2022-10-13T05:31:20.430Z,100436.25
2022-10-13T05:33:47.742Z,100439.53
2022-10-13T05:36:27.552Z,100439.34
2022-10-13T05:38:56.324Z,100432.66
2022-10-13T05:41:24.200Z,100436.75
2022-10-13T05:43:54.130Z,100428.50
2022-10-13T05:46:20.862Z,100425.94
2022-10-13T05:48:47.484Z,100417.25
2022-10-13T05:51:21.137Z,100419.72
2022-10-13T05:53:57.648Z,100409.91
2022-10-13T05:56:27.399Z,100415.13
2022-10-13T05:58:57.517Z,100412.06
2022-10-13T06:01:25.375Z,100411.78
2022-10-13T06:03:54.048Z,100413.88
2022-10-13T06:06:22.486Z,100417.84
2022-10-13T06:08:50.324Z,100410.41
2022-10-13T06:11:17.653Z,100411.25
2022-10-13T06:13:44.345Z,100415.75
2022-10-13T06:16:11.006Z,100405.94
2022-10-13T06:18:37.722Z,100409.00
2022-10-13T06:21:04.429Z,100397.38
2022-10-13T06:23:31.147Z,100398.81
2022-10-13T06:25:57.862Z,100401.03
2022-10-13T06:28:24.715Z,100401.31
2022-10-13T06:30:56.554Z,100394.59
2022-10-13T06:33:24.316Z,100388.16
2022-10-13T06:35:52.595Z,100385.94
2022-10-13T06:38:19.977Z,100381.22
2022-10-13T06:40:48.256Z,100382.19
2022-10-13T06:43:14.894Z,100383.59
2022-10-13T06:45:41.777Z,100395.25
2022-10-13T06:48:08.566Z,100394.25
2022-10-13T06:50:39.410Z,100394.69
2022-10-13T06:53:08.746Z,100400.03
2022-10-13T06:55:35.382Z,100396.97
2022-10-13T06:58:02.043Z,100395.00
2022-10-13T07:00:28.757Z,100395.00
2022-10-13T07:02:55.489Z,100392.19
2022-10-13T07:05:22.136Z,100390.91
2022-10-13T07:07:52.152Z,100386.44
2022-10-13T07:10:18.820Z,100384.19
2022-10-13T07:12:45.442Z,100383.75
2022-10-13T07:15:12.140Z,100381.94
2022-10-13T07:17:39.123Z,100378.88
2022-10-13T07:20:07.465Z,100371.28
2022-10-13T07:22:34.517Z,100370.03
2022-10-13T07:25:01.302Z,100368.22
2022-10-13T07:27:28.302Z,100373.53
2022-10-13T07:29:55.759Z,100369.47
2022-10-13T07:32:22.413Z,100372.84
2022-10-13T07:34:53.122Z,100373.84
2022-10-13T07:37:20.039Z,100379.03
2022-10-13T07:39:47.089Z,100379.63
2022-10-13T07:42:13.820Z,100381.56
2022-10-13T07:44:40.467Z,100376.94
2022-10-13T07:47:07.158Z,100375.13
2022-10-13T07:49:33.923Z,100380.19
2022-10-13T07:52:04.258Z,100378.63
2022-10-13T07:54:30.983Z,100382.84
2022-10-13T07:56:57.843Z,100389.44
2022-10-13T07:59:24.502Z,100386.78
2022-10-13T08:01:51.518Z,100375.84
2022-10-13T08:04:18.328Z,100374.59
2022-10-13T08:06:49.509Z,100387.63
2022-10-13T08:09:26.645Z,100380.63
2022-10-13T08:12:00.751Z,100383.41
2022-10-13T08:14:29.189Z,100362.94
2022-10-13T08:16:56.725Z,100357.78
2022-10-13T08:19:23.859Z,100359.06
2022-10-13T08:21:59.245Z,100355.97
2022-10-13T08:24:27.624Z,100367.78
2022-10-13T08:26:55.173Z,100363.84
2022-10-13T08:29:23.511Z,100360.88
2022-10-13T08:31:52.393Z,100367.78
2022-10-13T08:34:19.599Z,100370.19
2022-10-13T08:36:46.450Z,100368.34
2022-10-13T08:39:14.195Z,100370.72
2022-10-13T08:41:46.366Z,100370.84
2022-10-13T08:47:13.441Z,100354.44
2022-10-13T08:49:42.560Z,100347.97
2022-10-13T08:52:29.560Z,100337.88
2022-10-13T08:54:57.240Z,100342.22
2022-10-13T08:57:24.387Z,100345.41
2022-10-13T08:59:52.108Z,100344.28
2022-10-13T09:02:30.447Z,100348.53
2022-10-13T09:04:59.212Z,100360.19
2022-10-13T09:07:29.563Z,100362.72
2022-10-13T09:09:56.274Z,100362.56
2022-10-13T09:12:25.146Z,100361.44
2022-10-13T09:15:03.291Z,100358.22
2022-10-13T09:17:30.033Z,100353.84
2022-10-13T09:20:07.516Z,100353.00
2022-10-13T09:22:39.147Z,100341.91
2022-10-13T09:25:11.669Z,100351.56
2022-10-13T09:27:43.345Z,100341.19
2022-10-13T09:30:38.487Z,100347.78
2022-10-13T09:33:08.897Z,100351.72
2022-10-13T09:35:37.067Z,100356.22
2022-10-13T09:38:17.642Z,100358.47
2022-10-13T09:41:24.962Z,100358.91
2022-10-13T09:43:51.519Z,100364.66
2022-10-13T09:46:32.951Z,100364.69
2022-10-13T09:49:19.713Z,100359.19
2022-10-13T09:51:47.057Z,100361.28
2022-10-13T09:54:34.912Z,100356.38
2022-10-13T09:57:05.455Z,100355.97
2022-10-13T09:59:35.921Z,100358.47
2022-10-13T10:02:26.663Z,100354.41
2022-10-13T10:04:55.164Z,100354.53
2022-10-13T10:07:25.873Z,100345.53
2022-10-13T10:09:58.458Z,100348.19
2022-10-13T10:12:29.346Z,100343.84
2022-10-13T10:14:56.047Z,100348.19
2022-10-13T10:17:37.171Z,100352.16
2022-10-13T10:20:22.501Z,100350.88
2022-10-13T10:22:58.005Z,100351.16
2022-10-13T10:25:52.349Z,100355.97
2022-10-13T10:28:58.162Z,100346.69
2022-10-13T10:31:33.698Z,100342.91
2022-10-13T10:34:22.212Z,100340.66
2022-10-13T10:36:48.811Z,100346.94
2022-10-13T10:39:18.429Z,100346.94
2022-10-13T10:41:54.317Z,100346.25
2022-10-13T10:44:36.739Z,100342.75
2022-10-13T10:47:19.705Z,100330.53
2022-10-13T10:49:50.861Z,100326.59
2022-10-13T10:52:23.584Z,100324.91
2022-10-13T10:55:28.833Z,100309.34
2022-10-13T10:58:20.960Z,100299.63
2022-10-13T11:01:13.909Z,100290.91
2022-10-13T11:04:36.993Z,100296.53
2022-10-13T11:07:04.162Z,100303.41
2022-10-13T11:09:42.829Z,100300.16
2022-10-13T11:12:22.212Z,100299.19
2022-10-13T11:14:55.213Z,100301.56
2022-10-13T11:17:31.434Z,100294.38
2022-10-13T11:19:59.164Z,100300.28
2022-10-13T11:22:27.075Z,100298.28
2022-10-13T11:25:00.199Z,100281.59
2022-10-13T11:27:27.766Z,100277.72
2022-10-13T11:29:56.274Z,100287.91
2022-10-13T11:32:26.204Z,100282.28
2022-10-13T11:35:05.086Z,100275.28
2022-10-13T11:38:09.261Z,100268.53
2022-10-13T11:41:22.550Z,100249.72
2022-10-13T11:44:03.844Z,100241.56
2022-10-13T11:46:53.301Z,100238.16
2022-10-13T11:49:38.665Z,100237.66
2022-10-13T11:52:19.724Z,100228.34
2022-10-13T11:54:49.246Z,100235.88
2022-10-13T11:57:24.886Z,100230.06
2022-10-13T11:59:55.380Z,100236.81
2022-10-13T12:02:51.911Z,100224.72
2022-10-13T12:05:28.175Z,100221.06
2022-10-13T12:07:57.419Z,100217.25
2022-10-13T12:10:31.845Z,100214.72
2022-10-13T12:13:01.038Z,100220.63
2022-10-13T12:15:33.990Z,100217.97
2022-10-13T12:18:00.772Z,100210.78
2022-10-13T12:20:32.114Z,100212.00
2022-10-13T12:22:58.804Z,100206.34
2022-10-13T12:25:30.231Z,100209.84
2022-10-13T12:28:00.989Z,100200.56
2022-10-13T12:30:36.321Z,100191.69
2022-10-13T12:33:04.785Z,100191.41
2022-10-13T12:35:33.472Z,100187.75
2022-10-13T12:38:06.922Z,100182.56
2022-10-13T12:40:35.145Z,100184.25
2022-10-13T12:43:04.113Z,100178.06
2022-10-13T12:45:32.733Z,100182.56
2022-10-13T12:47:59.491Z,100175.50
2022-10-13T12:50:28.961Z,100171.72
2022-10-13T12:53:08.354Z,100166.44
2022-10-13T12:55:38.266Z,100163.44
2022-10-13T12:58:05.025Z,100171.47
2022-10-13T13:00:31.781Z,100165.28
2022-10-13T13:03:03.745Z,100170.78
2022-10-13T13:05:50.827Z,100175.28
2022-10-13T13:08:29.786Z,100171.09
2022-10-13T13:10:59.390Z,100166.66
2022-10-13T13:13:26.993Z,100167.22
2022-10-13T13:15:54.379Z,100169.59
2022-10-13T13:18:27.009Z,100161.88
2022-10-13T13:20:54.282Z,100164.94
2022-10-13T13:23:21.878Z,100162.94
2022-10-13T13:26:00.266Z,100165.22
2022-10-13T13:28:31.654Z,100160.44
2022-10-13T13:31:01.996Z,100158.28
2022-10-13T13:33:28.697Z,100155.47
2022-10-13T13:35:58.569Z,100161.50
2022-10-13T13:38:25.205Z,100156.16
2022-10-13T13:40:51.890Z,100153.16
2022-10-13T13:43:18.571Z,100155.84
2022-10-13T13:45:45.515Z,100154.00
2022-10-13T13:48:12.957Z,100155.66
2022-10-13T13:50:40.321Z,100158.34
2022-10-13T13:53:07.468Z,100148.34
2022-10-13T13:55:34.210Z,100144.00
2022-10-13T13:58:01.402Z,100144.69
2022-10-13T14:00:28.102Z,100146.22
2022-10-13T14:02:56.243Z,100147.88
2022-10-13T14:05:23.568Z,100154.22
2022-10-13T14:07:53.521Z,100144.38
2022-10-13T14:10:20.267Z,100147.03
2022-10-13T14:12:47.234Z,100145.19
2022-10-13T14:15:13.973Z,100147.03
2022-10-13T14:17:40.663Z,100142.53
2022-10-13T14:20:07.771Z,100144.38
2022-10-13T14:22:38.718Z,100140.69
2022-10-13T14:25:06.847Z,100125.66
2022-10-13T14:30:59.179Z,100114.78
2022-10-13T14:33:26.599Z,100102.28
2022-10-13T14:35:59.751Z,100095.41
2022-10-13T14:38:26.706Z,100086.06
2022-10-13T14:40:53.561Z,100099.97
2022-10-13T14:43:20.366Z,100100.66
2022-10-13T14:45:47.409Z,100116.53
2022-10-13T14:48:15.405Z,100117.22
2022-10-13T14:50:42.124Z,100122.41
2022-10-13T14:53:11.331Z,100108.88
2022-10-13T14:55:37.992Z,100116.75
2022-10-13T14:58:04.778Z,100112.25
2022-10-13T15:00:31.562Z,100110.25
2022-10-13T15:02:58.745Z,100108.56
2022-10-13T15:05:25.479Z,100108.56
2022-10-13T15:07:52.216Z,100110.41
2022-10-13T15:10:18.939Z,100129.28
2022-10-13T15:12:45.652Z,100126.75
2022-10-13T15:15:12.603Z,100125.09
2022-10-13T15:17:39.361Z,100124.41
2022-10-13T15:20:06.770Z,100126.25
2022-10-13T15:22:33.558Z,100123.72
2022-10-13T15:25:00.302Z,100130.91
2022-10-13T15:27:27.296Z,100127.41
2022-10-13T15:29:54.013Z,100129.38
2022-10-13T15:32:21.712Z,100124.19
2022-10-13T15:34:54.692Z,100122.53
2022-10-13T15:37:21.381Z,100120.81
2022-10-13T15:39:51.937Z,100124.50
2022-10-13T15:42:21.705Z,100119.16
2022-10-13T15:45:08.642Z,100121.00
2022-10-13T15:47:36.446Z,100111.28
2022-10-13T15:50:03.772Z,100116.47
2022-10-13T15:52:34.717Z,100122.81
2022-10-13T15:55:01.908Z,100121.97
2022-10-13T15:57:28.578Z,100120.31
2022-10-13T15:59:55.262Z,100115.94
2022-10-13T16:02:24.116Z,100118.59
2022-10-13T16:04:56.649Z,100116.94
2022-10-13T16:07:23.361Z,100119.63
2022-10-13T16:09:50.003Z,100111.75
2022-10-13T16:12:16.762Z,100110.91
2022-10-13T16:14:43.539Z,100105.72
2022-10-13T16:17:10.209Z,100103.06
2022-10-13T16:19:36.854Z,100112.88
2022-10-13T16:22:03.954Z,100110.22
2022-10-13T16:24:30.700Z,100124.44
2022-10-13T16:26:57.421Z,100105.03
2022-10-13T16:29:24.912Z,100110.38
2022-10-13T16:31:51.647Z,100113.91
2022-10-13T16:34:18.446Z,100114.03
2022-10-13T16:36:45.156Z,100105.19
2022-10-13T16:39:11.854Z,100123.91
2022-10-13T16:41:39.872Z,100108.03
2022-10-13T16:44:06.628Z,100106.19
2022-10-13T16:46:33.402Z,100105.38
2022-10-13T16:49:00.331Z,100102.84
2022-10-13T16:51:27.977Z,100105.50
2022-10-13T16:54:01.193Z,100111.84
2022-10-13T16:56:31.072Z,100113.00
2022-10-13T16:58:59.928Z,100113.00
2022-10-13T17:01:27.677Z,100116.66
2022-10-13T17:03:54.943Z,100115.97
2022-10-13T17:06:23.768Z,100109.97
2022-10-13T17:09:00.636Z,100108.69
2022-10-13T17:11:29.910Z,100108.69
2022-10-13T17:13:57.811Z,100112.50
2022-10-13T17:16:25.299Z,100113.38
2022-10-13T17:18:52.132Z,100115.19
2022-10-13T17:21:21.051Z,100120.69
2022-10-13T17:23:49.016Z,100125.22
2022-10-13T17:26:17.194Z,100111.84
2022-10-13T17:28:44.922Z,100112.31
2022-10-13T17:31:14.384Z,100110.31
2022-10-13T17:33:41.746Z,100112.13
2022-10-13T17:36:12.809Z,100112.44
2022-10-13T17:38:39.718Z,100116.66
2022-10-13T17:41:07.965Z,100119.31
2022-10-13T17:43:37.594Z,100114.97
2022-10-13T17:46:37.288Z,100124.91
2022-10-13T17:49:06.358Z,100123.31
2022-10-13T17:51:33.341Z,100126.81
2022-10-13T17:54:00.438Z,100133.13
2022-10-13T17:56:28.215Z,100131.59
2022-10-13T17:58:55.173Z,100136.28
2022-10-13T18:01:25.482Z,100131.91
2022-10-13T18:03:57.772Z,100131.09
2022-10-13T18:06:43.739Z,100127.56
2022-10-13T18:09:11.640Z,100127.88
2022-10-13T18:11:39.235Z,100117.50
2022-10-13T18:14:06.240Z,100113.84
2022-10-13T18:16:33.156Z,100115.69
2022-10-13T18:18:59.997Z,100117.19
2022-10-13T18:21:26.811Z,100113.00
2022-10-13T18:23:55.570Z,100112.00
2022-10-13T18:26:22.491Z,100121.03
2022-10-13T18:28:49.659Z,100123.69
2022-10-13T18:31:27.926Z,100126.81
2022-10-13T18:34:07.866Z,100110.16
2022-10-13T18:36:40.038Z,100113.66
2022-10-13T18:39:11.591Z,100118.88
2022-10-13T18:41:39.285Z,100116.06
2022-10-13T18:44:06.868Z,100112.38
2022-10-13T18:46:34.597Z,100109.84
2022-10-13T18:49:02.642Z,100116.19
2022-10-13T18:51:35.678Z,100112.84
2022-10-13T18:54:03.186Z,100104.81
2022-10-13T18:56:32.982Z,100111.00
2022-10-13T18:59:01.882Z,100108.19
2022-10-13T19:01:31.243Z,100115.06
2022-10-13T19:03:58.000Z,100108.88
2022-10-13T19:06:27.239Z,100124.72
2022-10-13T19:09:00.527Z,100115.88
2022-10-13T19:11:28.490Z,100122.22
2022-10-13T19:13:55.471Z,100121.53
2022-10-13T19:16:23.733Z,100125.03
2022-10-13T19:18:51.163Z,100120.72
2022-10-13T19:21:19.568Z,100119.88
2022-10-13T19:23:46.373Z,100120.84
2022-10-13T19:26:22.410Z,100121.16
2022-10-13T19:28:50.358Z,100118.50
2022-10-13T19:31:20.111Z,100120.47
2022-10-13T19:33:47.873Z,100114.44
2022-10-13T19:36:45.093Z,100116.50
2022-10-13T19:39:16.037Z,100113.91
2022-10-13T19:41:44.534Z,100116.44
2022-10-13T19:44:11.394Z,100118.94
2022-10-13T19:46:39.565Z,100130.63
2022-10-13T19:49:06.280Z,100126.13
2022-10-13T19:51:34.011Z,100132.28
2022-10-13T19:54:01.482Z,100124.28
2022-10-13T19:56:33.848Z,100120.78
2022-10-13T19:59:01.743Z,100122.94
2022-10-13T20:01:28.611Z,100120.41
2022-10-13T20:03:57.669Z,100124.72
2022-10-13T20:06:24.409Z,100123.19
2022-10-13T20:08:51.330Z,100129.41
2022-10-13T20:11:23.905Z,100120.41
2022-10-13T20:13:51.106Z,100125.47
2022-10-13T20:16:19.806Z,100129.84
2022-10-13T20:18:51.658Z,100127.63
2022-10-13T20:21:18.714Z,100122.81
2022-10-13T20:23:45.603Z,100123.81
2022-10-13T20:26:12.823Z,100130.69
2022-10-13T20:28:43.001Z,100133.50
2022-10-13T20:31:12.567Z,100135.50
2022-10-13T20:33:39.615Z,100132.66
2022-10-13T20:36:08.876Z,100143.66
2022-10-13T20:38:36.422Z,100145.50
2022-10-13T20:41:05.001Z,100147.16
2022-10-13T20:43:31.846Z,100146.47
2022-10-13T20:46:05.882Z,100141.88
2022-10-13T20:48:57.749Z,100142.00
2022-10-13T20:51:22.335Z,100130.63
2022-10-13T20:53:49.162Z,100133.28
2022-10-13T20:56:19.110Z,100133.13
2022-10-13T20:58:46.651Z,100130.16
2022-10-13T21:01:13.847Z,100133.66
2022-10-13T21:03:40.989Z,100127.50
2022-10-13T21:06:11.202Z,100125.09
2022-10-13T21:08:37.925Z,100126.63
2022-10-13T21:11:09.845Z,100128.63
2022-10-13T21:13:37.605Z,100135.50
2022-10-13T21:16:16.353Z,100126.09
2022-10-13T21:18:50.555Z,100129.31
2022-10-13T21:21:22.766Z,100126.19
2022-10-13T21:24:02.861Z,100127.94
2022-10-13T21:26:31.114Z,100137.03
2022-10-13T21:28:58.424Z,100132.84
2022-10-13T21:31:25.745Z,100135.34
2022-10-13T21:33:53.424Z,100141.50
2022-10-13T21:36:28.820Z,100149.44
2022-10-13T21:39:00.606Z,100142.97
2022-10-13T21:41:28.203Z,100149.00
2022-10-13T21:43:55.237Z,100149.69
2022-10-13T21:46:21.925Z,100137.31
2022-10-13T21:48:54.299Z,100142.50
2022-10-13T21:51:23.822Z,100132.84
2022-10-13T21:53:58.444Z,100131.31
2022-10-13T21:56:26.154Z,100138.00
2022-10-13T21:58:53.778Z,100136.16
2022-10-13T22:01:21.105Z,100140.22
2022-10-13T22:03:48.420Z,100135.72
2022-10-13T22:06:19.665Z,100134.59
2022-10-13T22:08:48.598Z,100132.91
2022-10-13T22:11:21.884Z,100138.09
2022-10-13T22:13:48.811Z,100136.28
2022-10-13T22:16:19.107Z,100144.13
2022-10-13T22:18:46.663Z,100148.63
2022-10-13T22:21:15.991Z,100149.47
2022-10-13T22:23:43.120Z,100143.28
2022-10-13T22:26:10.573Z,100150.16
2022-10-13T22:28:37.994Z,100141.44
2022-10-13T22:31:10.575Z,100145.25
2022-10-13T22:33:38.594Z,100144.94
2022-10-13T22:36:10.152Z,100147.63
2022-10-13T22:38:36.855Z,100144.81
2022-10-13T22:41:05.501Z,100144.81
2022-10-13T22:43:32.785Z,100145.66
2022-10-13T22:46:11.885Z,100147.34
2022-10-13T22:48:40.917Z,100148.19
2022-10-13T22:51:09.710Z,100142.97
2022-10-13T22:53:36.738Z,100148.19
2022-10-13T22:56:11.650Z,100140.63
2022-10-13T22:58:38.587Z,100139.47
2022-10-13T23:01:11.734Z,100146.09
2022-10-13T23:03:38.591Z,100139.75
2022-10-13T23:06:06.709Z,100142.59
2022-10-13T23:08:34.350Z,100144.13
2022-10-13T23:11:01.170Z,100139.78
2022-10-13T23:13:27.967Z,100122.94
2022-10-13T23:16:09.315Z,100129.84
2022-10-13T23:18:38.218Z,100131.91
2022-10-13T23:21:10.771Z,100132.22
2022-10-13T23:23:37.819Z,100127.56
2022-10-13T23:26:15.440Z,100121.00
2022-10-13T23:28:42.927Z,100125.59
2022-10-13T23:31:12.704Z,100128.09
2022-10-13T23:33:39.893Z,100131.78
2022-10-13T23:36:07.202Z,100125.44
2022-10-13T23:38:34.517Z,100126.44
2022-10-13T23:41:09.695Z,100121.69
2022-10-13T23:43:38.406Z,100124.91
2022-10-13T23:46:05.339Z,100128.72
2022-10-13T23:48:31.972Z,100131.38
2022-10-13T23:50:58.674Z,100127.88
2022-10-13T23:53:25.415Z,100126.19
2022-10-13T23:55:52.062Z,100124.34
2022-10-13T23:58:25.258Z,100120.84
