createdAt,value
2017-02-03T00:00:23.674Z,3.7
2017-02-03T00:01:04.341Z,3.58
2017-02-03T00:01:45.035Z,3.59
2017-02-03T00:02:25.624Z,3.6
2017-02-03T00:03:06.176Z,3.59
2017-02-03T00:03:46.853Z,3.6
2017-02-03T00:04:27.505Z,3.51
2017-02-03T00:05:08.147Z,3.63
2017-02-03T00:05:48.798Z,3.65
2017-02-03T00:06:29.476Z,3.58
2017-02-03T00:07:10.203Z,3.66
2017-02-03T00:07:50.853Z,3.63
2017-02-03T00:08:31.497Z,3.58
2017-02-03T00:09:12.066Z,3.6
2017-02-03T00:09:52.728Z,3.59
2017-02-03T00:10:33.458Z,3.63
2017-02-03T00:11:14.017Z,3.58
2017-02-03T00:11:54.672Z,3.59
2017-02-03T00:12:35.415Z,3.62
2017-02-03T00:13:16.848Z,3.73
2017-02-03T00:13:57.570Z,3.65
2017-02-03T00:14:38.296Z,3.7
2017-02-03T00:15:18.860Z,3.69
2017-02-03T00:15:59.513Z,3.68
2017-02-03T00:16:40.152Z,3.66
2017-02-03T00:17:20.717Z,3.69
2017-02-03T00:18:01.383Z,3.7
2017-02-03T00:18:42.114Z,3.74
2017-02-03T00:19:22.764Z,3.66
2017-02-03T00:20:03.413Z,3.73
2017-02-03T00:20:44.070Z,3.7
2017-02-03T00:21:24.827Z,3.7
2017-02-03T00:22:06.504Z,3.74
2017-02-03T00:22:47.155Z,3.66
2017-02-03T00:23:27.713Z,3.78
2017-02-03T00:24:08.361Z,3.84
2017-02-03T00:24:49.064Z,3.78
2017-02-03T00:25:29.642Z,3.87
2017-02-03T00:26:10.323Z,3.84
2017-02-03T00:26:50.907Z,3.86
2017-02-03T00:27:31.644Z,3.84
2017-02-03T00:28:12.329Z,3.88
2017-02-03T00:28:53.041Z,3.83
2017-02-03T00:29:33.706Z,3.87
2017-02-03T00:30:14.380Z,3.91
2017-02-03T00:30:55.115Z,3.84
2017-02-03T00:31:35.783Z,3.87
2017-02-03T00:32:16.403Z,3.91
2017-02-03T00:32:57.078Z,3.99
2017-02-03T00:33:37.755Z,3.95
2017-02-03T00:34:18.463Z,3.91
2017-02-03T00:34:59.036Z,3.83
2017-02-03T00:35:39.634Z,3.92
2017-02-03T00:36:20.256Z,3.88
2017-02-03T00:37:00.918Z,3.94
2017-02-03T00:37:41.635Z,3.84
2017-02-03T00:38:22.226Z,3.91
2017-02-03T00:39:02.827Z,3.91
2017-02-03T00:39:43.558Z,3.88
2017-02-03T00:40:24.237Z,3.86
2017-02-03T00:41:04.811Z,3.92
2017-02-03T00:41:45.557Z,3.95
2017-02-03T00:42:26.253Z,3.91
2017-02-03T00:43:06.949Z,3.88
2017-02-03T00:43:47.531Z,3.92
2017-02-03T00:44:28.262Z,3.92
2017-02-03T00:45:08.908Z,3.88
2017-02-03T00:45:49.479Z,3.91
2017-02-03T00:46:30.231Z,3.92
2017-02-03T00:47:10.968Z,3.91
2017-02-03T00:47:51.554Z,3.88
2017-02-03T00:48:32.299Z,3.86
2017-02-03T00:49:13.050Z,3.88
2017-02-03T00:49:53.687Z,3.88
2017-02-03T00:50:34.349Z,3.92
2017-02-03T00:51:15.040Z,3.95
2017-02-03T00:51:55.758Z,3.81
2017-02-03T00:52:36.518Z,3.8
2017-02-03T00:53:17.299Z,3.84
2017-02-03T00:53:57.921Z,3.87
2017-02-03T00:54:38.580Z,3.87
2017-02-03T00:55:19.328Z,3.87
2017-02-03T00:55:59.986Z,3.86
2017-02-03T00:56:40.636Z,3.83
2017-02-03T00:57:21.277Z,3.81
2017-02-03T00:58:01.942Z,3.77
2017-02-03T00:58:42.631Z,3.76
2017-02-03T00:59:24.357Z,3.86
2017-02-03T01:00:04.937Z,3.77
2017-02-03T01:00:45.678Z,3.76
2017-02-03T01:01:26.266Z,3.73
2017-02-03T01:02:06.920Z,3.69
2017-02-03T01:02:47.625Z,3.78
2017-02-03T01:03:28.199Z,3.65
2017-02-03T01:04:08.950Z,3.68
2017-02-03T01:04:49.640Z,3.59
2017-02-03T01:05:30.339Z,3.55
2017-02-03T01:06:10.931Z,3.68
2017-02-03T01:06:51.662Z,3.62
2017-02-03T01:07:32.347Z,3.62
2017-02-03T01:08:12.938Z,3.56
2017-02-03T01:08:53.609Z,3.56
2017-02-03T01:09:34.244Z,3.53
2017-02-03T01:10:14.972Z,3.55
2017-02-03T01:10:55.536Z,3.55
2017-02-03T01:11:36.274Z,3.51
2017-02-03T01:12:16.968Z,3.58
2017-02-03T01:12:57.539Z,3.5
2017-02-03T01:13:38.294Z,3.58
2017-02-03T01:14:18.950Z,3.51
2017-02-03T01:14:59.706Z,3.56
2017-02-03T01:15:40.451Z,3.53
2017-02-03T01:16:21.096Z,3.55
2017-02-03T01:17:01.765Z,3.53
2017-02-03T01:17:42.525Z,3.59
2017-02-03T01:18:23.271Z,3.58
2017-02-03T01:19:03.914Z,3.56
2017-02-03T01:19:44.579Z,3.6
2017-02-03T01:20:25.331Z,3.51
2017-02-03T01:21:05.989Z,3.6
2017-02-03T01:21:46.642Z,3.5
2017-02-03T01:22:27.411Z,3.62
2017-02-03T01:23:08.161Z,3.6
2017-02-03T01:23:48.843Z,3.66
2017-02-03T01:24:29.405Z,3.5
2017-02-03T01:25:09.970Z,3.62
2017-02-03T01:25:50.661Z,3.58
2017-02-03T01:26:31.352Z,3.63
2017-02-03T01:27:12.054Z,3.63
2017-02-03T01:27:52.637Z,3.62
2017-02-03T01:28:33.295Z,3.56
2017-02-03T01:29:14.131Z,3.55
2017-02-03T01:29:54.775Z,3.58
2017-02-03T01:30:35.453Z,3.58
2017-02-03T01:31:16.205Z,3.59
2017-02-03T01:31:56.961Z,3.56
2017-02-03T01:32:37.709Z,3.6
2017-02-03T01:33:18.471Z,3.63
2017-02-03T01:33:59.214Z,3.56
2017-02-03T01:34:39.965Z,3.58
2017-02-03T01:35:20.618Z,3.62
2017-02-03T01:36:01.377Z,3.53
2017-02-03T01:36:43.050Z,3.6
2017-02-03T01:37:23.813Z,3.5
2017-02-03T01:38:04.464Z,3.5
2017-02-03T01:38:45.217Z,3.59
2017-02-03T01:39:25.978Z,3.58
2017-02-03T01:40:06.633Z,3.59
2017-02-03T01:40:47.280Z,3.6
2017-02-03T01:41:28.041Z,3.6
2017-02-03T01:42:08.777Z,3.51
2017-02-03T01:42:49.452Z,3.53
2017-02-03T01:43:30.214Z,3.5
2017-02-03T01:44:11.873Z,3.58
2017-02-03T01:44:52.620Z,3.58
2017-02-03T01:45:33.285Z,3.51
2017-02-03T01:46:14.048Z,3.56
2017-02-03T01:46:54.797Z,3.47
2017-02-03T01:47:35.547Z,3.55
2017-02-03T01:48:16.299Z,3.58
2017-02-03T01:48:57.980Z,3.53
2017-02-03T01:49:38.740Z,3.53
2017-02-03T01:50:19.495Z,3.6
2017-02-03T01:51:00.234Z,3.5
2017-02-03T01:51:40.913Z,3.63
2017-02-03T01:52:21.661Z,3.63
2017-02-03T01:53:02.419Z,3.56
2017-02-03T01:53:43.102Z,3.56
2017-02-03T01:54:23.695Z,3.6
2017-02-03T01:55:04.258Z,3.56
2017-02-03T01:55:44.932Z,3.63
2017-02-03T01:56:25.610Z,3.65
2017-02-03T01:57:06.206Z,3.56
2017-02-03T01:57:46.763Z,3.6
2017-02-03T01:58:27.434Z,3.6
2017-02-03T01:59:08.800Z,3.58
2017-02-03T01:59:49.441Z,3.66
2017-02-03T02:00:30.112Z,3.65
2017-02-03T02:01:10.768Z,3.7
2017-02-03T02:01:51.402Z,3.65
2017-02-03T02:02:32.053Z,3.73
2017-02-03T02:03:12.726Z,3.69
2017-02-03T02:03:53.345Z,3.73
2017-02-03T02:04:33.921Z,3.74
2017-02-03T02:05:14.572Z,3.83
2017-02-03T02:05:55.202Z,3.81
2017-02-03T02:06:35.784Z,3.76
2017-02-03T02:07:16.460Z,3.76
2017-02-03T02:07:57.060Z,3.86
2017-02-03T02:08:37.633Z,3.86
2017-02-03T02:09:18.287Z,3.77
2017-02-03T02:09:58.879Z,3.73
2017-02-03T02:10:39.475Z,3.84
2017-02-03T02:11:20.030Z,3.76
2017-02-03T02:12:00.721Z,3.87
2017-02-03T02:12:41.394Z,3.83
2017-02-03T02:13:21.990Z,3.84
2017-02-03T02:14:02.551Z,3.74
2017-02-03T02:14:43.201Z,3.86
2017-02-03T02:15:23.844Z,3.68
2017-02-03T02:16:04.505Z,3.83
2017-02-03T02:16:45.154Z,3.69
2017-02-03T02:17:25.820Z,3.78
2017-02-03T02:18:06.485Z,3.8
2017-02-03T02:18:47.160Z,3.77
2017-02-03T02:19:27.759Z,3.77
2017-02-03T02:20:08.329Z,3.8
2017-02-03T02:20:48.978Z,3.86
2017-02-03T02:21:29.593Z,3.81
2017-02-03T02:22:10.186Z,3.78
2017-02-03T02:22:50.767Z,3.81
2017-02-03T02:23:31.411Z,3.76
2017-02-03T02:24:12.048Z,3.78
2017-02-03T02:24:53.636Z,3.76
2017-02-03T02:25:34.289Z,3.78
2017-02-03T02:26:14.942Z,3.7
2017-02-03T02:26:55.628Z,3.76
2017-02-03T02:27:36.250Z,3.7
2017-02-03T02:28:16.898Z,3.74
2017-02-03T02:28:57.551Z,3.8
2017-02-03T02:29:38.208Z,3.7
2017-02-03T02:30:18.857Z,3.73
2017-02-03T02:30:59.508Z,3.74
2017-02-03T02:31:41.234Z,3.73
2017-02-03T02:32:21.841Z,3.76
2017-02-03T02:33:02.490Z,3.66
2017-02-03T02:33:43.145Z,3.68
2017-02-03T02:34:23.806Z,3.68
2017-02-03T02:35:05.482Z,3.73
2017-02-03T02:35:47.155Z,3.7
2017-02-03T02:36:28.830Z,3.77
2017-02-03T02:37:09.482Z,3.69
2017-02-03T02:37:52.130Z,3.7
2017-02-03T02:38:32.733Z,3.68
2017-02-03T02:39:13.370Z,3.76
2017-02-03T02:39:53.930Z,3.7
2017-02-03T02:40:34.591Z,3.66
2017-02-03T02:41:15.223Z,3.63
2017-02-03T02:41:55.788Z,3.77
2017-02-03T02:42:36.437Z,3.76
2017-02-03T02:43:17.081Z,3.69
2017-02-03T02:43:57.733Z,3.7
2017-02-03T02:44:38.384Z,3.73
2017-02-03T02:45:19.036Z,3.69
2017-02-03T02:45:59.688Z,3.7
2017-02-03T02:46:40.342Z,3.68
2017-02-03T02:47:20.996Z,3.65
2017-02-03T02:48:01.647Z,3.7
2017-02-03T02:48:42.215Z,3.7
2017-02-03T02:49:24.818Z,3.69
2017-02-03T02:50:05.398Z,3.69
2017-02-03T02:50:46.000Z,3.69
2017-02-03T02:51:26.566Z,3.69
2017-02-03T02:52:07.221Z,3.65
2017-02-03T02:52:47.804Z,3.68
2017-02-03T02:53:28.406Z,3.6
2017-02-03T02:54:08.959Z,3.69
2017-02-03T02:54:49.628Z,3.66
2017-02-03T02:55:30.212Z,3.68
2017-02-03T02:56:10.812Z,3.73
2017-02-03T02:56:51.386Z,3.69
2017-02-03T02:57:32.031Z,3.65
2017-02-03T02:58:12.628Z,3.73
2017-02-03T02:58:53.220Z,3.78
2017-02-03T02:59:33.789Z,3.76
2017-02-03T03:00:14.442Z,3.66
2017-02-03T03:00:55.052Z,3.7
2017-02-03T03:01:35.624Z,3.76
2017-02-03T03:02:17.220Z,3.73
2017-02-03T03:02:57.812Z,3.7
2017-02-03T03:03:38.406Z,3.83
2017-02-03T03:04:19.058Z,3.69
2017-02-03T03:04:59.711Z,3.7
2017-02-03T03:05:40.364Z,3.7
2017-02-03T03:06:22.043Z,3.77
2017-02-03T03:07:02.690Z,3.73
2017-02-03T03:07:43.345Z,3.76
2017-02-03T03:08:23.997Z,3.69
2017-02-03T03:09:04.587Z,3.68
2017-02-03T03:09:45.216Z,3.77
2017-02-03T03:10:25.812Z,3.74
2017-02-03T03:11:06.510Z,3.73
2017-02-03T03:11:47.074Z,3.76
2017-02-03T03:12:27.737Z,3.7
2017-02-03T03:13:08.418Z,3.83
2017-02-03T03:13:49.017Z,3.84
2017-02-03T03:14:29.669Z,3.77
2017-02-03T03:15:10.325Z,3.81
2017-02-03T03:15:50.980Z,3.74
2017-02-03T03:16:31.635Z,3.76
2017-02-03T03:17:12.280Z,3.77
2017-02-03T03:17:52.936Z,3.81
2017-02-03T03:18:33.511Z,3.81
2017-02-03T03:19:14.178Z,3.83
2017-02-03T03:19:54.849Z,3.76
2017-02-03T03:20:35.420Z,3.78
2017-02-03T03:21:16.071Z,3.7
2017-02-03T03:21:57.680Z,3.76
2017-02-03T03:22:38.269Z,3.7
2017-02-03T03:23:19.920Z,3.76
2017-02-03T03:24:00.518Z,3.74
2017-02-03T03:24:42.139Z,3.78
2017-02-03T03:25:22.704Z,3.77
2017-02-03T03:26:03.353Z,3.76
2017-02-03T03:26:43.946Z,3.76
2017-02-03T03:27:24.511Z,3.77
2017-02-03T03:28:06.176Z,3.78
2017-02-03T03:28:48.817Z,3.77
2017-02-03T03:29:29.459Z,3.83
2017-02-03T03:30:11.138Z,3.78
2017-02-03T03:30:51.824Z,3.83
2017-02-03T03:31:32.444Z,3.77
2017-02-03T03:32:13.108Z,3.76
2017-02-03T03:32:53.748Z,3.83
2017-02-03T03:33:34.328Z,3.78
2017-02-03T03:34:14.982Z,3.81
2017-02-03T03:34:55.549Z,3.8
2017-02-03T03:35:36.181Z,3.7
2017-02-03T03:36:16.812Z,3.78
2017-02-03T03:36:57.380Z,3.86
2017-02-03T03:37:38.060Z,3.81
2017-02-03T03:38:18.604Z,3.86
2017-02-03T03:38:59.169Z,3.81
2017-02-03T03:39:39.788Z,3.78
2017-02-03T03:40:20.436Z,3.8
2017-02-03T03:41:00.984Z,3.78
2017-02-03T03:41:42.670Z,3.77
2017-02-03T03:42:24.353Z,3.8
2017-02-03T03:43:04.940Z,3.76
2017-02-03T03:43:45.555Z,3.73
2017-02-03T03:44:26.201Z,3.69
2017-02-03T03:45:06.870Z,3.68
2017-02-03T03:45:47.555Z,3.74
2017-02-03T03:46:28.199Z,3.77
2017-02-03T03:47:08.865Z,3.74
2017-02-03T03:47:49.512Z,3.74
2017-02-03T03:48:30.173Z,3.69
2017-02-03T03:49:10.864Z,3.69
2017-02-03T03:49:51.437Z,3.68
2017-02-03T03:50:32.084Z,3.68
2017-02-03T03:51:13.807Z,3.76
2017-02-03T03:51:54.499Z,3.78
2017-02-03T03:52:35.073Z,3.73
2017-02-03T03:53:15.725Z,3.74
2017-02-03T03:53:56.308Z,3.7
2017-02-03T03:54:36.957Z,3.66
2017-02-03T03:55:17.613Z,3.6
2017-02-03T03:55:58.267Z,3.69
2017-02-03T03:56:38.915Z,3.66
2017-02-03T03:57:19.568Z,3.69
2017-02-03T03:58:00.221Z,3.69
2017-02-03T03:58:40.882Z,3.68
2017-02-03T03:59:21.527Z,3.69
2017-02-03T04:00:02.186Z,3.62
2017-02-03T04:00:43.859Z,3.69
2017-02-03T04:01:24.440Z,3.66
2017-02-03T04:02:05.037Z,3.69
2017-02-03T04:02:46.709Z,3.63
2017-02-03T04:03:27.357Z,3.59
2017-02-03T04:04:07.943Z,3.62
2017-02-03T04:04:48.542Z,3.58
2017-02-03T04:05:29.130Z,3.63
2017-02-03T04:06:09.760Z,3.65
2017-02-03T04:06:51.380Z,3.56
2017-02-03T04:07:31.971Z,3.59
2017-02-03T04:08:12.566Z,3.63
2017-02-03T04:08:53.190Z,3.58
2017-02-03T04:09:34.806Z,3.6
2017-02-03T04:10:15.406Z,3.58
2017-02-03T04:10:56.006Z,3.66
2017-02-03T04:11:36.618Z,3.69
2017-02-03T04:12:17.210Z,3.66
2017-02-03T04:12:57.812Z,3.68
2017-02-03T04:13:38.372Z,3.69
2017-02-03T04:14:19.066Z,3.66
2017-02-03T04:14:59.691Z,3.59
2017-02-03T04:15:40.321Z,3.63
2017-02-03T04:16:20.909Z,3.7
2017-02-03T04:17:01.526Z,3.76
2017-02-03T04:17:42.170Z,3.73
2017-02-03T04:18:22.830Z,3.66
2017-02-03T04:19:03.403Z,3.76
2017-02-03T04:19:44.064Z,3.77
2017-02-03T04:20:24.637Z,3.73
2017-02-03T04:21:05.212Z,3.76
2017-02-03T04:21:45.772Z,3.73
2017-02-03T04:22:26.355Z,3.73
2017-02-03T04:23:06.924Z,3.78
2017-02-03T04:23:48.593Z,3.7
2017-02-03T04:24:29.240Z,3.76
2017-02-03T04:25:09.899Z,3.81
2017-02-03T04:25:50.551Z,3.78
2017-02-03T04:26:31.180Z,3.76
2017-02-03T04:27:11.755Z,3.81
2017-02-03T04:27:52.403Z,3.77
2017-02-03T04:28:33.062Z,3.76
2017-02-03T04:29:13.709Z,3.78
2017-02-03T04:29:54.360Z,3.76
2017-02-03T04:30:36.042Z,3.74
2017-02-03T04:31:16.701Z,3.84
2017-02-03T04:31:57.349Z,3.81
2017-02-03T04:32:38.007Z,3.84
2017-02-03T04:33:18.659Z,3.87
2017-02-03T04:33:59.310Z,3.83
2017-02-03T04:34:39.955Z,3.87
2017-02-03T04:35:20.618Z,3.87
2017-02-03T04:36:01.252Z,3.88
2017-02-03T04:36:41.922Z,3.88
2017-02-03T04:37:22.555Z,3.77
2017-02-03T04:38:03.203Z,3.83
2017-02-03T04:38:43.773Z,3.83
2017-02-03T04:39:24.428Z,3.87
2017-02-03T04:40:05.109Z,3.84
2017-02-03T04:40:45.711Z,3.87
2017-02-03T04:41:26.265Z,3.84
2017-02-03T04:42:06.835Z,3.87
2017-02-03T04:42:47.410Z,3.87
2017-02-03T04:43:28.026Z,3.91
2017-02-03T04:44:08.616Z,3.96
2017-02-03T04:44:49.220Z,3.88
2017-02-03T04:45:29.804Z,3.84
2017-02-03T04:46:10.431Z,3.86
2017-02-03T04:46:51.031Z,3.92
2017-02-03T04:47:31.626Z,3.84
2017-02-03T04:48:12.205Z,3.91
2017-02-03T04:48:52.839Z,3.91
2017-02-03T04:49:33.443Z,3.91
2017-02-03T04:50:14.034Z,3.94
2017-02-03T04:50:54.602Z,4.02
2017-02-03T04:51:35.252Z,4.02
2017-02-03T04:52:15.846Z,3.99
2017-02-03T04:52:56.439Z,3.98
2017-02-03T04:53:37.016Z,4.01
2017-02-03T04:54:17.675Z,3.95
2017-02-03T04:54:58.327Z,3.94
2017-02-03T04:55:38.899Z,4.04
2017-02-03T04:56:19.517Z,3.92
2017-02-03T04:57:00.181Z,3.95
2017-02-03T04:57:40.812Z,3.96
2017-02-03T04:58:21.484Z,4.1
2017-02-03T04:59:02.133Z,4.04
2017-02-03T04:59:42.721Z,4.1
2017-02-03T05:00:23.315Z,4.1
2017-02-03T05:01:03.884Z,4.1
2017-02-03T05:01:44.548Z,4.1
2017-02-03T05:02:25.236Z,4.13
2017-02-03T05:03:05.825Z,4.06
2017-02-03T05:03:46.402Z,4.1
2017-02-03T05:04:27.044Z,4.1
2017-02-03T05:05:07.699Z,4.06
2017-02-03T05:05:48.351Z,4.13
2017-02-03T05:06:28.909Z,4.1
2017-02-03T05:07:09.570Z,4.14
2017-02-03T05:07:50.208Z,4.12
2017-02-03T05:08:30.868Z,4.1
2017-02-03T05:09:11.555Z,4.17
2017-02-03T05:09:53.175Z,4.1
2017-02-03T05:10:33.747Z,4.13
2017-02-03T05:11:14.394Z,4.14
2017-02-03T05:11:54.986Z,4.1
2017-02-03T05:12:36.607Z,4.12
2017-02-03T05:13:17.182Z,4.12
2017-02-03T05:13:57.839Z,4.13
2017-02-03T05:14:38.477Z,4.12
2017-02-03T05:15:19.130Z,4.12
2017-02-03T05:15:59.781Z,4.16
2017-02-03T05:16:40.432Z,4.1
2017-02-03T05:17:20.996Z,4.16
2017-02-03T05:18:01.658Z,4.1
2017-02-03T05:18:43.313Z,4.16
2017-02-03T05:19:23.947Z,4.16
2017-02-03T05:20:04.519Z,4.12
2017-02-03T05:20:45.175Z,4.12
2017-02-03T05:21:26.835Z,4.1
2017-02-03T05:22:07.407Z,4.13
2017-02-03T05:22:49.095Z,4.13
2017-02-03T05:23:29.713Z,4.19
2017-02-03T05:24:10.299Z,4.14
2017-02-03T05:24:50.942Z,4.16
2017-02-03T05:25:31.593Z,4.22
2017-02-03T05:26:12.235Z,4.24
2017-02-03T05:26:52.901Z,4.34
2017-02-03T05:27:33.560Z,4.32
2017-02-03T05:28:14.208Z,4.31
2017-02-03T05:28:54.859Z,4.35
2017-02-03T05:29:35.469Z,4.24
2017-02-03T05:30:16.042Z,4.37
2017-02-03T05:30:56.620Z,4.37
2017-02-03T05:31:37.266Z,4.4
2017-02-03T05:32:17.852Z,4.32
2017-02-03T05:32:58.447Z,4.34
2017-02-03T05:33:39.030Z,4.37
2017-02-03T05:34:19.674Z,4.38
2017-02-03T05:35:00.332Z,4.35
2017-02-03T05:35:40.976Z,4.45
2017-02-03T05:36:21.561Z,4.34
2017-02-03T05:37:02.130Z,4.44
2017-02-03T05:37:42.738Z,4.42
2017-02-03T05:38:23.398Z,4.42
2017-02-03T05:39:04.046Z,4.44
2017-02-03T05:39:44.708Z,4.52
2017-02-03T05:40:25.350Z,4.42
2017-02-03T05:41:06.019Z,4.52
2017-02-03T05:41:46.656Z,4.42
2017-02-03T05:42:27.223Z,4.49
2017-02-03T05:43:08.876Z,4.45
2017-02-03T05:43:49.528Z,4.44
2017-02-03T05:44:30.219Z,4.42
2017-02-03T05:45:10.826Z,4.45
2017-02-03T05:45:51.390Z,4.44
2017-02-03T05:46:32.048Z,4.52
2017-02-03T05:47:12.649Z,4.5
2017-02-03T05:47:53.333Z,4.45
2017-02-03T05:48:33.894Z,4.49
2017-02-03T05:49:14.546Z,4.55
2017-02-03T05:49:55.205Z,4.45
2017-02-03T05:50:35.851Z,4.55
2017-02-03T05:51:16.513Z,4.49
2017-02-03T05:51:57.164Z,4.55
2017-02-03T05:52:37.814Z,4.48
2017-02-03T05:53:18.458Z,4.5
2017-02-03T05:54:00.128Z,4.56
2017-02-03T05:54:40.775Z,4.56
2017-02-03T05:55:21.432Z,4.56
2017-02-03T05:56:02.087Z,4.58
2017-02-03T05:56:42.741Z,4.62
2017-02-03T05:57:23.395Z,4.55
2017-02-03T05:58:04.043Z,4.59
2017-02-03T05:58:44.688Z,4.62
2017-02-03T05:59:25.265Z,4.6
2017-02-03T06:00:05.920Z,4.59
2017-02-03T06:00:46.500Z,4.63
2017-02-03T06:01:27.097Z,4.6
2017-02-03T06:02:07.676Z,4.62
2017-02-03T06:02:48.328Z,4.7
2017-02-03T06:03:28.908Z,4.63
2017-02-03T06:04:09.504Z,4.67
2017-02-03T06:04:50.167Z,4.68
2017-02-03T06:05:30.832Z,4.68
2017-02-03T06:06:12.494Z,4.68
2017-02-03T06:06:53.147Z,4.75
2017-02-03T06:07:33.794Z,4.74
2017-02-03T06:08:15.478Z,4.77
2017-02-03T06:08:56.130Z,4.7
2017-02-03T06:09:36.789Z,4.77
2017-02-03T06:10:17.435Z,4.82
2017-02-03T06:10:58.089Z,4.82
2017-02-03T06:11:38.742Z,4.87
2017-02-03T06:12:19.394Z,4.75
2017-02-03T06:12:59.969Z,4.84
2017-02-03T06:13:40.592Z,4.8
2017-02-03T06:14:21.195Z,4.87
2017-02-03T06:15:02.844Z,4.86
2017-02-03T06:15:44.525Z,4.89
2017-02-03T06:16:25.180Z,4.9
2017-02-03T06:17:05.827Z,4.99
2017-02-03T06:17:46.475Z,4.87
2017-02-03T06:18:27.138Z,4.94
2017-02-03T06:19:08.812Z,4.94
2017-02-03T06:19:50.482Z,4.96
2017-02-03T06:20:31.144Z,5.02
2017-02-03T06:21:11.772Z,4.97
2017-02-03T06:21:52.386Z,5.04
2017-02-03T06:22:33.002Z,5.05
2017-02-03T06:23:13.648Z,5.04
2017-02-03T06:23:54.302Z,4.99
2017-02-03T06:24:34.934Z,4.97
2017-02-03T06:25:15.503Z,4.96
2017-02-03T06:25:56.172Z,5.04
2017-02-03T06:26:36.797Z,4.93
2017-02-03T06:27:17.367Z,4.96
2017-02-03T06:27:57.921Z,4.96
2017-02-03T06:28:39.598Z,5.07
2017-02-03T06:29:21.246Z,5.02
2017-02-03T06:30:01.819Z,5.04
2017-02-03T06:30:42.465Z,5.05
2017-02-03T06:31:23.119Z,5.05
2017-02-03T06:32:03.770Z,5.04
2017-02-03T06:32:44.422Z,5.02
2017-02-03T06:33:25.088Z,5.12
2017-02-03T06:34:05.727Z,5.07
2017-02-03T06:34:46.326Z,5.05
2017-02-03T06:35:26.916Z,5.05
2017-02-03T06:36:07.465Z,5.17
2017-02-03T06:36:48.155Z,5.15
2017-02-03T06:37:28.840Z,5.12
2017-02-03T06:38:09.433Z,5.17
2017-02-03T06:38:49.992Z,5.12
2017-02-03T06:39:30.649Z,5.15
2017-02-03T06:40:11.305Z,5.23
2017-02-03T06:40:51.966Z,5.23
2017-02-03T06:41:33.618Z,5.15
2017-02-03T06:42:14.295Z,5.15
2017-02-03T06:42:55.983Z,5.23
2017-02-03T06:43:36.621Z,5.28
2017-02-03T06:44:17.262Z,5.21
2017-02-03T06:44:57.923Z,5.28
2017-02-03T06:45:38.570Z,5.23
2017-02-03T06:46:19.230Z,5.23
2017-02-03T06:46:59.887Z,5.26
2017-02-03T06:47:40.564Z,5.18
2017-02-03T06:48:21.185Z,5.26
2017-02-03T06:49:01.781Z,5.28
2017-02-03T06:49:42.367Z,5.21
2017-02-03T06:50:22.941Z,5.23
2017-02-03T06:51:04.617Z,5.28
2017-02-03T06:51:45.329Z,5.25
2017-02-03T06:52:26.004Z,5.36
2017-02-03T06:53:06.572Z,5.29
2017-02-03T06:53:48.259Z,5.32
2017-02-03T06:54:28.840Z,5.29
2017-02-03T06:55:09.436Z,5.33
2017-02-03T06:55:50.002Z,5.43
2017-02-03T06:56:30.657Z,5.41
2017-02-03T06:57:11.348Z,5.39
2017-02-03T06:57:53.080Z,5.43
2017-02-03T06:58:33.657Z,5.39
2017-02-03T06:59:14.296Z,5.36
2017-02-03T06:59:54.951Z,5.35
2017-02-03T07:00:35.608Z,5.41
2017-02-03T07:01:16.191Z,5.36
2017-02-03T07:01:56.793Z,5.39
2017-02-03T07:02:37.471Z,5.36
2017-02-03T07:03:18.143Z,5.43
2017-02-03T07:03:58.859Z,5.33
2017-02-03T07:04:39.572Z,5.44
2017-02-03T07:05:20.258Z,5.33
2017-02-03T07:06:00.817Z,5.43
2017-02-03T07:06:41.498Z,5.38
2017-02-03T07:07:22.173Z,5.32
2017-02-03T07:08:02.875Z,5.44
2017-02-03T07:08:43.444Z,5.36
2017-02-03T07:09:25.125Z,5.39
2017-02-03T07:10:07.869Z,5.44
2017-02-03T07:10:49.568Z,5.47
2017-02-03T07:11:30.153Z,5.46
2017-02-03T07:12:11.822Z,5.47
2017-02-03T07:12:52.511Z,5.51
2017-02-03T07:13:33.209Z,5.48
2017-02-03T07:14:13.781Z,5.51
2017-02-03T07:15:00.281Z,5.5
2017-02-03T07:15:40.859Z,5.61
2017-02-03T07:16:21.527Z,5.5
2017-02-03T07:17:02.163Z,5.47
2017-02-03T07:17:42.819Z,5.61
2017-02-03T07:18:23.484Z,5.48
2017-02-03T07:19:04.121Z,5.61
2017-02-03T07:19:44.777Z,5.56
2017-02-03T07:20:25.432Z,5.48
2017-02-03T07:21:06.083Z,5.59
2017-02-03T07:21:46.731Z,5.57
2017-02-03T07:22:27.391Z,5.57
2017-02-03T07:23:08.054Z,5.61
2017-02-03T07:23:48.795Z,5.59
2017-02-03T07:24:29.448Z,5.61
2017-02-03T07:25:10.099Z,5.51
2017-02-03T07:25:50.752Z,5.57
2017-02-03T07:26:31.403Z,5.56
2017-02-03T07:27:12.059Z,5.53
2017-02-03T07:27:52.711Z,5.57
2017-02-03T07:28:34.857Z,5.54
2017-02-03T07:29:15.709Z,5.61
2017-02-03T07:29:58.325Z,5.66
2017-02-03T07:30:38.972Z,5.61
2017-02-03T07:31:19.635Z,5.62
2017-02-03T07:32:00.645Z,5.65
2017-02-03T07:32:41.246Z,5.62
2017-02-03T07:33:21.902Z,5.66
2017-02-03T07:34:02.533Z,5.68
2017-02-03T07:34:43.212Z,5.68
2017-02-03T07:35:23.855Z,5.59
2017-02-03T07:36:04.515Z,5.57
2017-02-03T07:36:45.065Z,5.66
2017-02-03T07:37:25.715Z,5.66
2017-02-03T07:38:06.451Z,5.76
2017-02-03T07:38:47.122Z,5.69
2017-02-03T07:39:27.783Z,5.69
2017-02-03T07:40:08.416Z,5.75
2017-02-03T07:40:49.079Z,5.72
2017-02-03T07:41:29.732Z,5.76
2017-02-03T07:42:10.389Z,5.83
2017-02-03T07:42:51.037Z,5.82
2017-02-03T07:43:31.699Z,5.89
2017-02-03T07:44:12.341Z,5.87
2017-02-03T07:44:53.080Z,5.9
2017-02-03T07:45:33.651Z,5.89
2017-02-03T07:46:14.302Z,5.97
2017-02-03T07:46:54.983Z,5.94
2017-02-03T07:47:35.694Z,5.9
2017-02-03T07:48:16.241Z,5.91
2017-02-03T07:48:56.896Z,5.98
2017-02-03T07:49:37.649Z,6.04
2017-02-03T07:50:18.209Z,5.97
2017-02-03T07:50:58.885Z,6.04
2017-02-03T07:51:39.600Z,6.01
2017-02-03T07:52:20.174Z,5.94
2017-02-03T07:53:00.828Z,5.99
2017-02-03T07:53:42.489Z,6.11
2017-02-03T07:54:23.061Z,6.07
2017-02-03T07:55:03.691Z,6.08
2017-02-03T07:55:44.354Z,6.12
2017-02-03T07:56:25.005Z,6.12
2017-02-03T07:57:05.666Z,6.14
2017-02-03T07:57:46.562Z,6.2
2017-02-03T07:58:27.178Z,6.12
2017-02-03T07:59:07.836Z,6.17
2017-02-03T07:59:48.465Z,6.19
2017-02-03T08:00:29.030Z,6.16
2017-02-03T08:01:09.669Z,6.22
2017-02-03T08:01:51.345Z,6.24
2017-02-03T08:02:31.922Z,6.2
2017-02-03T08:03:12.556Z,6.28
2017-02-03T08:03:53.201Z,6.33
2017-02-03T08:04:33.754Z,6.31
2017-02-03T08:05:14.433Z,6.38
2017-02-03T08:05:55.187Z,6.39
2017-02-03T08:06:35.916Z,6.44
2017-02-03T08:07:16.587Z,6.31
2017-02-03T08:07:57.235Z,6.38
2017-02-03T08:08:38.000Z,6.48
2017-02-03T08:09:18.811Z,6.48
2017-02-03T08:09:59.554Z,6.41
2017-02-03T08:10:41.266Z,6.54
2017-02-03T08:11:21.858Z,6.51
2017-02-03T08:12:02.592Z,6.59
2017-02-03T08:12:44.249Z,6.59
2017-02-03T08:13:24.808Z,6.57
2017-02-03T08:14:05.471Z,6.57
2017-02-03T08:14:48.216Z,6.59
2017-02-03T08:15:28.904Z,6.6
2017-02-03T08:16:09.494Z,6.67
2017-02-03T08:16:50.130Z,6.64
2017-02-03T08:17:30.822Z,6.7
2017-02-03T08:18:11.520Z,6.69
2017-02-03T08:18:52.138Z,6.67
2017-02-03T08:19:33.865Z,6.78
2017-02-03T08:20:14.455Z,6.75
2017-02-03T08:20:56.180Z,6.78
2017-02-03T08:21:36.760Z,6.78
2017-02-03T08:22:22.198Z,6.77
2017-02-03T08:23:02.806Z,6.81
2017-02-03T08:23:43.503Z,6.81
2017-02-03T08:24:24.091Z,6.87
2017-02-03T08:25:04.651Z,6.85
2017-02-03T08:25:45.367Z,6.92
2017-02-03T08:26:26.031Z,6.95
2017-02-03T08:27:07.700Z,6.92
2017-02-03T08:27:48.357Z,6.97
2017-02-03T08:28:29.020Z,6.97
2017-02-03T08:29:10.685Z,6.95
2017-02-03T08:29:51.341Z,6.95
2017-02-03T08:30:31.990Z,6.93
2017-02-03T08:31:12.730Z,6.95
2017-02-03T08:31:53.388Z,6.92
2017-02-03T08:32:34.056Z,6.96
2017-02-03T08:33:14.720Z,6.96
2017-02-03T08:33:55.352Z,6.97
2017-02-03T08:34:36.029Z,6.96
2017-02-03T08:35:17.703Z,6.88
2017-02-03T08:35:58.349Z,6.89
2017-02-03T08:36:38.999Z,6.87
2017-02-03T08:37:19.693Z,6.99
2017-02-03T08:38:00.397Z,6.97
2017-02-03T08:38:41.055Z,6.96
2017-02-03T08:39:21.710Z,6.99
2017-02-03T08:40:02.372Z,7
2017-02-03T08:40:43.012Z,7
2017-02-03T08:41:23.676Z,7.11
2017-02-03T08:42:04.327Z,6.99
2017-02-03T08:42:44.971Z,7.06
2017-02-03T08:43:25.632Z,7.11
2017-02-03T08:44:06.279Z,7.11
2017-02-03T08:44:46.864Z,7.14
2017-02-03T08:45:27.461Z,7.13
2017-02-03T08:46:08.034Z,7.21
2017-02-03T08:46:48.700Z,7.17
2017-02-03T08:47:29.387Z,7.15
2017-02-03T08:48:09.971Z,7.13
2017-02-03T08:48:50.534Z,7.2
2017-02-03T08:49:31.186Z,7.24
2017-02-03T08:50:11.827Z,7.31
2017-02-03T08:50:52.404Z,7.25
2017-02-03T08:51:33.060Z,7.31
2017-02-03T08:52:13.686Z,7.31
2017-02-03T08:52:54.257Z,7.32
2017-02-03T08:53:34.901Z,7.33
2017-02-03T08:54:15.544Z,7.42
2017-02-03T08:54:56.231Z,7.35
2017-02-03T08:55:37.766Z,7.43
2017-02-03T08:56:18.423Z,7.43
2017-02-03T08:56:59.082Z,7.42
2017-02-03T08:57:40.646Z,7.5
2017-02-03T08:58:21.308Z,7.47
2017-02-03T08:59:02.876Z,7.54
2017-02-03T08:59:43.447Z,7.51
2017-02-03T09:00:23.993Z,7.48
2017-02-03T09:01:04.589Z,7.61
2017-02-03T09:01:45.290Z,7.56
2017-02-03T09:02:25.856Z,7.69
2017-02-03T09:03:07.542Z,7.66
2017-02-03T09:03:49.148Z,7.7
2017-02-03T09:04:30.765Z,7.72