createdAt,value
2022-12-16T00:01:24.289Z,100613.97
2022-12-16T00:03:55.602Z,100619.06
2022-12-16T00:06:26.854Z,100630.91
2022-12-16T00:08:55.047Z,100618.88
2022-12-16T00:11:23.136Z,100619.81
2022-12-16T00:13:51.161Z,100613.75
2022-12-16T00:16:22.012Z,100614.50
2022-12-16T00:18:51.788Z,100610.53
2022-12-16T00:21:21.933Z,100615.41
2022-12-16T00:23:50.004Z,100614.91
2022-12-16T00:26:17.954Z,100606.34
2022-12-16T00:28:45.910Z,100602.84
2022-12-16T00:31:13.977Z,100606.94
2022-12-16T00:33:42.448Z,100618.56
2022-12-16T00:36:11.059Z,100615.94
2022-12-16T00:38:40.422Z,100599.91
2022-12-16T00:41:08.347Z,100587.91
2022-12-16T00:43:36.563Z,100586.91
2022-12-16T00:46:04.805Z,100588.09
2022-12-16T00:48:32.874Z,100587.09
2022-12-16T00:51:00.790Z,100589.53
2022-12-16T00:53:29.286Z,100587.09
2022-12-16T00:56:08.241Z,100587.34
2022-12-16T00:58:36.586Z,100588.00
2022-12-16T01:01:05.440Z,100584.34
2022-12-16T01:03:33.639Z,100585.22
2022-12-16T01:06:01.909Z,100586.47
2022-12-16T01:08:29.833Z,100553.19
2022-12-16T01:24:59.986Z,100566.88
2022-12-16T01:27:28.095Z,100546.03
2022-12-16T01:29:56.302Z,100562.84
2022-12-16T01:32:24.432Z,100572.09
2022-12-16T01:34:54.885Z,100573.03
2022-12-16T01:37:24.628Z,100578.22
2022-12-16T01:39:52.710Z,100573.06
2022-12-16T01:42:24.137Z,100577.53
2022-12-16T01:44:55.170Z,100577.81
2022-12-16T01:47:27.756Z,100568.06
2022-12-16T01:50:00.671Z,100560.09
2022-12-16T01:52:31.558Z,100579.34
2022-12-16T01:55:04.024Z,100580.72
2022-12-16T01:57:37.819Z,100584.91
2022-12-16T02:00:07.465Z,100563.81
2022-12-16T02:02:36.449Z,100576.38
2022-12-16T02:05:22.893Z,100563.34
2022-12-16T02:07:59.682Z,100577.16
2022-12-16T02:21:50.909Z,100543.72
2022-12-16T02:24:53.747Z,100531.75
2022-12-16T02:27:43.890Z,100521.06
2022-12-16T02:30:47.265Z,100514.03
2022-12-16T02:33:30.663Z,100513.19
2022-12-16T02:36:08.677Z,100514.44
2022-12-16T02:38:43.589Z,100504.44
2022-12-16T02:41:16.953Z,100510.66
2022-12-16T02:43:57.854Z,100508.44
2022-12-16T02:46:30.261Z,100518.16
2022-12-16T02:48:58.181Z,100524.81
2022-12-16T02:51:27.931Z,100512.84
2022-12-16T02:53:56.840Z,100470.59
2022-12-16T02:56:38.251Z,100503.69
2022-12-16T02:59:17.189Z,100497.50
2022-12-16T03:01:53.815Z,100488.75
2022-12-16T03:04:26.112Z,100480.03
2022-12-16T03:06:55.930Z,100480.50
2022-12-16T03:09:28.100Z,100487.72
2022-12-16T03:11:57.706Z,100499.19
2022-12-16T03:14:30.814Z,100499.41
2022-12-16T03:17:01.561Z,100493.25
2022-12-16T03:19:31.004Z,100495.31
2022-12-16T03:22:04.869Z,100489.63
2022-12-16T03:24:33.671Z,100499.59
2022-12-16T03:27:09.820Z,100472.03
2022-12-16T03:29:43.702Z,100492.78
2022-12-16T03:32:17.839Z,100491.78
2022-12-16T03:34:52.050Z,100484.97
2022-12-16T03:37:23.556Z,100489.22
2022-12-16T03:39:56.115Z,100489.16
2022-12-16T03:42:25.374Z,100488.28
2022-12-16T03:44:53.526Z,100483.19
2022-12-16T03:47:24.114Z,100486.38
2022-12-16T03:49:52.462Z,100482.53
2022-12-16T03:52:20.413Z,100490.88
2022-12-16T03:54:48.395Z,100505.41
2022-12-16T03:57:16.343Z,100504.84
2022-12-16T03:59:44.681Z,100493.38
2022-12-16T04:02:12.772Z,100495.34
2022-12-16T04:04:42.187Z,100505.34
2022-12-16T04:07:22.081Z,100493.59
2022-12-16T04:09:51.110Z,100492.38
2022-12-16T04:12:36.541Z,100481.72
2022-12-16T04:15:22.513Z,100492.84
2022-12-16T04:18:07.888Z,100500.81
2022-12-16T04:20:58.036Z,100484.50
2022-12-16T04:23:46.380Z,100485.63
2022-12-16T04:26:14.418Z,100495.97
2022-12-16T04:28:42.384Z,100485.13
2022-12-16T04:31:10.432Z,100487.38
2022-12-16T04:33:55.789Z,100489.59
2022-12-16T04:36:42.775Z,100479.69
2022-12-16T04:39:28.148Z,100472.75
2022-12-16T04:42:14.384Z,100476.50
2022-12-16T04:44:59.953Z,100469.28
2022-12-16T04:47:45.464Z,100468.09
2022-12-16T04:50:30.892Z,100483.31
2022-12-16T04:53:17.917Z,100471.91
2022-12-16T04:56:04.647Z,100474.47
2022-12-16T04:58:50.203Z,100479.06
2022-12-16T05:01:35.850Z,100472.13
2022-12-16T05:04:21.663Z,100477.06
2022-12-16T05:07:07.215Z,100477.06
2022-12-16T05:09:53.985Z,100484.16
2022-12-16T05:12:39.450Z,100473.97
2022-12-16T05:15:25.908Z,100458.03
2022-12-16T05:18:10.497Z,100445.88
2022-12-16T05:20:55.976Z,100386.41
2022-12-16T05:23:41.457Z,100448.88
2022-12-16T05:26:28.034Z,100465.09
2022-12-16T05:29:13.558Z,100473.50
2022-12-16T05:31:58.605Z,100470.13
2022-12-16T05:34:44.013Z,100464.22
2022-12-16T05:37:29.384Z,100474.25
2022-12-16T05:40:14.751Z,100479.63
2022-12-16T05:43:04.151Z,100486.75
2022-12-16T05:45:49.545Z,100498.03
2022-12-16T05:48:35.117Z,100496.91
2022-12-16T05:51:20.486Z,100511.94
2022-12-16T05:54:06.180Z,100515.94
2022-12-16T05:56:51.768Z,100533.78
2022-12-16T05:59:38.524Z,100527.72
2022-12-16T06:02:24.304Z,100528.06
2022-12-16T06:05:09.522Z,100528.41
2022-12-16T06:07:55.025Z,100527.13
2022-12-16T06:10:40.540Z,100524.44
2022-12-16T06:13:25.916Z,100507.91
2022-12-16T06:16:12.606Z,100502.78
2022-12-16T06:18:58.128Z,100489.25
2022-12-16T06:21:45.998Z,100498.94
2022-12-16T06:24:31.540Z,100498.25
2022-12-16T06:27:16.924Z,100495.22
2022-12-16T06:30:02.127Z,100488.88
2022-12-16T06:32:48.922Z,100456.78
2022-12-16T06:35:34.230Z,100478.47
2022-12-16T06:38:19.658Z,100496.25
2022-12-16T06:41:05.156Z,100506.59
2022-12-16T06:43:50.341Z,100543.34
2022-12-16T06:46:35.797Z,100579.59
2022-12-16T06:49:22.466Z,100561.69
2022-12-16T06:52:07.960Z,100542.09
2022-12-16T06:54:53.276Z,100543.84
2022-12-16T06:57:38.560Z,100549.75
2022-12-16T07:00:25.013Z,100555.38
2022-12-16T07:03:10.314Z,100564.25
2022-12-16T07:05:57.192Z,100571.63
2022-12-16T07:08:42.626Z,100573.28
2022-12-16T07:11:27.731Z,100575.56
2022-12-16T07:14:13.183Z,100568.78
2022-12-16T07:16:58.707Z,100586.91
2022-12-16T07:19:44.091Z,100593.63
2022-12-16T07:22:30.715Z,100599.41
2022-12-16T07:25:16.277Z,100591.69
2022-12-16T07:28:05.124Z,100587.28
2022-12-16T07:30:50.846Z,100548.66
2022-12-16T07:33:36.634Z,100622.06
2022-12-16T07:36:36.820Z,100630.63
2022-12-16T07:39:23.524Z,100613.06
2022-12-16T07:42:08.850Z,100594.78
2022-12-16T07:44:54.275Z,100607.28
2022-12-16T07:47:39.665Z,100602.56
2022-12-16T07:50:25.804Z,100590.97
2022-12-16T07:53:13.744Z,100594.13
2022-12-16T07:56:00.416Z,100595.94
2022-12-16T07:58:45.958Z,100592.16
2022-12-16T08:01:31.486Z,100572.03
2022-12-16T08:04:17.864Z,100560.88
2022-12-16T08:07:03.395Z,100573.75
2022-12-16T08:09:48.689Z,100573.50
2022-12-16T08:12:35.745Z,100589.81
2022-12-16T08:15:21.191Z,100620.75
2022-12-16T08:18:10.182Z,100609.97
2022-12-16T08:20:55.566Z,100591.91
2022-12-16T08:23:40.908Z,100594.69
2022-12-16T08:26:26.496Z,100593.41
2022-12-16T08:29:42.594Z,100585.56
2022-12-16T08:32:18.561Z,100605.50
2022-12-16T08:35:15.554Z,100625.63
2022-12-16T08:38:00.952Z,100637.03
2022-12-16T08:40:42.744Z,100602.16
2022-12-16T08:43:28.012Z,100604.97
2022-12-16T08:46:29.885Z,100612.19
2022-12-16T08:52:05.583Z,100601.75
2022-12-16T08:54:50.951Z,100615.72
2022-12-16T08:57:36.930Z,100618.25
2022-12-16T09:00:22.775Z,100622.13
2022-12-16T09:03:14.050Z,100624.22
2022-12-16T09:05:59.392Z,100604.16
2022-12-16T09:08:44.832Z,100621.72
2022-12-16T09:11:30.390Z,100627.81
2022-12-16T09:14:15.997Z,100623.41
2022-12-16T09:17:01.288Z,100625.59
2022-12-16T09:19:48.327Z,100625.69
2022-12-16T09:22:33.806Z,100606.53
2022-12-16T09:25:19.152Z,100602.69
2022-12-16T09:28:07.721Z,100590.09
2022-12-16T09:30:54.262Z,100594.63
2022-12-16T09:33:40.811Z,100556.75
2022-12-16T09:36:28.147Z,100577.34
2022-12-16T09:39:13.644Z,100573.13
2022-12-16T09:42:01.630Z,100541.94
2022-12-16T09:45:05.284Z,100534.47
2022-12-16T09:47:57.328Z,100551.41
2022-12-16T09:50:45.865Z,100602.81
2022-12-16T09:53:36.822Z,100569.97
2022-12-16T09:56:26.449Z,100583.53
2022-12-16T09:59:16.859Z,100570.81
2022-12-16T10:02:03.353Z,100541.19
2022-12-16T10:04:49.057Z,100496.72
2022-12-16T10:07:37.037Z,100486.81
2022-12-16T10:10:35.980Z,100487.72
2022-12-16T10:13:29.065Z,100477.19
2022-12-16T10:16:27.184Z,100476.72
2022-12-16T10:19:20.298Z,100475.59
2022-12-16T10:22:12.381Z,100487.47
2022-12-16T10:25:08.969Z,100516.72
2022-12-16T10:28:02.784Z,100528.31
2022-12-16T10:30:49.430Z,100518.25
2022-12-16T10:33:36.567Z,100514.00
2022-12-16T10:36:22.457Z,100481.53
2022-12-16T10:39:10.703Z,100485.09
2022-12-16T10:42:01.169Z,100495.28
2022-12-16T10:44:52.967Z,100478.41
2022-12-16T10:47:38.874Z,100471.00
2022-12-16T10:50:25.329Z,100465.41
2022-12-16T10:53:15.033Z,100467.09
2022-12-16T10:56:16.009Z,100450.34
2022-12-16T10:59:07.076Z,100457.34
2022-12-16T11:01:54.264Z,100461.25
2022-12-16T11:04:49.311Z,100470.88
2022-12-16T11:08:23.233Z,100466.88
2022-12-16T11:11:08.635Z,100469.59
2022-12-16T11:13:55.422Z,100470.66
2022-12-16T11:16:43.002Z,100468.22
2022-12-16T11:19:38.630Z,100450.63
2022-12-16T11:22:26.637Z,100439.19
2022-12-16T11:25:25.066Z,100409.59
2022-12-16T11:28:20.547Z,100425.56
2022-12-16T11:31:12.165Z,100449.09
2022-12-16T11:33:58.498Z,100442.25
2022-12-16T11:36:46.297Z,100432.78
2022-12-16T11:39:34.852Z,100437.44
2022-12-16T11:42:21.322Z,100426.38
2022-12-16T11:45:10.480Z,100417.84
2022-12-16T11:47:59.802Z,100423.56
2022-12-16T11:50:47.840Z,100433.63
2022-12-16T11:53:48.873Z,100440.22
2022-12-16T11:56:39.196Z,100454.81
2022-12-16T11:59:34.009Z,100475.72
2022-12-16T12:02:23.075Z,100477.16
2022-12-16T12:05:20.947Z,100479.19
2022-12-16T12:08:15.977Z,100481.66
2022-12-16T12:11:21.668Z,100462.97
2022-12-16T12:14:20.339Z,100499.88
2022-12-16T12:17:19.339Z,100485.00
2022-12-16T12:20:15.690Z,100491.97
2022-12-16T12:23:01.217Z,100497.25
2022-12-16T12:25:56.309Z,100504.66
2022-12-16T12:29:06.354Z,100479.06
2022-12-16T12:31:58.043Z,100451.91
2022-12-16T12:35:02.697Z,100460.25
2022-12-16T12:37:55.349Z,100461.94
2022-12-16T12:40:54.770Z,100471.91
2022-12-16T12:43:55.188Z,100481.84
2022-12-16T12:46:47.859Z,100478.06
2022-12-16T12:49:40.510Z,100476.34
2022-12-16T12:52:37.539Z,100495.09
2022-12-16T12:55:33.463Z,100496.06
2022-12-16T12:58:20.340Z,100499.75
2022-12-16T13:01:11.848Z,100505.47
2022-12-16T13:04:02.896Z,100491.50
2022-12-16T13:06:48.898Z,100497.34
2022-12-16T13:09:50.928Z,100514.38
2022-12-16T13:12:47.775Z,100514.25
2022-12-16T13:15:53.573Z,100518.44
2022-12-16T13:18:43.524Z,100510.91
2022-12-16T13:22:02.512Z,100494.72
2022-12-16T13:24:55.959Z,100490.91
2022-12-16T13:27:42.360Z,100490.41
2022-12-16T13:30:40.441Z,100484.97
2022-12-16T13:33:40.022Z,100497.25
2022-12-16T13:36:28.760Z,100493.38
2022-12-16T13:39:16.143Z,100486.66
2022-12-16T13:42:18.198Z,100501.34
2022-12-16T13:45:19.156Z,100464.22
2022-12-16T13:48:19.262Z,100483.19
2022-12-16T13:51:05.987Z,100475.13
2022-12-16T13:53:58.147Z,100474.59
2022-12-16T13:56:49.287Z,100478.81
2022-12-16T13:59:37.873Z,100484.34
2022-12-16T14:02:39.530Z,100484.84
2022-12-16T14:05:36.759Z,100474.69
2022-12-16T14:08:25.140Z,100459.34
2022-12-16T14:11:19.292Z,100476.16
2022-12-16T14:14:11.779Z,100463.78
2022-12-16T14:17:09.601Z,100470.84
2022-12-16T14:20:11.233Z,100475.84
2022-12-16T14:23:17.925Z,100490.78
2022-12-16T14:26:16.308Z,100506.97
2022-12-16T14:29:04.227Z,100482.97
2022-12-16T14:31:54.852Z,100485.06
2022-12-16T14:34:43.861Z,100491.84
2022-12-16T14:37:32.216Z,100466.94
2022-12-16T14:40:16.963Z,100472.72
2022-12-16T14:43:08.422Z,100489.25
2022-12-16T14:46:09.310Z,100499.84
2022-12-16T14:48:57.072Z,100509.16
2022-12-16T14:51:44.560Z,100490.78
2022-12-16T14:54:38.149Z,100486.16
2022-12-16T14:57:24.474Z,100491.34
2022-12-16T15:00:21.538Z,100482.09
2022-12-16T15:03:10.799Z,100480.75
2022-12-16T15:05:58.604Z,100489.00
2022-12-16T15:08:45.106Z,100488.59
2022-12-16T15:11:33.649Z,100476.59
2022-12-16T15:14:20.061Z,100459.97
2022-12-16T15:17:09.082Z,100464.63
2022-12-16T15:20:03.577Z,100473.00
2022-12-16T15:22:49.329Z,100491.13
2022-12-16T15:25:39.826Z,100495.63
2022-12-16T15:28:42.027Z,100500.84
2022-12-16T15:31:34.585Z,100523.81
2022-12-16T15:34:47.773Z,100518.50
2022-12-16T15:37:39.261Z,100526.94
2022-12-16T15:40:38.746Z,100521.28
2022-12-16T15:43:24.012Z,100528.38
2022-12-16T15:46:10.088Z,100514.75
2022-12-16T15:48:56.620Z,100511.72
2022-12-16T15:51:49.132Z,100518.38
2022-12-16T15:54:39.046Z,100530.13
2022-12-16T15:57:44.179Z,100527.19
2022-12-16T16:00:39.101Z,100515.72
2022-12-16T16:03:34.451Z,100510.50
2022-12-16T16:06:20.102Z,100518.19
2022-12-16T16:09:10.742Z,100522.34
2022-12-16T16:11:56.287Z,100539.75
2022-12-16T16:14:41.659Z,100559.81
2022-12-16T16:17:39.759Z,100558.09
2022-12-16T16:20:36.551Z,100555.59
2022-12-16T16:23:22.643Z,100541.41
2022-12-16T16:26:09.305Z,100552.25
2022-12-16T16:28:54.785Z,100553.72
2022-12-16T16:31:40.284Z,100528.72
2022-12-16T16:34:25.634Z,100538.59
2022-12-16T16:37:13.654Z,100532.09
2022-12-16T16:39:59.425Z,100516.00
2022-12-16T16:42:46.169Z,100524.38
2022-12-16T16:45:32.190Z,100518.09
2022-12-16T16:48:24.893Z,100512.13
2022-12-16T16:51:13.725Z,100502.41
2022-12-16T16:53:59.103Z,100503.84
2022-12-16T16:56:45.169Z,100487.13
2022-12-16T16:59:32.248Z,100505.16
2022-12-16T17:02:36.138Z,100511.28
2022-12-16T17:05:27.157Z,100502.09
2022-12-16T17:08:12.774Z,100489.72
2022-12-16T17:10:58.078Z,100463.50
2022-12-16T17:13:43.525Z,100490.47
2022-12-16T17:16:31.800Z,100483.34
2022-12-16T17:19:18.365Z,100481.88
2022-12-16T17:22:04.034Z,100485.88
2022-12-16T17:24:53.771Z,100475.50
2022-12-16T17:27:41.153Z,100478.03
2022-12-16T17:30:33.725Z,100462.56
2022-12-16T17:33:20.651Z,100473.66
2022-12-16T17:36:07.653Z,100467.53
2022-12-16T17:38:55.621Z,100461.03
2022-12-16T17:41:40.881Z,100455.88
2022-12-16T17:44:37.780Z,100468.22
2022-12-16T17:47:23.461Z,100464.09
2022-12-16T17:50:10.236Z,100466.03
2022-12-16T17:53:00.956Z,100462.75
2022-12-16T17:55:42.755Z,100498.63
2022-12-16T17:58:30.816Z,100543.06
2022-12-16T18:01:19.437Z,100544.81
2022-12-16T18:04:04.913Z,100554.81
2022-12-16T18:06:51.920Z,100543.25
2022-12-16T18:09:37.456Z,100548.84
2022-12-16T18:12:23.313Z,100552.13
2022-12-16T18:15:08.742Z,100544.78
2022-12-16T18:17:53.974Z,100549.19
2022-12-16T18:20:39.182Z,100537.03
2022-12-16T18:23:26.009Z,100525.59
2022-12-16T18:26:19.062Z,100533.88
2022-12-16T18:29:04.445Z,100553.28
2022-12-16T18:31:49.977Z,100594.28
2022-12-16T18:34:35.543Z,100580.28
2022-12-16T18:37:20.929Z,100557.28
2022-12-16T18:40:07.779Z,100581.34
2022-12-16T18:42:53.215Z,100552.81
2022-12-16T18:45:38.598Z,100544.41
2022-12-16T18:48:24.584Z,100551.63
2022-12-16T18:51:13.538Z,100534.56
2022-12-16T18:53:59.081Z,100524.09
2022-12-16T18:56:46.115Z,100506.06
2022-12-16T18:59:31.376Z,100495.25
2022-12-16T19:02:16.908Z,100497.28
2022-12-16T19:05:02.341Z,100483.47
2022-12-16T19:07:47.847Z,100471.38
2022-12-16T19:10:33.459Z,100482.06
2022-12-16T19:13:16.677Z,100482.81
2022-12-16T19:16:02.189Z,100473.91
2022-12-16T19:18:47.615Z,100474.59
2022-12-16T19:21:33.021Z,100472.03
2022-12-16T19:24:18.414Z,100478.34
2022-12-16T19:27:03.945Z,100474.81
2022-12-16T19:29:50.698Z,100457.19
2022-12-16T19:32:37.252Z,100453.75
2022-12-16T19:35:23.187Z,100455.56
2022-12-16T19:38:08.608Z,100447.25
2022-12-16T19:40:55.097Z,100440.94
2022-12-16T19:43:41.735Z,100447.00
2022-12-16T19:46:28.872Z,100454.00
2022-12-16T19:49:14.328Z,100453.34
2022-12-16T19:51:59.705Z,100440.34
2022-12-16T19:54:44.977Z,100447.59
2022-12-16T19:57:30.474Z,100440.41
2022-12-16T20:00:16.119Z,100428.19
2022-12-16T20:03:03.374Z,100440.41
2022-12-16T20:05:48.741Z,100477.06
2022-12-16T20:08:34.182Z,100482.72
2022-12-16T20:11:23.544Z,100456.50
2022-12-16T20:14:11.044Z,100458.13
2022-12-16T20:16:56.967Z,100449.47
2022-12-16T20:19:43.817Z,100442.00
2022-12-16T20:22:31.658Z,100451.53
2022-12-16T20:25:17.100Z,100446.56
2022-12-16T20:28:10.873Z,100434.69
2022-12-16T20:30:56.415Z,100440.16
2022-12-16T20:37:03.317Z,100472.56
2022-12-16T20:39:56.380Z,100483.28
2022-12-16T20:42:42.506Z,100468.47
2022-12-16T20:45:28.510Z,100462.66
2022-12-16T20:48:13.961Z,100462.63
2022-12-16T20:50:59.275Z,100457.13
2022-12-16T20:53:46.557Z,100461.50
2022-12-16T20:56:32.056Z,100505.97
2022-12-16T20:59:17.456Z,100512.44
2022-12-16T21:02:22.744Z,100505.38
2022-12-16T21:05:16.751Z,100507.63
2022-12-16T21:08:02.322Z,100507.34
2022-12-16T21:10:50.021Z,100490.84
2022-12-16T21:13:36.383Z,100475.34
2022-12-16T21:16:24.085Z,100440.06
2022-12-16T21:19:09.478Z,100398.31
2022-12-16T21:21:55.055Z,100414.91
2022-12-16T21:24:42.059Z,100410.84
2022-12-16T21:27:29.392Z,100424.63
2022-12-16T21:30:14.551Z,100472.22
2022-12-16T21:33:00.146Z,100446.88
2022-12-16T21:35:45.345Z,100452.13
2022-12-16T21:38:31.375Z,100467.63
2022-12-16T21:41:16.756Z,100425.31
2022-12-16T21:44:03.517Z,100442.13
2022-12-16T21:46:48.256Z,100435.44
2022-12-16T21:49:33.799Z,100430.13
2022-12-16T21:52:19.181Z,100404.66
2022-12-16T21:55:04.670Z,100413.84
2022-12-16T21:57:49.893Z,100405.63
2022-12-16T22:00:37.113Z,100398.66
2022-12-16T22:03:22.887Z,100396.59
2022-12-16T22:06:08.438Z,100434.47
2022-12-16T22:08:56.211Z,100433.19
2022-12-16T22:11:42.154Z,100434.03
2022-12-16T22:14:27.649Z,100465.50
2022-12-16T22:17:14.212Z,100485.69
2022-12-16T22:19:59.777Z,100547.03
2022-12-16T22:22:45.344Z,100655.31
2022-12-16T22:25:30.764Z,100599.25
2022-12-16T22:28:16.325Z,100619.75
2022-12-16T22:31:01.668Z,100628.94
2022-12-16T22:33:48.636Z,100690.50
2022-12-16T22:36:34.353Z,100620.72
2022-12-16T22:39:19.770Z,100679.28
2022-12-16T22:42:05.076Z,100697.91
2022-12-16T22:44:51.348Z,100680.97
2022-12-16T22:47:37.161Z,100682.84
2022-12-16T22:50:24.696Z,100680.13
2022-12-16T22:53:10.016Z,100697.13
2022-12-16T22:56:00.215Z,100695.38
2022-12-16T22:58:47.158Z,100677.13
2022-12-16T23:01:32.557Z,100683.97
2022-12-16T23:04:17.904Z,100680.75
2022-12-16T23:07:04.942Z,100678.00
2022-12-16T23:09:50.244Z,100675.03
2022-12-16T23:12:35.716Z,100691.13
2022-12-16T23:15:21.893Z,100676.25
2022-12-16T23:18:07.264Z,100669.97
2022-12-16T23:20:52.617Z,100670.34
2022-12-16T23:23:43.317Z,100645.94
2022-12-16T23:26:28.619Z,100637.63
2022-12-16T23:29:14.201Z,100592.81
2022-12-16T23:31:59.699Z,100616.03
2022-12-16T23:34:46.304Z,100561.44
2022-12-16T23:37:32.100Z,100567.84
2022-12-16T23:40:18.814Z,100564.16
2022-12-16T23:43:05.607Z,100562.28
2022-12-16T23:45:51.195Z,100541.53
2022-12-16T23:48:37.254Z,100537.38
2022-12-16T23:51:22.836Z,100534.56
2022-12-16T23:54:08.168Z,100541.59
2022-12-16T23:56:54.072Z,100530.06
2022-12-16T23:59:41.985Z,100528.28
