createdAt,value
2023-01-05T00:01:11.176Z,9.70
2023-01-05T00:03:38.302Z,9.60
2023-01-05T00:06:08.144Z,9.70
2023-01-05T00:08:37.482Z,9.70
2023-01-05T00:11:30.041Z,9.70
2023-01-05T00:14:15.671Z,9.70
2023-01-05T00:17:00.971Z,9.90
2023-01-05T00:19:46.462Z,9.70
2023-01-05T00:22:30.547Z,9.80
2023-01-05T00:25:13.143Z,9.80
2023-01-05T00:27:41.988Z,9.80
2023-01-05T00:30:11.335Z,9.80
2023-01-05T00:32:38.113Z,9.80
2023-01-05T00:35:05.024Z,9.80
2023-01-05T00:37:33.514Z,9.80
2023-01-05T00:40:00.182Z,9.80
2023-01-05T00:42:27.239Z,9.80
2023-01-05T00:44:53.839Z,9.80
2023-01-05T00:47:20.435Z,9.80
2023-01-05T00:49:47.179Z,9.90
2023-01-05T00:52:13.755Z,9.80
2023-01-05T00:54:40.323Z,9.80
2023-01-05T00:57:09.544Z,9.80
2023-01-05T00:59:36.117Z,9.90
2023-01-05T01:02:02.829Z,9.90
2023-01-05T01:04:31.794Z,9.90
2023-01-05T01:06:58.502Z,10.00
2023-01-05T01:09:25.192Z,9.90
2023-01-05T01:14:18.186Z,9.90
2023-01-05T01:16:45.374Z,9.90
2023-01-05T01:19:21.408Z,9.90
2023-01-05T01:21:48.392Z,9.90
2023-01-05T01:24:21.766Z,9.90
2023-01-05T01:26:48.438Z,9.90
2023-01-05T01:29:17.316Z,9.90
2023-01-05T01:31:46.736Z,9.90
2023-01-05T01:34:13.353Z,9.80
2023-01-05T01:36:39.939Z,9.80
2023-01-05T01:39:06.549Z,9.80
2023-01-05T01:41:33.366Z,9.80
2023-01-05T01:44:00.117Z,9.80
2023-01-05T01:46:27.861Z,9.70
2023-01-05T01:49:10.484Z,9.70
2023-01-05T01:51:44.466Z,9.70
2023-01-05T01:54:15.020Z,9.70
2023-01-05T01:56:47.408Z,9.60
2023-01-05T01:59:14.384Z,9.60
2023-01-05T02:01:41.197Z,9.70
2023-01-05T02:04:09.436Z,9.60
2023-01-05T02:06:36.723Z,9.80
2023-01-05T02:09:04.415Z,9.90
2023-01-05T02:11:45.133Z,9.90
2023-01-05T02:14:58.712Z,9.60
2023-01-05T02:17:37.981Z,9.90
2023-01-05T02:20:24.631Z,9.90
2023-01-05T02:23:18.430Z,9.90
2023-01-05T02:26:15.385Z,9.90
2023-01-05T02:29:09.902Z,9.90
2023-01-05T02:32:02.285Z,9.90
2023-01-05T02:34:42.936Z,9.90
2023-01-05T02:37:35.165Z,9.90
2023-01-05T02:40:20.946Z,10.00
2023-01-05T02:42:51.066Z,10.00
2023-01-05T02:45:17.894Z,9.90
2023-01-05T02:47:45.456Z,9.90
2023-01-05T02:50:18.268Z,9.90
2023-01-05T02:52:47.847Z,9.90
2023-01-05T02:55:18.887Z,9.90
2023-01-05T02:57:57.002Z,9.90
2023-01-05T03:00:38.843Z,9.90
2023-01-05T03:03:11.819Z,9.90
2023-01-05T03:05:48.746Z,9.90
2023-01-05T03:08:29.052Z,9.90
2023-01-05T03:11:24.629Z,9.90
2023-01-05T03:14:00.835Z,9.90
2023-01-05T03:16:35.378Z,9.90
2023-01-05T03:19:23.902Z,9.70
2023-01-05T03:22:11.280Z,9.80
2023-01-05T03:24:57.036Z,9.80
2023-01-05T03:27:43.121Z,9.90
2023-01-05T03:30:29.406Z,9.90
2023-01-05T03:33:25.824Z,9.90
2023-01-05T03:35:57.903Z,9.90
2023-01-05T03:38:37.227Z,9.90
2023-01-05T03:41:09.022Z,9.90
2023-01-05T03:43:38.990Z,10.00
2023-01-05T03:46:18.930Z,9.80
2023-01-05T03:48:46.363Z,9.70
2023-01-05T03:51:14.552Z,9.60
2023-01-05T03:53:41.108Z,9.60
2023-01-05T03:56:07.751Z,9.50
2023-01-05T03:58:34.346Z,9.50
2023-01-05T04:01:00.941Z,9.40
2023-01-05T04:03:31.650Z,9.40
2023-01-05T04:05:58.851Z,9.30
2023-01-05T04:08:25.416Z,9.30
2023-01-05T04:10:53.467Z,9.30
2023-01-05T04:13:20.374Z,9.20
2023-01-05T04:15:47.079Z,9.10
2023-01-05T04:18:14.038Z,9.20
2023-01-05T04:20:40.720Z,9.30
2023-01-05T04:23:07.464Z,9.20
2023-01-05T04:25:34.089Z,9.20
2023-01-05T04:28:00.666Z,9.10
2023-01-05T04:30:27.227Z,9.10
2023-01-05T04:32:54.219Z,9.10
2023-01-05T04:35:20.789Z,9.00
2023-01-05T04:37:47.339Z,9.00
2023-01-05T04:40:14.070Z,9.00
2023-01-05T04:42:40.621Z,9.10
2023-01-05T04:45:07.597Z,9.10
2023-01-05T04:47:34.215Z,9.10
2023-01-05T04:50:00.835Z,8.80
2023-01-05T04:52:27.415Z,9.00
2023-01-05T04:54:54.274Z,9.00
2023-01-05T04:57:20.876Z,9.00
2023-01-05T04:59:47.487Z,9.00
2023-01-05T05:02:14.611Z,9.00
2023-01-05T05:04:41.273Z,9.10
2023-01-05T05:07:07.845Z,9.00
2023-01-05T05:09:34.476Z,9.00
2023-01-05T05:12:01.030Z,9.00
2023-01-05T05:14:27.613Z,9.00
2023-01-05T05:16:54.185Z,9.00
2023-01-05T05:19:20.795Z,9.10
2023-01-05T05:21:47.324Z,9.10
2023-01-05T05:24:13.906Z,9.10
2023-01-05T05:26:40.528Z,9.10
2023-01-05T05:29:07.198Z,9.10
2023-01-05T05:31:33.823Z,9.10
2023-01-05T05:34:00.467Z,9.00
2023-01-05T05:36:27.019Z,9.00
2023-01-05T05:38:53.577Z,9.00
2023-01-05T05:41:20.282Z,9.00
2023-01-05T05:43:46.824Z,9.00
2023-01-05T05:46:13.555Z,8.90
2023-01-05T05:48:40.177Z,8.90
2023-01-05T05:51:06.777Z,8.90
2023-01-05T05:53:33.454Z,9.00
2023-01-05T05:56:02.844Z,9.00
2023-01-05T05:58:29.469Z,9.00
2023-01-05T06:00:59.593Z,9.00
2023-01-05T06:03:26.424Z,9.00
2023-01-05T06:05:53.603Z,9.10
2023-01-05T06:08:21.783Z,8.90
2023-01-05T06:10:51.433Z,8.90
2023-01-05T06:13:18.411Z,8.80
2023-01-05T06:15:44.970Z,8.80
2023-01-05T06:18:11.504Z,8.80
2023-01-05T06:20:38.204Z,8.70
2023-01-05T06:23:05.463Z,8.70
2023-01-05T06:25:32.467Z,8.70
2023-01-05T06:27:59.641Z,8.70
2023-01-05T06:30:27.378Z,8.70
2023-01-05T06:32:54.057Z,8.60
2023-01-05T06:35:20.837Z,8.60
2023-01-05T06:37:47.427Z,8.50
2023-01-05T06:40:14.142Z,8.50
2023-01-05T06:42:42.040Z,8.50
2023-01-05T06:45:12.085Z,8.40
2023-01-05T06:47:38.936Z,8.40
2023-01-05T06:50:06.179Z,8.40
2023-01-05T06:52:36.644Z,8.40
2023-01-05T06:55:04.335Z,8.50
2023-01-05T06:57:31.007Z,8.50
2023-01-05T06:59:57.577Z,8.50
2023-01-05T07:02:24.185Z,8.50
2023-01-05T07:04:50.805Z,8.50
2023-01-05T07:07:17.400Z,8.50
2023-01-05T07:09:49.157Z,8.50
2023-01-05T07:12:17.080Z,8.50
2023-01-05T07:14:43.977Z,8.50
2023-01-05T07:17:12.531Z,8.50
2023-01-05T07:19:39.788Z,8.50
2023-01-05T07:22:06.398Z,8.50
2023-01-05T07:24:33.003Z,8.50
2023-01-05T07:27:04.406Z,8.50
2023-01-05T07:29:34.336Z,8.40
2023-01-05T07:32:00.969Z,8.50
2023-01-05T07:34:27.668Z,8.40
2023-01-05T07:36:54.280Z,8.40
2023-01-05T07:39:21.092Z,8.50
2023-01-05T07:41:47.783Z,8.40
2023-01-05T07:44:14.455Z,7.90
2023-01-05T07:46:40.992Z,8.40
2023-01-05T07:49:07.581Z,8.30
2023-01-05T07:51:34.164Z,8.40
2023-01-05T07:54:00.726Z,8.40
2023-01-05T07:56:27.282Z,8.30
2023-01-05T07:58:53.870Z,8.30
2023-01-05T08:01:20.595Z,8.40
2023-01-05T08:03:47.385Z,8.40
2023-01-05T08:06:18.269Z,8.40
2023-01-05T08:08:45.923Z,8.40
2023-01-05T08:11:15.460Z,8.50
2023-01-05T08:14:02.542Z,8.40
2023-01-05T08:16:31.779Z,8.50
2023-01-05T08:18:59.694Z,8.40
2023-01-05T08:21:26.798Z,8.40
2023-01-05T08:23:53.845Z,8.50
2023-01-05T08:26:23.509Z,8.50
2023-01-05T08:28:50.968Z,8.50
2023-01-05T08:31:24.346Z,8.50
2023-01-05T08:33:51.136Z,8.50
2023-01-05T08:36:20.000Z,8.50
2023-01-05T08:38:51.771Z,8.50
2023-01-05T08:41:22.545Z,8.50
2023-01-05T08:43:51.297Z,8.50
2023-01-05T08:46:18.839Z,8.50
2023-01-05T08:48:49.074Z,8.50
2023-01-05T08:51:15.873Z,8.50
2023-01-05T08:53:42.656Z,8.40
2023-01-05T08:56:10.587Z,8.40
2023-01-05T08:58:38.145Z,8.30
2023-01-05T09:01:09.389Z,8.40
2023-01-05T09:03:36.397Z,8.30
2023-01-05T09:06:04.268Z,8.30
2023-01-05T09:08:32.139Z,8.30
2023-01-05T09:11:13.356Z,8.30
2023-01-05T09:13:41.482Z,8.20
2023-01-05T09:16:10.591Z,8.20
2023-01-05T09:18:38.547Z,8.20
2023-01-05T09:21:06.284Z,8.20
2023-01-05T09:23:33.812Z,8.20
2023-01-05T09:26:00.445Z,8.20
2023-01-05T09:28:27.085Z,8.20
2023-01-05T09:30:53.874Z,8.20
2023-01-05T09:33:20.533Z,8.20
2023-01-05T09:35:54.951Z,8.20
2023-01-05T09:38:22.042Z,8.30
2023-01-05T09:40:50.989Z,8.20
2023-01-05T09:43:25.838Z,8.30
2023-01-05T09:45:53.288Z,8.40
2023-01-05T09:48:21.627Z,8.40
2023-01-05T09:50:50.303Z,8.50
2023-01-05T09:53:22.163Z,8.60
2023-01-05T09:55:49.272Z,8.70
2023-01-05T09:58:26.253Z,8.70
2023-01-05T10:01:13.443Z,8.80
2023-01-05T10:04:03.590Z,8.80
2023-01-05T10:06:35.540Z,8.90
2023-01-05T10:09:04.270Z,8.90
2023-01-05T10:12:05.922Z,8.90
2023-01-05T10:14:45.733Z,9.00
2023-01-05T10:20:13.870Z,8.90
2023-01-05T10:22:56.977Z,9.00
2023-01-05T10:25:53.030Z,9.00
2023-01-05T10:28:42.128Z,9.00
2023-01-05T10:31:46.898Z,9.00
2023-01-05T10:34:22.262Z,9.00
2023-01-05T10:37:20.151Z,9.00
2023-01-05T10:40:04.404Z,9.00
2023-01-05T10:43:23.717Z,9.00
2023-01-05T10:46:19.899Z,9.10
2023-01-05T10:48:38.317Z,9.10
2023-01-05T10:51:06.530Z,9.10
2023-01-05T10:53:36.961Z,9.20
2023-01-05T10:56:06.956Z,9.20
2023-01-05T10:58:35.820Z,9.30
2023-01-05T11:01:16.595Z,9.40
2023-01-05T11:04:24.315Z,9.30
2023-01-05T11:06:35.238Z,9.30
2023-01-05T11:09:22.154Z,9.40
2023-01-05T11:12:05.455Z,9.40
2023-01-05T11:14:42.024Z,9.30
2023-01-05T11:17:16.649Z,9.30
2023-01-05T11:19:47.259Z,9.30
2023-01-05T11:22:33.592Z,9.40
2023-01-05T11:25:25.397Z,9.40
2023-01-05T11:28:14.856Z,9.30
2023-01-05T11:30:58.327Z,9.30
2023-01-05T11:33:28.434Z,9.40
2023-01-05T11:35:56.730Z,9.30
2023-01-05T11:38:29.066Z,9.40
2023-01-05T11:40:57.526Z,9.40
2023-01-05T11:43:27.888Z,9.50
2023-01-05T11:45:58.028Z,9.50
2023-01-05T11:48:28.792Z,9.30
2023-01-05T11:50:57.130Z,9.40
2023-01-05T11:53:32.950Z,9.40
2023-01-05T11:56:17.246Z,9.40
2023-01-05T11:58:48.701Z,9.40
2023-01-05T12:01:51.048Z,9.40
2023-01-05T12:05:06.067Z,9.50
2023-01-05T12:07:36.036Z,9.60
2023-01-05T12:10:40.313Z,9.70
2023-01-05T12:13:24.170Z,9.70
2023-01-05T12:16:22.082Z,9.60
2023-01-05T12:19:09.462Z,9.60
2023-01-05T12:22:20.654Z,9.60
2023-01-05T12:25:08.899Z,9.70
2023-01-05T12:28:39.614Z,9.80
2023-01-05T12:34:47.115Z,9.90
2023-01-05T12:37:32.492Z,9.70
2023-01-05T12:40:37.123Z,9.60
2023-01-05T12:43:09.613Z,9.70
2023-01-05T12:45:52.921Z,9.60
2023-01-05T12:48:23.245Z,9.70
2023-01-05T12:50:58.012Z,9.70
2023-01-05T12:53:36.514Z,9.60
2023-01-05T12:56:12.193Z,9.60
2023-01-05T12:58:47.878Z,9.60
2023-01-05T13:01:25.238Z,9.70
2023-01-05T13:03:58.645Z,9.70
2023-01-05T13:06:26.810Z,9.60
2023-01-05T13:08:59.532Z,9.70
2023-01-05T13:11:36.833Z,9.60
2023-01-05T13:14:06.860Z,9.60
2023-01-05T13:16:41.109Z,9.40
2023-01-05T13:19:28.381Z,9.50
2023-01-05T13:21:55.549Z,9.40
2023-01-05T13:24:31.194Z,9.40
2023-01-05T13:27:00.028Z,9.40
2023-01-05T13:29:30.896Z,9.40
2023-01-05T13:32:23.345Z,9.40
2023-01-05T13:35:20.379Z,9.40
2023-01-05T13:38:07.215Z,9.50
2023-01-05T13:40:54.503Z,9.60
2023-01-05T13:43:47.086Z,9.50
2023-01-05T13:46:37.349Z,9.40
2023-01-05T13:49:24.411Z,9.50
2023-01-05T13:51:57.674Z,9.40
2023-01-05T13:55:01.896Z,9.30
2023-01-05T13:57:34.611Z,9.20
2023-01-05T14:00:11.198Z,9.10
2023-01-05T14:02:41.999Z,8.90
2023-01-05T14:05:30.254Z,8.90
2023-01-05T14:07:59.247Z,8.60
2023-01-05T14:10:29.736Z,8.70
2023-01-05T14:12:57.178Z,8.70
2023-01-05T14:15:33.460Z,8.60
2023-01-05T14:18:13.153Z,8.50
2023-01-05T14:20:53.752Z,8.40
2023-01-05T14:23:29.904Z,8.30
2023-01-05T14:26:01.048Z,8.20
2023-01-05T14:28:30.605Z,8.20
2023-01-05T14:31:15.357Z,8.20
2023-01-05T14:33:50.125Z,8.10
2023-01-05T14:36:43.241Z,8.00
2023-01-05T14:39:12.567Z,7.90
2023-01-05T14:41:40.281Z,7.90
2023-01-05T14:44:24.235Z,7.70
2023-01-05T14:46:56.121Z,7.80
2023-01-05T14:49:34.127Z,7.80
2023-01-05T14:52:02.988Z,7.80
2023-01-05T14:54:41.763Z,7.70
2023-01-05T14:57:24.775Z,7.70
2023-01-05T15:00:09.122Z,7.70
2023-01-05T15:02:46.471Z,7.70
2023-01-05T15:05:16.901Z,7.50
2023-01-05T15:08:01.065Z,7.50
2023-01-05T15:10:54.906Z,7.40
2023-01-05T15:14:17.642Z,7.40
2023-01-05T15:17:10.758Z,7.40
2023-01-05T15:20:10.157Z,7.40
2023-01-05T15:23:01.378Z,7.30
2023-01-05T15:25:53.274Z,7.30
2023-01-05T15:29:07.139Z,7.20
2023-01-05T15:31:42.054Z,7.20
2023-01-05T15:34:33.946Z,7.20
2023-01-05T15:37:20.458Z,7.20
2023-01-05T15:39:51.582Z,7.20
2023-01-05T15:42:30.680Z,7.20
2023-01-05T15:44:57.816Z,7.30
2023-01-05T15:47:27.802Z,7.30
2023-01-05T15:50:01.684Z,7.30
2023-01-05T15:52:39.683Z,7.30
2023-01-05T15:55:19.437Z,7.30
2023-01-05T15:57:58.602Z,7.30
2023-01-05T16:00:29.530Z,7.40
2023-01-05T16:02:56.236Z,7.30
2023-01-05T16:05:28.430Z,7.40
2023-01-05T16:08:00.103Z,7.40
2023-01-05T16:10:59.577Z,7.40
2023-01-05T16:13:35.796Z,7.30
2023-01-05T16:16:05.540Z,7.40
2023-01-05T16:18:39.386Z,7.40
2023-01-05T16:21:22.001Z,7.30
2023-01-05T16:24:07.300Z,7.50
2023-01-05T16:26:37.008Z,7.30
2023-01-05T16:29:38.152Z,7.30
2023-01-05T16:32:25.811Z,7.30
2023-01-05T16:35:12.538Z,7.30
2023-01-05T16:37:39.131Z,7.30
2023-01-05T16:40:07.439Z,7.30
2023-01-05T16:42:47.359Z,7.30
2023-01-05T16:45:23.295Z,7.30
2023-01-05T16:47:52.312Z,7.30
2023-01-05T16:50:19.375Z,7.50
2023-01-05T16:52:57.631Z,7.10
2023-01-05T16:55:32.298Z,7.20
2023-01-05T16:58:00.294Z,7.30
2023-01-05T17:00:30.104Z,7.70
2023-01-05T17:02:58.415Z,7.40
2023-01-05T17:05:27.869Z,7.30
2023-01-05T17:08:09.743Z,7.30
2023-01-05T17:10:36.384Z,7.30
2023-01-05T17:13:11.979Z,7.20
2023-01-05T17:15:43.876Z,7.20
2023-01-05T17:18:24.129Z,7.20
2023-01-05T17:20:52.507Z,7.10
2023-01-05T17:23:35.792Z,7.20
2023-01-05T17:26:08.380Z,7.10
2023-01-05T17:28:35.181Z,7.20
2023-01-05T17:31:01.823Z,7.20
2023-01-05T17:33:28.802Z,7.20
2023-01-05T17:35:55.825Z,7.10
2023-01-05T17:38:22.881Z,7.20
2023-01-05T17:40:49.500Z,7.10
2023-01-05T17:43:16.409Z,7.10
2023-01-05T17:45:44.330Z,7.10
2023-01-05T17:50:43.476Z,7.10
2023-01-05T17:53:10.120Z,7.10
2023-01-05T17:55:37.307Z,7.10
2023-01-05T17:58:04.267Z,7.10
2023-01-05T18:00:34.958Z,7.00
2023-01-05T18:03:01.770Z,7.00
2023-01-05T18:05:28.945Z,6.90
2023-01-05T18:07:55.683Z,6.90
2023-01-05T18:10:26.753Z,6.80
2023-01-05T18:12:55.977Z,6.80
2023-01-05T18:15:22.880Z,6.80
2023-01-05T18:17:49.507Z,6.80
2023-01-05T18:20:17.692Z,6.80
2023-01-05T18:22:46.579Z,6.80
2023-01-05T18:25:13.249Z,6.80
2023-01-05T18:27:40.219Z,6.80
2023-01-05T18:30:08.651Z,6.70
2023-01-05T18:32:35.832Z,6.60
2023-01-05T18:35:07.260Z,6.40
2023-01-05T18:37:36.628Z,6.80
2023-01-05T18:40:03.995Z,6.60
2023-01-05T18:42:30.615Z,6.60
2023-01-05T18:44:57.192Z,6.60
2023-01-05T18:47:23.747Z,6.60
2023-01-05T18:49:50.468Z,6.70
2023-01-05T18:52:17.025Z,6.70
2023-01-05T18:54:45.162Z,6.70
2023-01-05T18:57:11.828Z,6.70
2023-01-05T18:59:38.599Z,6.80
2023-01-05T19:02:05.241Z,6.80
2023-01-05T19:04:31.873Z,6.80
2023-01-05T19:06:58.475Z,6.80
2023-01-05T19:09:25.034Z,6.90
2023-01-05T19:11:51.710Z,6.80
2023-01-05T19:14:19.172Z,6.90
2023-01-05T19:16:47.132Z,6.80
2023-01-05T19:19:15.056Z,6.80
2023-01-05T19:21:45.038Z,6.70
2023-01-05T19:24:25.257Z,6.70
2023-01-05T19:26:52.786Z,6.70
2023-01-05T19:29:20.263Z,6.70
2023-01-05T19:31:49.074Z,6.60
2023-01-05T19:34:18.512Z,6.60
2023-01-05T19:36:46.624Z,6.60
2023-01-05T19:39:18.825Z,6.60
2023-01-05T19:41:47.304Z,6.60
2023-01-05T19:44:15.918Z,6.60
2023-01-05T19:46:43.640Z,6.60
2023-01-05T19:49:18.789Z,6.60
2023-01-05T19:51:45.841Z,6.50
2023-01-05T19:54:13.935Z,6.50
2023-01-05T19:56:41.662Z,6.50
2023-01-05T19:59:26.080Z,6.50
2023-01-05T20:01:54.861Z,6.50
2023-01-05T20:04:21.579Z,6.50
2023-01-05T20:06:48.242Z,6.50
2023-01-05T20:09:18.803Z,6.70
2023-01-05T20:11:48.812Z,6.40
2023-01-05T20:14:21.247Z,6.30
2023-01-05T20:16:51.092Z,6.20
2023-01-05T20:19:18.968Z,6.20
2023-01-05T20:21:47.375Z,6.10
2023-01-05T20:24:17.563Z,6.10
2023-01-05T20:26:48.858Z,6.00
2023-01-05T20:29:19.705Z,6.00
2023-01-05T20:31:55.676Z,6.00
2023-01-05T20:34:25.503Z,5.90
2023-01-05T20:36:52.226Z,5.80
2023-01-05T20:39:22.201Z,5.70
2023-01-05T20:41:50.499Z,5.70
2023-01-05T20:44:20.807Z,5.60
2023-01-05T20:46:49.457Z,5.50
2023-01-05T20:49:16.853Z,5.50
2023-01-05T20:51:43.717Z,5.40
2023-01-05T20:54:11.730Z,5.40
2023-01-05T20:56:40.717Z,5.50
2023-01-05T20:59:19.420Z,5.50
2023-01-05T21:01:46.530Z,5.50
2023-01-05T21:04:13.794Z,5.60
2023-01-05T21:06:41.558Z,5.50
2023-01-05T21:09:09.025Z,5.60
2023-01-05T21:11:36.616Z,5.60
2023-01-05T21:14:06.143Z,5.70
2023-01-05T21:16:36.388Z,5.70
2023-01-05T21:19:03.450Z,4.90
2023-01-05T21:21:31.428Z,5.60
2023-01-05T21:23:58.477Z,5.70
2023-01-05T21:26:25.324Z,6.40
2023-01-05T21:28:53.299Z,5.90
2023-01-05T21:31:23.468Z,5.90
2023-01-05T21:33:50.872Z,6.00
2023-01-05T21:36:26.101Z,6.00
2023-01-05T21:39:01.790Z,6.00
2023-01-05T21:41:51.332Z,6.00
2023-01-05T21:44:18.653Z,6.00
2023-01-05T21:46:45.963Z,5.90
2023-01-05T21:49:14.208Z,5.90
2023-01-05T21:52:00.183Z,5.90
2023-01-05T21:54:45.559Z,5.90
2023-01-05T21:57:12.253Z,5.90
2023-01-05T21:59:39.303Z,5.90
2023-01-05T22:02:06.369Z,5.80
2023-01-05T22:04:33.174Z,5.80
2023-01-05T22:06:59.835Z,5.70
2023-01-05T22:09:26.435Z,5.70
2023-01-05T22:11:53.046Z,5.70
2023-01-05T22:14:22.434Z,5.70
2023-01-05T22:16:49.090Z,5.70
2023-01-05T22:19:15.729Z,5.60
2023-01-05T22:21:42.931Z,5.60
2023-01-05T22:24:11.916Z,5.60
2023-01-05T22:26:38.791Z,5.70
2023-01-05T22:29:05.352Z,5.80
2023-01-05T22:31:33.373Z,5.60
2023-01-05T22:34:01.435Z,5.70
2023-01-05T22:36:30.436Z,5.70
2023-01-05T22:38:57.957Z,5.70
2023-01-05T22:41:28.110Z,5.70
2023-01-05T22:43:55.692Z,5.70
2023-01-05T22:46:28.064Z,5.70
2023-01-05T22:48:55.928Z,5.70
2023-01-05T22:51:25.192Z,5.70
2023-01-05T22:53:52.233Z,5.60
2023-01-05T22:56:20.610Z,5.60
2023-01-05T22:58:47.342Z,5.60
2023-01-05T23:01:27.030Z,5.60
2023-01-05T23:03:55.612Z,5.50
2023-01-05T23:06:22.849Z,5.40
2023-01-05T23:08:50.762Z,5.40
2023-01-05T23:11:32.176Z,5.30
2023-01-05T23:14:00.305Z,5.20
2023-01-05T23:16:27.856Z,5.10
2023-01-05T23:18:54.766Z,4.90
2023-01-05T23:21:23.046Z,4.90
2023-01-05T23:23:54.731Z,4.90
2023-01-05T23:26:22.167Z,4.80
2023-01-05T23:28:49.664Z,4.80
2023-01-05T23:31:18.749Z,4.70
2023-01-05T23:33:46.747Z,4.60
2023-01-05T23:36:15.545Z,4.50
2023-01-05T23:38:42.675Z,4.30
2023-01-05T23:41:11.636Z,4.60
2023-01-05T23:46:25.957Z,4.60
2023-01-05T23:48:52.949Z,4.60
2023-01-05T23:51:19.646Z,4.60
2023-01-05T23:53:49.580Z,4.60
2023-01-05T23:56:19.213Z,4.70
2023-01-05T23:58:46.293Z,4.70
