createdAt,value
2017-10-01T00:00:55.539Z,10.60
2017-10-01T00:03:24.370Z,10.60
2017-10-01T00:05:52.754Z,10.50
2017-10-01T00:08:21.899Z,10.40
2017-10-01T00:10:50.336Z,10.40
2017-10-01T00:13:19.476Z,10.40
2017-10-01T00:15:47.823Z,10.40
2017-10-01T00:18:17.078Z,10.40
2017-10-01T00:20:45.712Z,10.40
2017-10-01T00:23:14.835Z,10.30
2017-10-01T00:25:43.303Z,10.30
2017-10-01T00:28:11.715Z,10.30
2017-10-01T00:30:40.116Z,10.20
2017-10-01T00:33:08.540Z,10.20
2017-10-01T00:35:36.891Z,10.10
2017-10-01T00:38:06.055Z,10.10
2017-10-01T00:40:35.439Z,10.00
2017-10-01T00:43:03.852Z,10.00
2017-10-01T00:45:32.423Z,10.10
2017-10-01T00:48:01.182Z,10.10
2017-10-01T00:50:29.557Z,10.00
2017-10-01T00:52:57.944Z,10.10
2017-10-01T00:55:26.365Z,10.10
2017-10-01T00:57:55.536Z,10.10
2017-10-01T01:00:23.900Z,10.10
2017-10-01T01:02:52.376Z,10.10
2017-10-01T01:05:21.187Z,10.20
2017-10-01T01:07:50.319Z,10.10
2017-10-01T01:10:19.616Z,10.10
2017-10-01T01:12:48.756Z,10.10
2017-10-01T01:15:17.132Z,10.10
2017-10-01T01:17:45.515Z,10.10
2017-10-01T01:20:13.927Z,10.10
2017-10-01T01:22:42.686Z,10.00
2017-10-01T01:25:11.194Z,10.00
2017-10-01T01:27:39.587Z,9.90
2017-10-01T01:30:08.024Z,9.90
2017-10-01T01:32:36.603Z,9.80
2017-10-01T01:35:05.036Z,9.80
2017-10-01T01:37:34.247Z,9.80
2017-10-01T01:40:03.442Z,9.70
2017-10-01T01:42:32.588Z,9.70
2017-10-01T01:45:00.969Z,9.70
2017-10-01T01:47:30.381Z,9.70
2017-10-01T01:49:58.807Z,9.60
2017-10-01T01:52:27.265Z,9.50
2017-10-01T01:54:55.719Z,9.40
2017-10-01T01:57:24.086Z,9.40
2017-10-01T01:59:52.542Z,9.40
2017-10-01T02:02:20.973Z,9.40
2017-10-01T02:04:49.371Z,9.40
2017-10-01T02:07:18.679Z,9.40
2017-10-01T02:09:48.232Z,9.40
2017-10-01T02:12:17.407Z,9.40
2017-10-01T02:14:45.876Z,9.40
2017-10-01T02:17:14.521Z,9.30
2017-10-01T02:19:42.909Z,9.30
2017-10-01T02:22:11.299Z,9.30
2017-10-01T02:24:40.239Z,9.30
2017-10-01T02:27:08.631Z,9.30
2017-10-01T02:29:37.053Z,9.20
2017-10-01T02:32:06.607Z,9.20
2017-10-01T02:34:35.017Z,9.20
2017-10-01T02:37:03.439Z,9.10
2017-10-01T02:39:32.374Z,9.20
2017-10-01T02:42:00.795Z,9.10
2017-10-01T02:44:29.976Z,9.00
2017-10-01T02:46:59.203Z,9.00
2017-10-01T02:49:27.683Z,9.10
2017-10-01T02:51:56.136Z,9.10
2017-10-01T02:54:25.522Z,9.10
2017-10-01T02:56:53.925Z,9.10
2017-10-01T02:59:23.138Z,9.00
2017-10-01T03:01:52.177Z,9.00
2017-10-01T03:04:20.687Z,9.00
2017-10-01T03:06:49.872Z,8.80
2017-10-01T03:09:19.595Z,8.80
2017-10-01T03:11:48.856Z,8.80
2017-10-01T03:14:17.966Z,8.90
2017-10-01T03:16:46.515Z,8.80
2017-10-01T03:19:14.978Z,8.90
2017-10-01T03:21:43.380Z,8.90
2017-10-01T03:24:12.196Z,8.80
2017-10-01T03:26:40.839Z,8.70
2017-10-01T03:29:09.277Z,8.70
2017-10-01T03:31:38.679Z,8.60
2017-10-01T03:34:07.078Z,8.60
2017-10-01T03:36:36.293Z,8.60
2017-10-01T03:39:05.205Z,8.50
2017-10-01T03:41:33.663Z,8.50
2017-10-01T03:44:02.072Z,8.50
2017-10-01T03:46:30.507Z,8.40
2017-10-01T03:48:59.720Z,8.30
2017-10-01T03:51:28.184Z,8.30
2017-10-01T03:53:56.929Z,8.20
2017-10-01T03:56:25.324Z,8.30
2017-10-01T03:58:53.678Z,8.30
2017-10-01T04:01:22.384Z,8.20
2017-10-01T04:03:50.770Z,8.20
2017-10-01T04:06:19.173Z,8.20
2017-10-01T04:08:47.617Z,8.30
2017-10-01T04:11:16.270Z,8.30
2017-10-01T04:13:44.692Z,8.30
2017-10-01T04:16:13.394Z,8.20
2017-10-01T04:18:42.548Z,8.20
2017-10-01T04:21:10.914Z,8.20
2017-10-01T04:23:39.366Z,8.10
2017-10-01T04:26:07.753Z,8.10
2017-10-01T04:28:36.217Z,8.10
2017-10-01T04:31:05.373Z,8.00
2017-10-01T04:33:33.793Z,8.00
2017-10-01T04:36:02.971Z,8.20
2017-10-01T04:38:31.547Z,8.20
2017-10-01T04:40:59.949Z,8.20
2017-10-01T04:43:29.101Z,8.10
2017-10-01T04:45:57.534Z,8.00
2017-10-01T04:48:25.908Z,8.10
2017-10-01T04:50:55.073Z,8.00
2017-10-01T04:53:23.682Z,8.00
2017-10-01T04:55:52.901Z,8.10
2017-10-01T04:58:21.362Z,8.10
2017-10-01T05:00:51.180Z,7.80
2017-10-01T05:03:20.361Z,7.80
2017-10-01T05:05:48.748Z,7.80
2017-10-01T05:08:17.152Z,7.80
2017-10-01T05:10:45.532Z,7.80
2017-10-01T05:13:14.124Z,7.90
2017-10-01T06:04:56.263Z,7.70
2017-10-01T06:07:24.645Z,7.80
2017-10-01T06:09:53.075Z,7.60
2017-10-01T06:12:22.248Z,7.70
2017-10-01T06:14:50.684Z,7.70
2017-10-01T06:17:19.068Z,7.70
2017-10-01T06:19:47.476Z,7.60
2017-10-01T06:22:15.849Z,7.50
2017-10-01T06:24:44.224Z,7.50
2017-10-01T06:27:12.642Z,7.50
2017-10-01T06:29:41.325Z,7.40
2017-10-01T06:32:09.740Z,7.40
2017-10-01T06:34:38.323Z,7.50
2017-10-01T06:37:06.728Z,7.40
2017-10-01T06:39:35.107Z,7.50
2017-10-01T06:42:03.536Z,7.50
2017-10-01T06:44:32.683Z,7.50
2017-10-01T06:47:01.052Z,7.50
2017-10-01T06:49:29.443Z,7.60
2017-10-01T06:51:57.849Z,7.60
2017-10-01T06:54:26.328Z,7.50
2017-10-01T06:56:55.160Z,7.70
2017-10-01T06:59:23.536Z,7.70
2017-10-01T07:01:51.886Z,7.50
2017-10-01T07:04:20.443Z,7.50
2017-10-01T07:06:48.838Z,7.50
2017-10-01T07:09:17.202Z,7.60
2017-10-01T07:11:46.444Z,7.60
2017-10-01T07:14:14.819Z,7.50
2017-10-01T07:16:43.327Z,7.80
2017-10-01T07:19:11.877Z,7.90
2017-10-01T07:21:41.011Z,7.70
2017-10-01T07:24:09.382Z,7.70
2017-10-01T07:26:37.906Z,7.70
2017-10-01T07:29:06.881Z,7.70
2017-10-01T07:31:35.257Z,7.70
2017-10-01T07:34:03.681Z,7.90
2017-10-01T07:36:32.833Z,7.90
2017-10-01T07:39:01.225Z,7.90
2017-10-01T07:41:29.798Z,7.80
2017-10-01T07:43:58.729Z,7.80
2017-10-01T07:46:27.177Z,7.80
2017-10-01T07:48:55.648Z,8.20
2017-10-01T07:51:24.083Z,8.20
2017-10-01T07:53:52.453Z,8.20
2017-10-01T07:56:21.667Z,8.30
2017-10-01T07:58:50.058Z,8.30
2017-10-01T08:01:18.433Z,8.30
2017-10-01T08:03:46.965Z,8.30
2017-10-01T08:06:16.253Z,8.40
2017-10-01T08:08:44.668Z,8.40
2017-10-01T08:11:13.238Z,8.50
2017-10-01T08:13:41.617Z,8.40
2017-10-01T08:16:10.012Z,8.60
2017-10-01T08:18:39.438Z,8.70
2017-10-01T08:21:07.878Z,8.70
2017-10-01T08:23:36.243Z,9.00
2017-10-01T08:26:04.637Z,8.90
2017-10-01T08:28:33.799Z,8.80
2017-10-01T08:31:02.169Z,8.70
2017-10-01T08:33:30.772Z,8.70
2017-10-01T08:35:59.159Z,8.80
2017-10-01T08:38:27.550Z,8.80
2017-10-01T08:40:56.356Z,8.80
2017-10-01T08:43:25.485Z,8.80
2017-10-01T08:45:53.877Z,8.80
2017-10-01T08:48:22.608Z,8.80
2017-10-01T08:50:52.427Z,8.70
2017-10-01T08:53:20.877Z,8.70
2017-10-01T08:55:52.759Z,8.60
2017-10-01T08:58:23.990Z,8.70
2017-10-01T09:00:53.059Z,8.80
2017-10-01T09:03:22.094Z,9.10
2017-10-01T09:05:50.493Z,9.10
2017-10-01T09:08:19.645Z,9.30
2017-10-01T09:10:49.712Z,9.30
2017-10-01T09:13:18.696Z,9.50
2017-10-01T09:15:48.005Z,9.40
2017-10-01T09:18:16.590Z,9.60
2017-10-01T09:20:46.937Z,9.50
2017-10-01T09:23:15.771Z,9.50
2017-10-01T09:25:45.011Z,9.40
2017-10-01T09:28:15.091Z,9.50
2017-10-01T09:30:44.442Z,9.70
2017-10-01T09:33:13.508Z,9.70
2017-10-01T09:35:43.416Z,9.80
2017-10-01T09:38:13.882Z,9.90
2017-10-01T09:40:43.331Z,9.90
2017-10-01T09:43:13.654Z,9.90
2017-10-01T09:45:42.970Z,9.90
2017-10-01T09:48:12.271Z,10.30
2017-10-01T09:50:40.651Z,10.30
2017-10-01T09:53:09.889Z,10.40
2017-10-01T09:55:39.248Z,10.30
2017-10-01T09:58:07.681Z,10.70
2017-10-01T10:00:36.580Z,10.70
2017-10-01T10:03:04.939Z,10.90
2017-10-01T10:05:34.272Z,11.10
2017-10-01T10:08:02.899Z,11.10
2017-10-01T10:10:31.300Z,11.20
2017-10-01T10:12:59.773Z,11.00
2017-10-01T10:15:28.552Z,11.10
2017-10-01T10:17:57.714Z,11.50
2017-10-01T10:20:26.936Z,11.40
2017-10-01T10:22:57.077Z,11.40
2017-10-01T10:25:25.485Z,11.40
2017-10-01T10:27:53.981Z,11.50
2017-10-01T10:30:22.539Z,11.70
2017-10-01T10:32:50.966Z,11.50
2017-10-01T10:35:19.451Z,11.60
2017-10-01T10:37:47.950Z,11.60
2017-10-01T10:40:17.124Z,11.60
2017-10-01T10:42:45.725Z,11.60
2017-10-01T10:45:14.139Z,11.80
2017-10-01T10:47:43.065Z,11.70
2017-10-01T10:50:11.474Z,11.80
2017-10-01T10:52:41.083Z,11.70
2017-10-01T10:55:10.268Z,12.00
2017-10-01T10:57:38.788Z,12.00
2017-10-01T11:00:07.281Z,12.10
2017-10-01T11:02:35.997Z,11.80
2017-10-01T11:05:04.462Z,12.10
2017-10-01T11:07:32.995Z,12.10
2017-10-01T11:10:01.381Z,12.60
2017-10-01T11:12:29.761Z,13.10
2017-10-01T11:14:58.417Z,13.00
2017-10-01T11:17:27.005Z,13.40
2017-10-01T11:19:55.598Z,13.20
2017-10-01T11:22:24.791Z,13.60
2017-10-01T11:24:54.183Z,13.40
2017-10-01T11:27:22.588Z,13.40
2017-10-01T11:29:51.440Z,13.50
2017-10-01T11:32:19.846Z,13.30
2017-10-01T11:34:48.245Z,13.00
2017-10-01T11:37:17.439Z,13.30
2017-10-01T11:39:45.816Z,13.50
2017-10-01T11:42:14.342Z,14.00
2017-10-01T11:44:42.829Z,14.30
2017-10-01T11:47:11.290Z,14.10
2017-10-01T11:49:39.659Z,14.60
2017-10-01T11:52:08.272Z,14.70
2017-10-01T11:54:36.679Z,14.30
2017-10-01T11:57:06.075Z,13.40
2017-10-01T11:59:34.527Z,13.40
2017-10-01T12:02:03.009Z,13.60
2017-10-01T12:04:31.467Z,14.50
2017-10-01T12:06:59.899Z,14.30
2017-10-01T12:09:28.313Z,14.40
2017-10-01T12:11:56.706Z,14.60
2017-10-01T12:14:25.188Z,14.70
2017-10-01T12:16:53.978Z,14.00
2017-10-01T12:19:22.387Z,14.60
2017-10-01T12:21:50.804Z,14.70
2017-10-01T12:24:19.239Z,14.20
2017-10-01T12:26:48.704Z,15.00
2017-10-01T12:29:17.228Z,15.20
2017-10-01T12:31:45.783Z,15.50
2017-10-01T12:34:15.198Z,15.00
2017-10-01T12:36:43.614Z,15.40
2017-10-01T12:39:12.788Z,14.60
2017-10-01T12:41:41.198Z,14.50
2017-10-01T12:44:10.402Z,15.90
2017-10-01T12:46:39.589Z,15.40
2017-10-01T12:49:08.052Z,15.30
2017-10-01T12:51:37.687Z,15.20
2017-10-01T12:54:09.240Z,15.20
2017-10-01T12:56:39.268Z,15.40
2017-10-01T12:59:08.430Z,15.60
2017-10-01T13:01:42.823Z,15.60
2017-10-01T13:04:11.941Z,15.90
2017-10-01T13:06:41.315Z,16.80
2017-10-01T13:09:09.893Z,16.70
2017-10-01T13:11:38.298Z,16.70
2017-10-01T13:14:07.482Z,16.20
2017-10-01T13:16:36.254Z,16.00
2017-10-01T13:19:04.999Z,15.60
2017-10-01T13:21:34.150Z,16.30
2017-10-01T13:24:02.614Z,16.30
2017-10-01T13:26:31.000Z,15.60
2017-10-01T13:28:59.593Z,15.80
2017-10-01T13:31:28.020Z,15.30
2017-10-01T13:33:56.419Z,15.40
2017-10-01T13:36:25.569Z,15.90
2017-10-01T13:38:54.284Z,15.90
2017-10-01T13:41:23.468Z,16.70
2017-10-01T13:43:51.835Z,16.70
2017-10-01T13:46:20.277Z,16.90
2017-10-01T13:48:48.635Z,16.90
2017-10-01T13:51:17.015Z,16.10
2017-10-01T13:53:45.450Z,16.40
2017-10-01T13:56:13.843Z,16.90
2017-10-01T13:58:42.288Z,16.90
2017-10-01T14:01:10.715Z,16.50
2017-10-01T14:03:39.240Z,16.30
2017-10-01T14:06:12.684Z,16.80
2017-10-01T14:08:41.953Z,17.20
2017-10-01T14:11:10.355Z,17.30
2017-10-01T14:13:39.226Z,16.30
2017-10-01T14:16:07.605Z,16.10
2017-10-01T14:18:35.999Z,15.60
2017-10-01T14:21:04.450Z,16.40
2017-10-01T14:23:33.394Z,16.50
2017-10-01T14:26:03.469Z,16.80
2017-10-01T14:28:31.950Z,16.80
2017-10-01T14:31:07.742Z,17.00
2017-10-01T14:33:36.282Z,16.90
2017-10-01T14:36:05.556Z,17.10
2017-10-01T14:38:35.498Z,16.60
2017-10-01T14:41:03.965Z,17.00
2017-10-01T14:43:32.404Z,16.90
2017-10-01T14:46:03.169Z,16.90
2017-10-01T14:48:31.623Z,16.80
2017-10-01T14:51:01.187Z,16.20
2017-10-01T14:53:30.391Z,16.20
2017-10-01T14:55:59.985Z,16.20
2017-10-01T14:58:28.967Z,16.60
2017-10-01T15:00:57.346Z,16.20
2017-10-01T15:03:25.915Z,15.90
2017-10-01T15:05:54.307Z,15.90
2017-10-01T15:08:22.696Z,15.80
2017-10-01T15:10:51.244Z,15.60
2017-10-01T15:13:19.749Z,15.70
2017-10-01T15:15:48.197Z,15.60
2017-10-01T15:18:18.306Z,15.20
2017-10-01T15:20:46.823Z,15.20
2017-10-01T15:23:15.265Z,15.00
2017-10-01T15:25:44.410Z,15.00
2017-10-01T15:28:12.790Z,15.00
2017-10-01T15:30:41.406Z,15.00
2017-10-01T15:33:10.020Z,15.10
2017-10-01T15:35:38.415Z,15.00
2017-10-01T15:38:06.788Z,15.00
2017-10-01T15:40:35.492Z,15.00
2017-10-01T15:43:04.160Z,15.10
2017-10-01T15:45:33.404Z,15.30
2017-10-01T15:48:01.853Z,15.20
2017-10-01T15:50:30.228Z,15.30
2017-10-01T15:52:58.609Z,15.10
2017-10-01T15:55:27.138Z,14.90
2017-10-01T15:57:55.503Z,15.00
2017-10-01T16:00:23.920Z,14.90
2017-10-01T16:02:53.568Z,15.10
2017-10-01T16:05:21.978Z,15.00
2017-10-01T16:07:52.069Z,14.90
2017-10-01T16:10:20.524Z,14.70
2017-10-01T16:12:48.896Z,14.70
2017-10-01T16:15:18.145Z,14.50
2017-10-01T16:17:47.596Z,14.50
2017-10-01T16:20:16.791Z,14.50
2017-10-01T16:22:45.929Z,14.40
2017-10-01T16:25:14.682Z,14.40
2017-10-01T16:27:44.383Z,14.40
2017-10-01T16:30:15.716Z,14.50
2017-10-01T16:32:44.242Z,14.50
2017-10-01T16:35:12.986Z,14.50
2017-10-01T16:37:42.471Z,14.30
2017-10-01T16:40:11.435Z,14.30
2017-10-01T16:42:39.802Z,14.20
2017-10-01T16:45:08.651Z,14.00
2017-10-01T16:47:37.745Z,13.90
2017-10-01T16:50:06.141Z,13.90
2017-10-01T16:52:35.487Z,13.80
2017-10-01T16:55:06.066Z,13.80
2017-10-01T16:57:35.243Z,13.60
2017-10-01T17:00:04.768Z,13.50
2017-10-01T17:02:33.958Z,13.60
2017-10-01T17:05:02.338Z,13.50
2017-10-01T17:07:31.010Z,13.60
2017-10-01T17:10:00.316Z,13.50
2017-10-01T17:12:28.769Z,13.40
2017-10-01T17:14:57.346Z,13.40
2017-10-01T17:17:25.707Z,13.30
2017-10-01T17:19:54.742Z,13.20
2017-10-01T17:22:23.281Z,13.10
2017-10-01T17:24:52.479Z,13.00
2017-10-01T17:27:20.866Z,12.90
2017-10-01T17:29:52.308Z,12.90
2017-10-01T17:32:21.761Z,12.80
2017-10-01T17:34:50.477Z,12.90
2017-10-01T17:37:20.869Z,12.80
2017-10-01T17:39:50.187Z,12.80
2017-10-01T17:42:20.411Z,12.70
2017-10-01T17:44:49.811Z,12.80
2017-10-01T17:47:19.309Z,12.80
2017-10-01T17:49:48.800Z,12.80
2017-10-01T17:52:17.468Z,12.80
2017-10-01T17:54:47.202Z,12.80
2017-10-01T17:57:15.587Z,12.70
2017-10-01T17:59:44.344Z,12.60
2017-10-01T18:02:14.479Z,12.50
2017-10-01T18:04:42.887Z,12.30
2017-10-01T18:07:12.079Z,12.30
2017-10-01T18:09:41.233Z,12.10
2017-10-01T18:12:09.682Z,12.10
2017-10-01T18:14:38.423Z,12.10
2017-10-01T18:17:06.798Z,12.10
2017-10-01T18:19:35.188Z,12.10
2017-10-01T18:22:04.429Z,12.10
2017-10-01T18:24:32.863Z,12.10
2017-10-01T18:27:01.232Z,12.10
2017-10-01T18:29:29.775Z,12.00
2017-10-01T18:31:58.229Z,12.10
2017-10-01T18:34:27.376Z,11.80
2017-10-01T18:36:55.913Z,11.80
2017-10-01T18:39:25.452Z,11.60
2017-10-01T18:41:53.896Z,11.60
2017-10-01T18:44:22.331Z,11.50
2017-10-01T18:46:50.737Z,11.50
2017-10-01T18:49:19.940Z,11.40
2017-10-01T18:51:50.074Z,11.40
2017-10-01T18:54:18.714Z,11.30
2017-10-01T18:56:47.943Z,11.30
2017-10-01T18:59:18.087Z,11.30
2017-10-01T19:01:46.521Z,11.30
2017-10-01T19:04:15.076Z,11.20
2017-10-01T19:06:43.612Z,11.10
2017-10-01T19:09:12.753Z,10.90
2017-10-01T19:11:41.139Z,10.90
2017-10-01T19:14:10.221Z,10.90
2017-10-01T19:16:38.616Z,10.90
2017-10-01T19:19:07.018Z,10.90
2017-10-01T19:21:36.099Z,10.80
2017-10-01T19:24:04.482Z,10.90
2017-10-01T19:26:32.935Z,10.80
2017-10-01T19:29:02.356Z,10.70
2017-10-01T19:31:30.722Z,10.60
2017-10-01T19:33:59.108Z,10.60
2017-10-01T19:36:27.630Z,10.60
2017-10-01T19:38:57.013Z,10.60
2017-10-01T19:41:25.628Z,10.60
2017-10-01T19:43:54.055Z,10.50
2017-10-01T19:46:22.460Z,10.50
2017-10-01T19:48:50.839Z,10.40
2017-10-01T19:51:19.555Z,10.40
2017-10-01T19:53:48.035Z,10.40
2017-10-01T19:56:16.434Z,10.40
2017-10-01T19:58:44.931Z,10.30
2017-10-01T20:01:14.187Z,10.30
2017-10-01T20:03:43.491Z,10.20
2017-10-01T20:06:12.709Z,10.20
2017-10-01T20:08:41.106Z,10.20
2017-10-01T20:11:09.519Z,10.20
2017-10-01T20:13:38.310Z,10.10
2017-10-01T20:16:06.740Z,10.10
2017-10-01T20:18:35.278Z,10.10
2017-10-01T20:21:03.710Z,10.20
2017-10-01T20:23:33.067Z,10.00
2017-10-01T20:26:02.234Z,9.90
2017-10-01T20:28:31.167Z,9.90
2017-10-01T20:30:59.590Z,9.90
2017-10-01T20:33:28.013Z,9.90
2017-10-01T20:35:57.531Z,9.80
2017-10-01T20:38:26.998Z,9.90
2017-10-01T20:40:55.458Z,9.80
2017-10-01T20:43:24.276Z,9.80
2017-10-01T20:45:52.660Z,9.80
2017-10-01T20:48:22.016Z,9.80
2017-10-01T20:50:51.599Z,9.70
2017-10-01T20:53:21.053Z,9.60
2017-10-01T20:55:49.432Z,9.60
2017-10-01T20:58:18.194Z,9.60
2017-10-01T21:00:52.268Z,9.70
2017-10-01T21:03:26.234Z,9.70
2017-10-01T21:05:54.396Z,9.60
2017-10-01T21:08:23.237Z,9.60
2017-10-01T21:10:53.197Z,9.60
2017-10-01T21:13:21.598Z,9.60
2017-10-01T21:15:50.227Z,9.60
2017-10-01T21:18:19.423Z,9.50
2017-10-01T21:20:48.558Z,9.50
2017-10-01T21:23:17.052Z,9.50
2017-10-01T21:25:46.234Z,9.50
2017-10-01T21:28:14.616Z,9.50
2017-10-01T21:30:43.787Z,9.60
2017-10-01T21:33:12.363Z,9.50
2017-10-01T21:35:40.732Z,9.50
2017-10-01T21:38:09.242Z,9.50
2017-10-01T21:40:38.660Z,9.50
2017-10-01T21:43:07.606Z,9.50
2017-10-01T21:45:36.178Z,9.50
2017-10-01T21:48:04.753Z,9.40
2017-10-01T21:50:33.906Z,9.40
2017-10-01T21:53:03.206Z,9.30
2017-10-01T21:55:31.803Z,9.30
2017-10-01T21:58:00.186Z,9.30
2017-10-01T22:00:29.414Z,9.30
2017-10-01T22:02:57.886Z,9.30
2017-10-01T22:05:26.461Z,9.30
2017-10-01T22:07:54.831Z,9.20
2017-10-01T22:10:23.248Z,9.20
2017-10-01T22:12:51.654Z,9.30
2017-10-01T22:15:20.126Z,9.30
2017-10-01T22:17:49.462Z,9.30
2017-10-01T22:20:17.895Z,9.20
2017-10-01T22:22:47.026Z,9.30
2017-10-01T22:25:15.431Z,9.30
2017-10-01T22:27:43.841Z,9.30
2017-10-01T22:30:12.266Z,9.40
2017-10-01T22:32:40.681Z,9.40
2017-10-01T22:35:09.093Z,9.40
2017-10-01T22:37:37.503Z,9.40
2017-10-01T22:40:06.897Z,9.40
2017-10-01T22:42:35.353Z,9.40
2017-10-01T22:45:04.473Z,9.30
2017-10-01T22:47:33.441Z,9.30
2017-10-01T22:50:02.573Z,9.20
2017-10-01T22:52:30.968Z,9.20
2017-10-01T22:54:59.666Z,9.20
2017-10-01T22:57:28.051Z,9.20
2017-10-01T22:59:56.511Z,9.20
2017-10-01T23:02:25.228Z,9.30
2017-10-01T23:04:53.684Z,9.40
2017-10-01T23:07:22.357Z,9.30
2017-10-01T23:09:50.941Z,9.40
2017-10-01T23:12:19.342Z,9.40
2017-10-01T23:14:47.729Z,9.30
2017-10-01T23:17:16.160Z,9.30
2017-10-01T23:19:44.538Z,9.30
2017-10-01T23:22:12.956Z,9.40
2017-10-01T23:24:41.502Z,9.50
2017-10-01T23:27:09.902Z,9.50
2017-10-01T23:29:38.312Z,9.50
2017-10-01T23:32:06.748Z,9.60
2017-10-01T23:34:35.148Z,9.60
2017-10-01T23:37:03.542Z,9.60
2017-10-01T23:39:32.131Z,9.70
2017-10-01T23:42:00.580Z,9.80
2017-10-01T23:44:28.961Z,9.80
2017-10-01T23:46:57.364Z,9.80
2017-10-01T23:49:26.018Z,9.80
2017-10-01T23:51:54.424Z,9.70
2017-10-01T23:54:23.122Z,9.70
2017-10-01T23:56:51.513Z,9.70
2017-10-01T23:59:19.970Z,9.70
