createdAt,value
2018-01-07T00:02:45.183Z,6.85
2018-01-07T00:05:15.628Z,9.50
2018-01-07T00:07:43.062Z,5.87
2018-01-07T00:10:10.762Z,8.60
2018-01-07T00:12:38.379Z,7.90
2018-01-07T00:15:05.995Z,8.60
2018-01-07T00:17:33.685Z,7.23
2018-01-07T00:20:01.316Z,6.97
2018-01-07T00:22:28.938Z,5.37
2018-01-07T00:24:56.616Z,4.77
2018-01-07T00:27:25.182Z,4.77
2018-01-07T00:29:52.794Z,7.13
2018-01-07T00:32:20.491Z,6.27
2018-01-07T00:34:48.112Z,8.93
2018-01-07T00:37:15.731Z,6.03
2018-01-07T00:39:43.422Z,5.50
2018-01-07T00:42:11.043Z,5.87
2018-01-07T00:44:38.656Z,6.07
2018-01-07T00:47:06.346Z,4.63
2018-01-07T00:49:33.966Z,5.43
2018-01-07T00:52:01.581Z,2.93
2018-01-07T00:54:29.277Z,3.43
2018-01-07T00:56:56.891Z,3.50
2018-01-07T00:59:24.518Z,3.10
2018-01-07T01:01:52.194Z,6.57
2018-01-07T01:04:20.706Z,4.33
2018-01-07T01:06:48.365Z,5.53
2018-01-07T01:09:16.037Z,5.00
2018-01-07T01:11:43.689Z,6.03
2018-01-07T01:14:11.310Z,3.87
2018-01-07T01:16:39.003Z,5.67
2018-01-07T01:21:45.758Z,2.60
2018-01-07T01:24:13.381Z,2.80
2018-01-07T01:26:41.008Z,2.50
2018-01-07T01:29:08.699Z,6.30
2018-01-07T01:31:36.319Z,5.27
2018-01-07T01:34:03.944Z,7.43
2018-01-07T01:36:31.631Z,5.77
2018-01-07T01:38:59.255Z,5.70
2018-01-07T01:41:26.869Z,3.53
2018-01-07T01:43:54.538Z,6.47
2018-01-07T01:46:22.168Z,8.20
2018-01-07T01:48:49.782Z,7.50
2018-01-07T01:51:17.473Z,3.30
2018-01-07T01:53:45.085Z,5.93
2018-01-07T01:56:12.715Z,5.27
2018-01-07T01:58:40.394Z,5.63
2018-01-07T02:01:08.005Z,3.57
2018-01-07T02:03:35.634Z,6.90
2018-01-07T02:06:03.325Z,9.77
2018-01-07T02:08:30.929Z,5.57
2018-01-07T02:10:58.539Z,4.77
2018-01-07T02:13:26.234Z,6.47
2018-01-07T02:15:53.845Z,5.40
2018-01-07T02:18:21.480Z,2.80
2018-01-07T02:20:50.079Z,6.90
2018-01-07T02:23:17.701Z,6.53
2018-01-07T02:25:45.315Z,4.17
2018-01-07T02:30:52.111Z,6.40
2018-01-07T02:33:19.790Z,2.90
2018-01-07T02:35:47.396Z,6.23
2018-01-07T02:38:15.014Z,7.00
2018-01-07T02:40:43.625Z,3.97
2018-01-07T02:43:11.240Z,5.63
2018-01-07T02:45:38.863Z,4.83
2018-01-07T02:48:06.542Z,6.50
2018-01-07T02:50:34.166Z,2.17
2018-01-07T02:53:01.771Z,6.23
2018-01-07T02:55:29.480Z,4.60
2018-01-07T02:57:57.119Z,3.93
2018-01-07T03:00:24.755Z,5.10
2018-01-07T03:02:52.432Z,4.57
2018-01-07T03:05:20.042Z,2.33
2018-01-07T03:07:47.659Z,4.57
2018-01-07T03:10:15.357Z,6.53
2018-01-07T03:12:42.970Z,2.03
2018-01-07T03:15:10.590Z,6.50
2018-01-07T03:17:38.254Z,4.93
2018-01-07T03:20:05.869Z,5.37
2018-01-07T03:22:33.497Z,6.03
2018-01-07T03:25:01.192Z,2.80
2018-01-07T03:27:28.808Z,2.50
2018-01-07T03:29:56.424Z,1.10
2018-01-07T03:32:24.100Z,3.97
2018-01-07T03:34:51.718Z,2.33
2018-01-07T03:37:19.346Z,0.93
2018-01-07T03:39:47.065Z,2.70
2018-01-07T03:42:14.692Z,3.87
2018-01-07T03:44:42.307Z,1.00
2018-01-07T03:47:09.979Z,2.40
2018-01-07T03:49:37.600Z,3.33
2018-01-07T03:52:05.213Z,4.33
2018-01-07T03:57:12.013Z,3.58
2018-01-07T03:59:39.687Z,4.47
2018-01-07T04:02:07.298Z,4.70
2018-01-07T04:04:34.917Z,5.50
2018-01-07T04:07:02.617Z,3.13
2018-01-07T04:09:30.259Z,4.23
2018-01-07T04:11:57.857Z,3.70
2018-01-07T04:14:26.309Z,3.10
2018-01-07T04:16:53.155Z,2.17
2018-01-07T04:19:20.774Z,2.23
2018-01-07T04:21:48.503Z,4.50
2018-01-07T04:24:16.128Z,3.00
2018-01-07T04:26:43.738Z,4.37
2018-01-07T04:29:11.421Z,4.73
2018-01-07T04:31:39.039Z,2.17
2018-01-07T04:34:07.510Z,1.10
2018-01-07T04:36:35.199Z,4.40
2018-01-07T04:39:02.835Z,3.60
2018-01-07T04:41:30.456Z,2.33
2018-01-07T04:43:58.118Z,5.67
2018-01-07T04:46:25.728Z,4.87
2018-01-07T04:48:53.352Z,1.87
2018-01-07T04:51:21.031Z,5.60
2018-01-07T04:53:48.652Z,4.80
2018-01-07T04:56:16.277Z,4.17
2018-01-07T04:58:43.971Z,3.20
2018-01-07T05:01:11.583Z,3.53
2018-01-07T05:03:39.200Z,5.67
2018-01-07T05:06:06.884Z,3.20
2018-01-07T05:08:34.503Z,2.83
2018-01-07T05:11:02.122Z,2.70
2018-01-07T05:13:29.813Z,1.97
2018-01-07T05:15:57.430Z,2.43
2018-01-07T05:18:25.055Z,2.33
2018-01-07T05:23:31.823Z,5.40
2018-01-07T05:25:59.515Z,3.63
2018-01-07T05:28:27.134Z,2.43
2018-01-07T05:30:54.746Z,4.17
2018-01-07T05:33:22.448Z,2.30
2018-01-07T05:35:50.071Z,2.40
2018-01-07T05:38:17.687Z,3.00
2018-01-07T05:40:45.381Z,5.73
2018-01-07T05:43:13.005Z,2.77
2018-01-07T05:45:40.625Z,2.40
2018-01-07T05:48:08.312Z,3.13
2018-01-07T05:50:35.933Z,4.07
2018-01-07T05:53:03.553Z,4.80
2018-01-07T05:55:31.251Z,3.03
2018-01-07T05:57:58.871Z,3.47
2018-01-07T06:00:26.490Z,3.87
2018-01-07T06:02:54.162Z,1.83
2018-01-07T06:05:21.791Z,2.47
2018-01-07T06:07:49.406Z,4.57
2018-01-07T06:10:17.101Z,1.60
2018-01-07T06:12:44.725Z,3.83
2018-01-07T06:15:12.349Z,1.60
2018-01-07T06:17:40.845Z,2.23
2018-01-07T06:20:08.461Z,3.37
2018-01-07T06:22:36.098Z,6.60
2018-01-07T06:25:03.781Z,4.00
2018-01-07T06:27:31.413Z,5.67
2018-01-07T06:29:59.039Z,2.30
2018-01-07T06:32:26.753Z,5.33
2018-01-07T06:34:54.374Z,4.70
2018-01-07T06:37:21.998Z,3.27
2018-01-07T06:39:49.678Z,2.07
2018-01-07T06:42:17.298Z,3.77
2018-01-07T06:44:44.945Z,2.60
2018-01-07T06:49:53.726Z,4.62
2018-01-07T06:52:21.402Z,4.23
2018-01-07T06:54:49.025Z,5.80
2018-01-07T06:57:16.642Z,5.17
2018-01-07T06:59:44.343Z,2.43
2018-01-07T07:02:11.956Z,2.27
2018-01-07T07:04:39.571Z,3.83
2018-01-07T07:07:07.249Z,5.20
2018-01-07T07:09:34.881Z,2.67
2018-01-07T07:12:02.499Z,5.80
2018-01-07T07:14:30.192Z,3.73
2018-01-07T07:16:57.808Z,4.97
2018-01-07T07:19:25.424Z,4.07
2018-01-07T07:21:53.104Z,2.43
2018-01-07T07:24:20.727Z,4.90
2018-01-07T07:26:48.345Z,2.83
2018-01-07T07:29:16.044Z,7.83
2018-01-07T07:31:43.663Z,6.03
2018-01-07T07:34:11.299Z,4.67
2018-01-07T07:36:38.980Z,4.47
2018-01-07T07:39:06.603Z,4.27
2018-01-07T07:41:34.219Z,3.40
2018-01-07T07:44:02.746Z,5.17
2018-01-07T07:46:30.371Z,3.57
2018-01-07T07:48:57.989Z,8.53
2018-01-07T07:51:25.663Z,3.57
2018-01-07T07:53:53.285Z,3.93
2018-01-07T07:56:22.433Z,4.20
2018-01-07T08:01:29.112Z,3.10
2018-01-07T08:03:56.782Z,3.90
2018-01-07T08:06:24.399Z,5.20
2018-01-07T08:08:52.017Z,6.07
2018-01-07T08:11:19.710Z,3.47
2018-01-07T08:13:47.336Z,5.53
2018-01-07T08:16:14.958Z,4.37
2018-01-07T08:18:42.657Z,4.07
2018-01-07T08:21:10.300Z,5.00
2018-01-07T08:23:37.913Z,4.27
2018-01-07T08:26:05.594Z,5.17
2018-01-07T08:28:33.213Z,6.10
2018-01-07T08:31:00.824Z,7.57
2018-01-07T08:33:28.501Z,3.43
2018-01-07T08:35:56.123Z,3.40
2018-01-07T08:38:23.752Z,3.50
2018-01-07T08:40:51.456Z,1.90
2018-01-07T08:43:19.061Z,3.57
2018-01-07T08:45:46.676Z,3.73
2018-01-07T08:48:14.352Z,9.27
2018-01-07T08:50:41.967Z,6.07
2018-01-07T08:53:09.585Z,7.07
2018-01-07T08:55:37.287Z,6.53
2018-01-07T08:58:04.901Z,4.87
2018-01-07T09:00:32.517Z,5.93
2018-01-07T09:03:00.213Z,4.27
2018-01-07T09:05:28.184Z,5.17
2018-01-07T09:07:55.806Z,6.37
2018-01-07T09:10:23.484Z,4.73
2018-01-07T09:12:51.331Z,4.57
2018-01-07T09:15:18.951Z,4.53
2018-01-07T09:17:46.648Z,6.63
2018-01-07T09:20:14.268Z,5.30
2018-01-07T09:22:41.895Z,1.50
2018-01-07T09:27:48.690Z,6.32
2018-01-07T09:30:16.363Z,4.20
2018-01-07T09:32:43.995Z,3.70
2018-01-07T09:35:12.580Z,4.53
2018-01-07T09:37:40.296Z,11.47
2018-01-07T09:40:07.906Z,5.93
2018-01-07T09:42:35.532Z,2.87
2018-01-07T09:45:03.209Z,6.90
2018-01-07T09:47:30.820Z,8.20
2018-01-07T09:49:58.455Z,6.50
2018-01-07T09:52:26.149Z,7.00
2018-01-07T09:54:53.753Z,6.00
2018-01-07T09:57:21.424Z,8.13
2018-01-07T09:59:49.108Z,5.37
2018-01-07T10:02:16.726Z,8.07
2018-01-07T10:04:44.347Z,8.37
2018-01-07T10:07:12.027Z,8.13
2018-01-07T10:09:44.204Z,5.53
2018-01-07T10:12:11.851Z,10.17
2018-01-07T10:14:39.472Z,7.57
2018-01-07T10:17:07.092Z,6.77
2018-01-07T10:19:34.764Z,11.13
2018-01-07T10:22:02.391Z,10.43
2018-01-07T10:24:30.021Z,10.23
2018-01-07T10:26:57.722Z,5.53
2018-01-07T10:29:25.356Z,10.53
2018-01-07T10:31:52.978Z,9.60
2018-01-07T10:34:20.674Z,9.83
2018-01-07T10:36:48.322Z,6.60
2018-01-07T10:39:15.939Z,10.17
2018-01-07T10:41:43.627Z,10.93
2018-01-07T10:44:11.272Z,11.47
2018-01-07T10:46:38.903Z,9.07
2018-01-07T10:49:06.582Z,9.63
2018-01-07T10:51:34.202Z,9.60
2018-01-07T10:56:40.987Z,10.63
2018-01-07T10:59:08.605Z,11.33
2018-01-07T11:01:41.952Z,10.00
2018-01-07T11:04:09.580Z,8.53
2018-01-07T11:06:38.153Z,12.10
2018-01-07T11:09:05.853Z,5.27
2018-01-07T11:11:33.479Z,6.17
2018-01-07T11:14:01.099Z,10.40
2018-01-07T11:16:28.802Z,2.90
2018-01-07T11:18:56.426Z,7.57
2018-01-07T11:21:24.048Z,9.73
2018-01-07T11:23:51.720Z,11.17
2018-01-07T11:26:19.343Z,13.13
2018-01-07T11:28:46.961Z,12.13
2018-01-07T11:31:14.657Z,10.07
2018-01-07T11:33:42.276Z,9.43
2018-01-07T11:36:09.932Z,10.47
2018-01-07T11:41:18.355Z,9.95
2018-01-07T11:43:46.049Z,10.47
2018-01-07T11:46:13.673Z,10.57
2018-01-07T11:48:41.295Z,9.77
2018-01-07T11:51:09.052Z,13.17
2018-01-07T11:53:37.997Z,6.63
2018-01-07T11:56:06.637Z,6.97
2018-01-07T11:58:34.356Z,7.03
2018-01-07T12:01:02.032Z,8.90
2018-01-07T12:03:29.652Z,7.70
2018-01-07T12:05:57.360Z,4.33
2018-01-07T12:08:24.978Z,4.60
2018-01-07T12:10:52.604Z,3.70
2018-01-07T12:13:20.282Z,8.30
2018-01-07T12:15:47.902Z,7.43
2018-01-07T12:18:15.520Z,7.53
2018-01-07T12:20:44.156Z,9.53
2018-01-07T12:23:11.772Z,6.57
2018-01-07T12:25:39.412Z,10.27
2018-01-07T12:28:07.137Z,11.27
2018-01-07T12:30:34.764Z,9.57
2018-01-07T12:33:02.386Z,9.20
2018-01-07T12:35:30.068Z,11.33
2018-01-07T12:37:57.701Z,8.43
2018-01-07T12:40:25.313Z,7.97
2018-01-07T12:42:53.018Z,6.37
2018-01-07T12:45:20.642Z,6.33
2018-01-07T12:47:48.266Z,5.60
2018-01-07T12:50:15.967Z,8.13
2018-01-07T12:52:44.445Z,7.63
2018-01-07T12:55:12.066Z,6.40
2018-01-07T12:57:39.759Z,8.27
2018-01-07T13:00:07.390Z,9.20
2018-01-07T13:05:16.151Z,6.43
2018-01-07T13:07:43.770Z,6.53
2018-01-07T13:10:11.395Z,10.07
2018-01-07T13:12:39.093Z,8.13
2018-01-07T13:15:06.724Z,7.93
2018-01-07T13:17:34.352Z,11.33
2018-01-07T13:20:02.037Z,8.10
2018-01-07T13:22:29.672Z,9.13
2018-01-07T13:24:57.284Z,9.73
2018-01-07T13:27:24.993Z,11.50
2018-01-07T13:29:52.607Z,8.67
2018-01-07T13:32:20.239Z,13.27
2018-01-07T13:34:47.943Z,13.73
2018-01-07T13:37:15.612Z,8.93
2018-01-07T13:39:43.243Z,10.43
2018-01-07T13:42:10.927Z,12.50
2018-01-07T13:44:38.558Z,10.73
2018-01-07T13:47:06.173Z,11.93
2018-01-07T13:49:34.817Z,11.87
2018-01-07T13:52:02.496Z,7.73
2018-01-07T13:54:30.878Z,10.77
2018-01-07T13:56:58.566Z,12.40
2018-01-07T13:59:26.191Z,11.67
2018-01-07T14:01:53.849Z,12.43
2018-01-07T14:04:21.527Z,14.43
2018-01-07T14:06:49.151Z,11.47
2018-01-07T14:09:16.778Z,12.63
2018-01-07T14:11:45.422Z,12.00
2018-01-07T14:14:13.069Z,10.17
2018-01-07T14:16:40.691Z,9.03
2018-01-07T14:19:08.373Z,0.60
2018-01-07T14:21:36.000Z,8.40
2018-01-07T14:24:03.640Z,7.13
2018-01-07T14:26:31.349Z,10.93
2018-01-07T14:28:58.992Z,10.77
2018-01-07T14:34:05.751Z,7.45
2018-01-07T14:36:33.383Z,1.50
2018-01-07T14:39:01.011Z,7.17
2018-01-07T14:41:28.705Z,7.53
2018-01-07T14:43:56.339Z,3.03
2018-01-07T14:48:56.570Z,1.80
2018-01-07T14:51:24.194Z,2.10
2018-01-07T14:53:51.882Z,1.97
2018-01-07T14:56:19.961Z,0.70
2018-01-07T14:58:47.590Z,1.50
2018-01-07T15:01:15.225Z,2.10
2018-01-07T15:03:42.913Z,1.80
2018-01-07T15:06:10.519Z,1.63
2018-01-07T15:08:38.151Z,2.83
2018-01-07T15:11:05.835Z,0.40
2018-01-07T15:13:33.459Z,5.30
2018-01-07T15:16:01.079Z,2.60
2018-01-07T15:18:29.624Z,1.53
2018-01-07T15:20:57.251Z,2.20
2018-01-07T15:23:24.885Z,5.50
2018-01-07T15:25:53.401Z,4.07
2018-01-07T15:28:21.030Z,5.73
2018-01-07T15:30:48.658Z,0.77
2018-01-07T15:33:16.340Z,0.57
2018-01-07T15:35:43.977Z,0.70
2018-01-07T15:38:11.602Z,1.20
2018-01-07T15:40:39.305Z,0.70
2018-01-07T15:43:06.932Z,0.43
2018-01-07T15:45:34.556Z,2.33
2018-01-07T15:48:02.238Z,0.60
2018-01-07T15:50:29.873Z,9.83
2018-01-07T15:52:57.496Z,6.43
2018-01-07T15:55:25.180Z,1.20
2018-01-07T16:00:31.985Z,17.95
2018-01-07T16:02:59.629Z,15.20
2018-01-07T16:05:27.250Z,14.67
2018-01-07T16:07:54.931Z,14.13
2018-01-07T16:13:09.582Z,16.05
2018-01-07T16:15:37.219Z,20.07
2018-01-07T16:18:04.852Z,14.93
2018-01-07T16:20:32.565Z,14.43
2018-01-07T16:23:00.186Z,15.20
2018-01-07T16:25:27.814Z,34.97
2018-01-07T16:27:55.490Z,14.07
2018-01-07T16:30:23.118Z,15.47
2018-01-07T16:32:51.571Z,14.03
2018-01-07T16:35:19.259Z,18.53
2018-01-07T16:37:46.902Z,15.30
2018-01-07T16:40:15.425Z,15.47
2018-01-07T16:42:43.946Z,16.43
2018-01-07T16:45:11.567Z,16.63
2018-01-07T16:47:39.191Z,16.00
2018-01-07T16:50:06.876Z,15.07
2018-01-07T16:52:34.507Z,15.40
2018-01-07T16:55:02.972Z,14.80
2018-01-07T16:57:30.674Z,3.93
2018-01-07T16:59:59.132Z,14.47
2018-01-07T17:02:26.780Z,3.57
2018-01-07T17:04:54.464Z,2.97
2018-01-07T17:07:22.096Z,3.07
2018-01-07T17:09:49.717Z,2.30
2018-01-07T17:12:17.393Z,9.27
2018-01-07T17:14:45.126Z,5.63
2018-01-07T17:17:12.744Z,1.57
2018-01-07T17:19:40.435Z,13.87
2018-01-07T17:22:08.057Z,10.80
2018-01-07T17:24:35.682Z,5.03
2018-01-07T17:27:03.388Z,2.10
2018-01-07T17:29:31.013Z,1.13
2018-01-07T17:31:58.631Z,0.90
2018-01-07T17:34:26.326Z,1.03
2018-01-07T17:39:33.092Z,1.40
2018-01-07T17:42:00.711Z,4.47
2018-01-07T17:44:28.343Z,14.47
2018-01-07T17:46:56.027Z,2.43
2018-01-07T17:49:23.641Z,3.90
2018-01-07T17:51:51.278Z,1.07
2018-01-07T17:54:18.958Z,2.80
2018-01-07T17:56:46.663Z,6.73
2018-01-07T17:59:15.255Z,1.83
2018-01-07T18:01:42.889Z,4.83
2018-01-07T18:04:10.567Z,4.50
2018-01-07T18:06:38.212Z,5.50
2018-01-07T18:09:05.874Z,3.43
2018-01-07T18:11:33.541Z,1.57
2018-01-07T18:14:01.161Z,9.47
2018-01-07T18:16:29.298Z,5.70
2018-01-07T18:18:56.996Z,5.20
2018-01-07T18:21:24.610Z,5.23
2018-01-07T18:23:52.262Z,1.87
2018-01-07T18:26:19.948Z,12.43
2018-01-07T18:28:48.488Z,7.33
2018-01-07T18:31:16.107Z,3.13
2018-01-07T18:33:43.818Z,11.30
2018-01-07T18:36:11.451Z,10.57
2018-01-07T18:38:39.072Z,7.70
2018-01-07T18:41:06.761Z,15.43
2018-01-07T18:43:34.383Z,14.47
2018-01-07T18:46:02.016Z,6.53
2018-01-07T18:48:29.700Z,10.37
2018-01-07T18:50:57.336Z,3.80
2018-01-07T18:53:24.963Z,3.03
2018-01-07T18:55:52.659Z,8.60
2018-01-07T18:58:20.283Z,6.00
2018-01-07T19:00:48.100Z,1.60
2018-01-07T19:05:54.829Z,4.75
2018-01-07T19:08:22.511Z,9.23
2018-01-07T19:10:50.135Z,5.73
2018-01-07T19:13:17.756Z,3.93
2018-01-07T19:15:45.427Z,5.30
2018-01-07T19:18:13.047Z,2.97
2018-01-07T19:20:40.671Z,8.80
2018-01-07T19:23:08.339Z,5.77
2018-01-07T19:25:35.961Z,5.47
2018-01-07T19:28:03.579Z,3.23
2018-01-07T19:30:31.295Z,10.30
2018-01-07T19:32:58.931Z,7.80
2018-01-07T19:35:26.566Z,9.80
2018-01-07T19:37:55.508Z,11.70
2018-01-07T19:40:22.176Z,12.93
2018-01-07T19:42:49.797Z,13.93
2018-01-07T19:45:17.473Z,13.43
2018-01-07T19:47:45.093Z,5.20
2018-01-07T19:50:12.939Z,4.37
2018-01-07T19:52:40.621Z,7.73
2018-01-07T19:55:08.248Z,10.27
2018-01-07T19:57:35.863Z,11.90
2018-01-07T20:00:03.565Z,11.80
2018-01-07T20:02:31.183Z,15.60
2018-01-07T20:04:58.799Z,15.97
2018-01-07T20:07:26.479Z,14.73
2018-01-07T20:09:54.112Z,18.80
2018-01-07T20:12:21.744Z,13.90
2018-01-07T20:14:49.470Z,16.33
2018-01-07T20:17:17.098Z,16.90
2018-01-07T20:19:44.813Z,16.03
2018-01-07T20:22:12.468Z,12.80
2018-01-07T20:24:40.126Z,18.33
2018-01-07T20:27:07.813Z,16.73
2018-01-07T20:29:35.480Z,3.53
2018-01-07T20:34:42.620Z,16.50
2018-01-07T20:37:10.244Z,15.87
2018-01-07T20:39:40.189Z,14.03
2018-01-07T20:42:10.551Z,17.23
2018-01-07T20:44:38.477Z,14.63
2018-01-07T20:47:06.371Z,10.03
2018-01-07T20:49:34.381Z,14.40
2018-01-07T20:52:02.067Z,11.67
2018-01-07T20:54:29.890Z,14.90
2018-01-07T20:56:57.906Z,15.37
2018-01-07T20:59:27.775Z,11.87
2018-01-07T21:01:55.699Z,10.17
2018-01-07T21:04:23.424Z,11.33
2018-01-07T21:06:51.133Z,6.80
2018-01-07T21:09:18.803Z,15.90
2018-01-07T21:11:46.707Z,12.97
2018-01-07T21:14:14.493Z,14.00
2018-01-07T21:16:42.094Z,13.90
2018-01-07T21:19:09.787Z,12.37
2018-01-07T21:21:37.442Z,12.60
2018-01-07T21:24:05.111Z,8.63
2018-01-07T21:26:32.783Z,5.17
2018-01-07T21:29:00.407Z,6.57
2018-01-07T21:31:28.020Z,6.63
2018-01-07T21:33:55.723Z,11.40
2018-01-07T21:36:23.366Z,12.80
2018-01-07T21:38:50.979Z,15.13
2018-01-07T21:41:18.657Z,13.50
2018-01-07T21:43:46.283Z,9.77
2018-01-07T21:48:41.605Z,6.97
2018-01-07T21:51:09.222Z,6.43
2018-01-07T21:53:36.853Z,9.93
2018-01-07T21:58:43.648Z,3.70
2018-01-07T22:01:23.135Z,11.07
2018-01-07T22:06:49.926Z,5.43
2018-01-07T22:09:17.554Z,10.77
2018-01-07T22:11:45.172Z,7.47
2018-01-07T22:14:12.848Z,9.60
2018-01-07T22:16:40.488Z,4.33
2018-01-07T22:19:08.125Z,4.03
2018-01-07T22:21:35.819Z,8.10
2018-01-07T22:24:03.431Z,6.43
2018-01-07T22:26:31.055Z,9.17
2018-01-07T22:28:58.738Z,12.73
2018-01-07T22:31:26.369Z,12.93
2018-01-07T22:33:53.979Z,4.97
2018-01-07T22:36:21.677Z,3.43
2018-01-07T22:38:49.301Z,9.77
2018-01-07T22:41:16.938Z,7.03
2018-01-07T22:43:44.635Z,6.23
2018-01-07T22:46:12.275Z,14.60
2018-01-07T22:48:39.916Z,14.00
2018-01-07T22:51:07.591Z,12.13
2018-01-07T22:53:35.207Z,7.73
2018-01-07T22:56:02.840Z,11.70
2018-01-07T22:58:30.558Z,9.37
2018-01-07T23:00:58.222Z,8.13
2018-01-07T23:03:25.849Z,5.97
2018-01-07T23:05:53.542Z,6.60
2018-01-07T23:08:21.182Z,5.23
2018-01-07T23:10:48.825Z,6.67
2018-01-07T23:13:16.554Z,8.60
2018-01-07T23:15:44.160Z,7.40
2018-01-07T23:18:11.777Z,3.37
2018-01-07T23:20:39.472Z,7.17
2018-01-07T23:23:07.091Z,4.80
2018-01-07T23:30:54.852Z,10.60
2018-01-07T23:33:22.523Z,6.50
2018-01-07T23:35:50.140Z,4.70
2018-01-07T23:38:17.760Z,8.17
2018-01-07T23:40:46.408Z,8.23
2018-01-07T23:43:14.027Z,10.40
2018-01-07T23:45:41.642Z,8.43
2018-01-07T23:48:09.319Z,10.63
2018-01-07T23:50:36.939Z,9.97
2018-01-07T23:53:04.560Z,11.43
2018-01-07T23:55:32.288Z,9.20
2018-01-07T23:57:59.863Z,11.07
