createdAt,value
2018-07-20T00:00:15.525Z,2.23
2018-07-20T00:02:43.649Z,2.73
2018-07-20T00:05:11.765Z,2.70
2018-07-20T00:07:39.899Z,2.43
2018-07-20T00:10:08.022Z,3.17
2018-07-20T00:12:36.130Z,2.90
2018-07-20T00:15:05.260Z,2.67
2018-07-20T00:17:33.392Z,2.47
2018-07-20T00:20:01.500Z,2.33
2018-07-20T00:22:29.632Z,3.27
2018-07-20T00:24:57.749Z,2.60
2018-07-20T00:27:25.871Z,2.33
2018-07-20T00:29:54.032Z,2.70
2018-07-20T00:32:22.157Z,2.57
2018-07-20T00:34:50.272Z,2.53
2018-07-20T00:37:18.510Z,2.57
2018-07-20T00:39:47.254Z,2.10
2018-07-20T00:42:15.371Z,2.73
2018-07-20T00:44:43.530Z,2.30
2018-07-20T00:47:11.833Z,2.50
2018-07-20T00:49:39.954Z,2.60
2018-07-20T00:52:08.106Z,2.57
2018-07-20T00:54:36.225Z,2.20
2018-07-20T00:57:04.354Z,2.23
2018-07-20T00:59:32.841Z,2.13
2018-07-20T01:02:02.308Z,2.30
2018-07-20T01:04:30.550Z,2.37
2018-07-20T01:06:58.718Z,2.50
2018-07-20T01:09:26.846Z,2.20
2018-07-20T01:11:55.008Z,2.37
2018-07-20T01:14:23.257Z,2.23
2018-07-20T01:16:51.388Z,2.67
2018-07-20T01:19:19.517Z,2.50
2018-07-20T01:21:48.417Z,2.37
2018-07-20T01:24:16.545Z,2.13
2018-07-20T01:26:44.684Z,2.30
2018-07-20T01:29:12.883Z,1.93
2018-07-20T01:31:41.015Z,2.43
2018-07-20T01:34:09.144Z,2.20
2018-07-20T01:36:37.299Z,2.20
2018-07-20T01:39:06.318Z,2.30
2018-07-20T01:41:35.184Z,2.70
2018-07-20T01:44:03.315Z,2.57
2018-07-20T01:46:32.477Z,2.40
2018-07-20T01:49:00.626Z,2.03
2018-07-20T01:51:29.468Z,2.20
2018-07-20T02:02:48.113Z,2.30
2018-07-20T02:05:17.114Z,2.40
2018-07-20T02:07:45.245Z,2.67
2018-07-20T02:10:13.700Z,2.53
2018-07-20T02:12:42.394Z,2.37
2018-07-20T02:15:10.507Z,2.67
2018-07-20T02:17:38.655Z,2.60
2018-07-20T02:20:06.769Z,2.40
2018-07-20T02:22:34.877Z,2.70
2018-07-20T02:25:03.036Z,2.83
2018-07-20T02:27:31.144Z,2.50
2018-07-20T02:29:59.260Z,2.57
2018-07-20T02:32:27.382Z,2.90
2018-07-20T02:34:55.524Z,2.87
2018-07-20T02:37:23.645Z,2.87
2018-07-20T02:39:52.250Z,2.80
2018-07-20T02:42:20.345Z,2.77
2018-07-20T02:44:48.461Z,2.87
2018-07-20T02:47:16.600Z,3.20
2018-07-20T02:49:44.719Z,3.00
2018-07-20T02:52:12.840Z,2.90
2018-07-20T02:54:40.956Z,3.20
2018-07-20T02:57:09.061Z,3.07
2018-07-20T02:59:37.166Z,2.50
2018-07-20T03:02:05.317Z,2.97
2018-07-20T03:04:33.441Z,2.77
2018-07-20T03:07:02.110Z,2.70
2018-07-20T03:09:30.294Z,2.90
2018-07-20T03:11:58.422Z,2.70
2018-07-20T03:14:27.209Z,3.00
2018-07-20T03:16:55.354Z,3.07
2018-07-20T03:19:23.468Z,2.93
2018-07-20T03:21:51.578Z,3.30
2018-07-20T03:24:19.704Z,2.90
2018-07-20T03:26:47.831Z,2.50
2018-07-20T03:29:15.943Z,2.93
2018-07-20T03:31:44.126Z,2.87
2018-07-20T03:34:12.242Z,3.00
2018-07-20T03:36:40.360Z,3.07
2018-07-20T03:39:09.231Z,3.47
2018-07-20T03:41:37.917Z,2.60
2018-07-20T03:44:06.481Z,2.40
2018-07-20T03:46:34.625Z,9.93
2018-07-20T03:49:02.820Z,5.40
2018-07-20T03:51:30.882Z,5.13
2018-07-20T03:53:59.025Z,3.90
2018-07-20T03:56:27.240Z,3.37
2018-07-20T03:58:55.361Z,3.03
2018-07-20T04:01:23.489Z,2.23
2018-07-20T04:03:51.604Z,2.60
2018-07-20T04:06:19.739Z,2.97
2018-07-20T04:08:48.429Z,2.70
2018-07-20T04:11:16.549Z,2.57
2018-07-20T04:13:44.662Z,3.03
2018-07-20T04:16:12.862Z,3.07
2018-07-20T04:18:40.978Z,3.43
2018-07-20T04:21:09.092Z,2.60
2018-07-20T04:23:37.225Z,2.90
2018-07-20T04:26:05.488Z,3.10
2018-07-20T04:28:33.600Z,2.97
2018-07-20T04:31:01.734Z,2.67
2018-07-20T04:33:29.848Z,3.03
2018-07-20T04:35:57.954Z,2.70
2018-07-20T04:38:26.129Z,4.80
2018-07-20T04:40:54.250Z,2.73
2018-07-20T04:43:22.361Z,3.10
2018-07-20T04:45:50.477Z,2.90
2018-07-20T04:48:18.607Z,3.10
2018-07-20T04:50:46.728Z,3.13
2018-07-20T04:53:14.853Z,2.77
2018-07-20T04:55:42.962Z,3.50
2018-07-20T04:58:11.068Z,3.20
2018-07-20T05:00:40.026Z,3.27
2018-07-20T05:03:08.262Z,2.70
2018-07-20T05:05:36.376Z,3.37
2018-07-20T05:08:04.505Z,3.13
2018-07-20T05:10:33.680Z,2.67
2018-07-20T05:13:01.828Z,3.33
2018-07-20T05:15:29.966Z,2.77
2018-07-20T05:17:58.092Z,3.30
2018-07-20T05:20:26.728Z,3.20
2018-07-20T05:22:54.846Z,2.97
2018-07-20T05:25:22.968Z,3.37
2018-07-20T05:27:51.136Z,3.27
2018-07-20T05:30:19.264Z,2.97
2018-07-20T05:32:47.545Z,3.30
2018-07-20T05:35:15.681Z,3.00
2018-07-20T05:37:43.816Z,2.90
2018-07-20T05:40:12.037Z,3.10
2018-07-20T05:42:40.734Z,3.30
2018-07-20T05:45:08.862Z,3.17
2018-07-20T05:47:36.982Z,2.97
2018-07-20T05:50:05.774Z,3.80
2018-07-20T05:52:33.892Z,4.00
2018-07-20T05:55:02.076Z,3.87
2018-07-20T05:57:30.192Z,3.30
2018-07-20T05:59:58.311Z,5.47
2018-07-20T06:02:26.427Z,4.53
2018-07-20T06:04:54.601Z,4.53
2018-07-20T06:07:22.715Z,5.60
2018-07-20T06:09:50.842Z,5.27
2018-07-20T06:12:29.017Z,4.87
2018-07-20T06:14:57.130Z,4.47
2018-07-20T06:17:25.257Z,6.23
2018-07-20T06:19:53.400Z,5.67
2018-07-20T06:22:21.497Z,4.37
2018-07-20T06:24:49.614Z,3.90
2018-07-20T06:27:17.837Z,4.20
2018-07-20T06:29:45.951Z,4.13
2018-07-20T06:32:14.067Z,3.70
2018-07-20T06:34:42.200Z,3.33
2018-07-20T06:37:10.494Z,3.90
2018-07-20T06:39:38.612Z,4.00
2018-07-20T06:42:06.737Z,3.53
2018-07-20T06:44:34.853Z,3.20
2018-07-20T06:47:02.964Z,2.77
2018-07-20T06:49:31.454Z,3.00
2018-07-20T06:51:59.576Z,2.83
2018-07-20T06:54:27.703Z,3.13
2018-07-20T06:56:55.829Z,2.90
2018-07-20T06:59:23.939Z,3.10
2018-07-20T07:01:52.064Z,2.87
2018-07-20T07:04:20.192Z,2.53
2018-07-20T07:06:48.388Z,2.37
2018-07-20T07:09:16.522Z,2.60
2018-07-20T07:11:44.678Z,2.60
2018-07-20T07:14:13.632Z,2.30
2018-07-20T07:16:41.761Z,2.50
2018-07-20T07:19:09.885Z,2.87
2018-07-20T07:21:37.994Z,2.03
2018-07-20T07:24:06.492Z,2.17
2018-07-20T07:26:34.589Z,2.50
2018-07-20T07:29:02.711Z,2.40
2018-07-20T07:31:30.855Z,2.33
2018-07-20T07:33:59.101Z,2.53
2018-07-20T07:36:27.228Z,2.20
2018-07-20T07:38:55.350Z,2.40
2018-07-20T07:41:23.465Z,2.20
2018-07-20T07:43:51.693Z,2.87
2018-07-20T07:46:19.841Z,2.10
2018-07-20T07:48:47.950Z,2.13
2018-07-20T07:51:16.053Z,2.20
2018-07-20T07:53:45.529Z,2.37
2018-07-20T07:56:13.645Z,2.30
2018-07-20T07:58:41.744Z,2.30
2018-07-20T08:01:09.879Z,2.23
2018-07-20T08:03:38.087Z,2.17
2018-07-20T08:06:06.159Z,2.50
2018-07-20T08:08:34.284Z,2.50
2018-07-20T08:11:02.402Z,2.23
2018-07-20T08:13:30.518Z,2.63
2018-07-20T08:16:00.151Z,2.20
2018-07-20T08:18:28.260Z,2.10
2018-07-20T08:20:56.388Z,2.30
2018-07-20T08:23:24.517Z,2.00
2018-07-20T08:25:52.638Z,2.50
2018-07-20T08:28:20.769Z,2.20
2018-07-20T08:30:48.897Z,2.60
2018-07-20T08:33:17.014Z,2.60
2018-07-20T08:35:45.146Z,2.23
2018-07-20T08:38:13.786Z,2.33
2018-07-20T08:40:41.900Z,2.60
2018-07-20T08:43:10.016Z,2.40
2018-07-20T08:45:38.142Z,2.57
2018-07-20T08:48:06.285Z,2.10
2018-07-20T08:50:34.405Z,2.33
2018-07-20T08:53:02.534Z,2.27
2018-07-20T08:55:31.324Z,2.37
2018-07-20T08:57:59.676Z,2.30
2018-07-20T09:00:27.853Z,2.57
2018-07-20T09:02:56.029Z,2.40
2018-07-20T09:05:24.145Z,2.30
2018-07-20T09:07:52.277Z,2.73
2018-07-20T09:10:20.411Z,2.70
2018-07-20T09:12:48.516Z,2.87
2018-07-20T09:15:16.771Z,2.53
2018-07-20T09:17:45.444Z,2.50
2018-07-20T09:20:13.560Z,2.20
2018-07-20T09:22:41.741Z,2.70
2018-07-20T09:25:09.862Z,2.23
2018-07-20T09:27:37.964Z,2.33
2018-07-20T09:30:06.501Z,2.80
2018-07-20T09:32:34.620Z,2.37
2018-07-20T09:35:02.746Z,2.20
2018-07-20T09:37:30.869Z,1.80
2018-07-20T09:39:58.989Z,2.53
2018-07-20T09:42:33.621Z,2.53
2018-07-20T09:45:01.729Z,2.07
2018-07-20T09:47:30.169Z,2.10
2018-07-20T09:49:58.296Z,2.43
2018-07-20T09:52:26.415Z,2.37
2018-07-20T09:54:54.547Z,2.10
2018-07-20T09:57:22.700Z,2.30
2018-07-20T09:59:50.910Z,2.23
2018-07-20T10:02:18.960Z,2.00
2018-07-20T10:04:47.089Z,2.13
2018-07-20T10:07:15.189Z,2.10
2018-07-20T10:09:43.307Z,2.30
2018-07-20T10:12:11.454Z,2.20
2018-07-20T10:14:39.592Z,2.10
2018-07-20T10:17:07.716Z,2.47
2018-07-20T10:19:36.370Z,2.50
2018-07-20T10:22:05.096Z,2.80
2018-07-20T10:24:33.219Z,2.33
2018-07-20T10:27:01.749Z,2.60
2018-07-20T10:29:29.856Z,2.40
2018-07-20T10:31:58.178Z,2.87
2018-07-20T10:34:26.273Z,2.03
2018-07-20T10:36:54.393Z,2.10
2018-07-20T10:39:22.940Z,2.33
2018-07-20T10:41:51.399Z,2.83
2018-07-20T10:44:19.537Z,1.83
2018-07-20T10:46:47.650Z,2.17
2018-07-20T10:49:15.838Z,3.17
2018-07-20T10:51:43.970Z,2.10
2018-07-20T10:54:12.073Z,2.37
2018-07-20T10:56:40.212Z,2.50
2018-07-20T10:59:08.348Z,2.63
2018-07-20T11:01:36.523Z,3.03
2018-07-20T11:04:04.595Z,2.97
2018-07-20T11:06:32.722Z,2.50
2018-07-20T11:09:00.844Z,2.50
2018-07-20T11:11:30.462Z,2.50
2018-07-20T11:13:58.576Z,2.47
2018-07-20T11:16:26.688Z,2.40
2018-07-20T11:18:54.847Z,2.20
2018-07-20T11:21:23.509Z,1.93
2018-07-20T11:23:51.627Z,2.10
2018-07-20T11:26:19.756Z,2.50
2018-07-20T11:28:47.901Z,2.83
2018-07-20T11:31:16.025Z,2.60
2018-07-20T11:33:44.240Z,2.17
2018-07-20T11:36:12.353Z,2.73
2018-07-20T11:38:40.473Z,2.43
2018-07-20T11:41:10.629Z,2.30
2018-07-20T11:43:38.754Z,2.30
2018-07-20T11:46:06.869Z,3.10
2018-07-20T11:48:35.010Z,2.43
2018-07-20T11:51:03.327Z,2.30
2018-07-20T11:53:31.469Z,2.43
2018-07-20T11:56:00.200Z,2.77
2018-07-20T11:58:28.269Z,2.70
2018-07-20T12:00:56.381Z,2.00
2018-07-20T12:03:24.513Z,2.53
2018-07-20T12:05:52.638Z,2.43
2018-07-20T12:08:20.758Z,2.10
2018-07-20T12:10:48.901Z,2.20
2018-07-20T12:13:17.012Z,2.43
2018-07-20T12:15:45.139Z,2.67
2018-07-20T12:18:13.325Z,2.37
2018-07-20T12:20:41.436Z,2.43
2018-07-20T12:23:10.066Z,2.37
2018-07-20T12:25:38.195Z,2.30
2018-07-20T12:28:07.247Z,2.37
2018-07-20T12:30:35.173Z,2.70
2018-07-20T12:33:03.312Z,2.33
2018-07-20T12:35:31.423Z,2.60
2018-07-20T12:37:59.536Z,2.33
2018-07-20T12:40:28.279Z,2.73
2018-07-20T12:42:56.160Z,2.57
2018-07-20T12:45:24.056Z,2.50
2018-07-20T12:47:52.229Z,2.53
2018-07-20T12:50:20.446Z,2.60
2018-07-20T12:52:48.475Z,2.60
2018-07-20T12:55:16.620Z,2.20
2018-07-20T12:57:44.736Z,2.20
2018-07-20T13:00:12.864Z,2.83
2018-07-20T13:02:41.105Z,2.13
2018-07-20T13:05:09.235Z,2.90
2018-07-20T13:07:37.343Z,2.40
2018-07-20T13:10:05.828Z,2.50
2018-07-20T13:12:33.948Z,2.23
2018-07-20T13:15:02.106Z,2.47
2018-07-20T13:17:30.007Z,2.40
2018-07-20T13:19:57.888Z,2.80
2018-07-20T13:22:25.796Z,2.50
2018-07-20T13:24:55.303Z,2.40
2018-07-20T13:27:23.176Z,2.60
2018-07-20T13:29:51.296Z,2.87
2018-07-20T13:32:19.429Z,2.50
2018-07-20T13:34:48.281Z,2.70
2018-07-20T13:37:16.404Z,2.70
2018-07-20T13:39:44.759Z,2.63
2018-07-20T13:42:12.861Z,5.03
2018-07-20T13:44:40.976Z,2.77
2018-07-20T13:47:09.740Z,2.40
2018-07-20T13:49:37.834Z,2.30
2018-07-20T13:52:06.065Z,2.60
2018-07-20T13:54:34.193Z,3.10
2018-07-20T13:57:02.334Z,2.80
2018-07-20T13:59:30.469Z,2.30
2018-07-20T14:01:58.601Z,2.60
2018-07-20T14:04:26.722Z,2.50
2018-07-20T14:06:54.840Z,2.70
2018-07-20T14:09:23.017Z,2.63
2018-07-20T14:11:51.134Z,2.40
2018-07-20T14:14:19.237Z,2.80
2018-07-20T14:16:47.403Z,2.43
2018-07-20T14:19:15.471Z,2.90
2018-07-20T14:21:43.580Z,2.97
2018-07-20T14:24:11.505Z,2.83
2018-07-20T14:26:40.394Z,2.73
2018-07-20T14:29:08.504Z,2.87
2018-07-20T14:31:36.733Z,2.90
2018-07-20T14:34:04.819Z,2.60
2018-07-20T14:36:33.637Z,2.57
2018-07-20T14:39:01.800Z,2.77
2018-07-20T14:41:29.908Z,3.20
2018-07-20T14:43:58.024Z,2.77
2018-07-20T14:46:26.165Z,3.00
2018-07-20T14:48:54.276Z,2.63
2018-07-20T14:51:22.441Z,2.63
2018-07-20T14:53:50.549Z,2.50
2018-07-20T14:56:18.669Z,2.60
2018-07-20T14:58:46.781Z,2.40
2018-07-20T15:01:14.915Z,2.20
2018-07-20T15:03:43.019Z,2.60
2018-07-20T15:06:11.175Z,3.40
2018-07-20T15:08:39.315Z,2.37
2018-07-20T15:11:07.412Z,2.57
2018-07-20T15:13:35.531Z,2.60
2018-07-20T15:16:03.724Z,3.13
2018-07-20T15:18:31.588Z,2.63
2018-07-20T15:20:59.789Z,2.73
2018-07-20T15:23:27.788Z,2.37
2018-07-20T15:25:55.922Z,2.90
2018-07-20T15:28:24.132Z,2.87
2018-07-20T15:30:52.256Z,2.77
2018-07-20T15:33:20.428Z,2.77
2018-07-20T15:35:48.543Z,2.70
2018-07-20T15:38:16.773Z,2.80
2018-07-20T15:40:44.832Z,2.33
2018-07-20T15:43:12.946Z,2.33
2018-07-20T15:45:51.770Z,2.33
2018-07-20T15:48:08.704Z,2.70
2018-07-20T15:50:36.588Z,3.17
2018-07-20T15:55:32.818Z,2.67
2018-07-20T15:58:00.934Z,3.30
2018-07-20T16:00:28.900Z,2.27
2018-07-20T16:02:57.019Z,2.93
2018-07-20T16:05:25.127Z,2.70
2018-07-20T16:07:53.301Z,2.67
2018-07-20T16:10:21.469Z,2.83
2018-07-20T16:12:49.558Z,2.70
2018-07-20T16:15:17.705Z,3.33
2018-07-20T16:17:45.810Z,3.63
2018-07-20T16:20:13.916Z,2.63
2018-07-20T16:22:42.212Z,2.60
2018-07-20T16:25:10.325Z,3.17
2018-07-20T16:27:38.436Z,2.80
2018-07-20T16:30:07.852Z,2.40
2018-07-20T16:32:35.717Z,2.90
2018-07-20T16:35:03.840Z,2.50
2018-07-20T16:37:31.977Z,2.77
2018-07-20T16:40:00.085Z,2.50
2018-07-20T16:42:28.200Z,2.67
2018-07-20T16:44:56.823Z,2.73
2018-07-20T16:47:25.020Z,2.70
2018-07-20T16:49:53.099Z,2.50
2018-07-20T16:52:21.228Z,3.23
2018-07-20T16:54:49.796Z,2.20
2018-07-20T16:57:17.943Z,2.50
2018-07-20T16:59:46.070Z,2.93
2018-07-20T17:02:14.190Z,2.73
2018-07-20T17:04:42.300Z,2.57
2018-07-20T17:07:10.560Z,2.90
2018-07-20T17:09:38.686Z,2.73
2018-07-20T17:12:06.985Z,2.80
2018-07-20T17:14:35.131Z,3.30
2018-07-20T17:17:03.242Z,3.27
2018-07-20T17:19:31.364Z,3.20
2018-07-20T17:21:59.489Z,2.77
2018-07-20T17:24:27.621Z,2.67
2018-07-20T17:26:55.733Z,2.80
2018-07-20T17:29:24.581Z,2.70
2018-07-20T17:31:53.163Z,2.90
2018-07-20T17:34:21.040Z,2.73
2018-07-20T17:36:49.172Z,2.67
2018-07-20T17:39:17.290Z,3.00
2018-07-20T17:41:45.402Z,2.43
2018-07-20T17:44:13.569Z,2.17
2018-07-20T17:46:41.678Z,2.77
2018-07-20T17:49:09.804Z,3.93
2018-07-20T17:51:38.808Z,3.97
2018-07-20T17:54:06.932Z,2.77
2018-07-20T17:56:35.061Z,2.97
2018-07-20T17:59:03.198Z,3.37
2018-07-20T18:01:31.346Z,3.57
2018-07-20T18:03:59.453Z,3.10
2018-07-20T18:06:27.580Z,3.43
2018-07-20T18:08:55.698Z,3.80
2018-07-20T18:11:23.820Z,3.30
2018-07-20T18:13:51.970Z,2.87
2018-07-20T18:16:20.096Z,3.47
2018-07-20T18:18:48.220Z,3.00
2018-07-20T18:21:16.359Z,2.90
2018-07-20T18:23:44.473Z,3.00
2018-07-20T18:26:13.047Z,2.63
2018-07-20T18:28:41.161Z,3.10
2018-07-20T18:31:09.281Z,3.17
2018-07-20T18:33:47.758Z,2.80
2018-07-20T18:36:15.812Z,3.10
2018-07-20T18:38:44.018Z,3.23
2018-07-20T18:41:12.136Z,2.80
2018-07-20T18:43:40.256Z,2.80
2018-07-20T18:46:08.392Z,4.03
2018-07-20T18:48:36.536Z,3.30
2018-07-20T18:51:04.648Z,2.90
2018-07-20T18:53:32.759Z,3.20
2018-07-20T18:56:00.988Z,2.67
2018-07-20T18:58:29.081Z,2.67
2018-07-20T19:00:57.213Z,2.70
2018-07-20T19:03:25.354Z,2.47
2018-07-20T19:05:53.468Z,2.67
2018-07-20T19:08:21.592Z,2.80
2018-07-20T19:10:49.708Z,2.80
2018-07-20T19:13:17.858Z,2.67
2018-07-20T19:15:46.097Z,3.17
2018-07-20T19:18:14.246Z,3.00
2018-07-20T19:20:42.396Z,3.03
2018-07-20T19:23:10.516Z,3.17
2018-07-20T19:25:38.646Z,2.70
2018-07-20T19:28:06.784Z,3.00
2018-07-20T19:30:34.890Z,3.20
2018-07-20T19:33:03.145Z,2.83
2018-07-20T19:35:32.506Z,3.70
2018-07-20T19:38:00.608Z,3.60
2018-07-20T19:40:29.201Z,4.00
2018-07-20T19:42:57.249Z,3.57
2018-07-20T19:45:25.375Z,3.37
2018-07-20T19:47:53.505Z,3.40
2018-07-20T19:50:21.661Z,3.40
2018-07-20T19:52:49.799Z,3.23
2018-07-20T19:55:17.952Z,3.40
2018-07-20T19:57:52.896Z,3.57
2018-07-20T20:00:21.116Z,3.10
2018-07-20T20:02:49.320Z,3.20
2018-07-20T20:05:17.442Z,3.37
2018-07-20T20:07:45.597Z,3.80
2018-07-20T20:10:13.704Z,3.70
2018-07-20T20:12:41.839Z,4.03
2018-07-20T20:15:10.049Z,3.20
2018-07-20T20:17:38.684Z,3.40
2018-07-20T20:20:09.512Z,3.70
2018-07-20T20:22:37.651Z,3.30
2018-07-20T20:25:05.759Z,3.70
2018-07-20T20:27:33.883Z,3.37
2018-07-20T20:30:02.011Z,4.07
2018-07-20T20:32:30.964Z,3.60
2018-07-20T20:34:59.115Z,3.50
2018-07-20T20:37:28.369Z,3.23
2018-07-20T20:39:56.484Z,3.47
2018-07-20T20:42:25.284Z,3.10
2018-07-20T20:44:53.402Z,3.70
2018-07-20T20:47:21.508Z,3.20
2018-07-20T20:49:49.640Z,3.20
2018-07-20T20:52:17.756Z,3.17
2018-07-20T20:54:45.872Z,3.63
2018-07-20T20:57:13.988Z,3.10
2018-07-20T20:59:42.097Z,3.10
2018-07-20T21:02:10.210Z,3.40
2018-07-20T21:04:38.569Z,3.23
2018-07-20T21:07:06.700Z,3.30
2018-07-20T21:09:34.827Z,3.10
2018-07-20T21:12:03.069Z,3.50
2018-07-20T21:14:31.057Z,2.83
2018-07-20T21:16:59.173Z,2.93
2018-07-20T21:19:28.090Z,2.93
2018-07-20T21:21:56.180Z,3.10
2018-07-20T21:24:24.303Z,2.73
2018-07-20T21:26:52.460Z,3.10
2018-07-20T21:29:20.564Z,2.80
2018-07-20T21:31:48.760Z,3.13
2018-07-20T21:34:16.883Z,2.93
2018-07-20T21:36:45.009Z,3.17
2018-07-20T21:39:13.928Z,2.90
2018-07-20T21:41:43.009Z,2.67
2018-07-20T21:44:11.248Z,2.73
2018-07-20T21:46:39.540Z,2.80
2018-07-20T21:49:07.702Z,3.07
2018-07-20T21:51:37.238Z,3.40
2018-07-20T21:54:05.362Z,3.13
2018-07-20T21:56:33.480Z,2.87
2018-07-20T21:59:01.602Z,2.80
2018-07-20T22:01:29.734Z,2.80
2018-07-20T22:03:57.841Z,3.33
2018-07-20T22:06:25.952Z,2.97
2018-07-20T22:08:54.444Z,3.17
2018-07-20T22:11:22.545Z,2.53
2018-07-20T22:13:50.670Z,3.13
2018-07-20T22:16:18.815Z,3.30
2018-07-20T22:18:46.924Z,2.87
2018-07-20T22:21:15.036Z,3.17
2018-07-20T22:23:43.182Z,3.60
2018-07-20T22:26:11.291Z,3.47
2018-07-20T22:28:39.406Z,3.60
2018-07-20T22:31:07.599Z,5.80
2018-07-20T22:33:36.021Z,4.23
2018-07-20T22:36:04.128Z,3.20
2018-07-20T22:38:32.256Z,3.93
2018-07-20T22:41:00.805Z,3.50
2018-07-20T22:43:28.924Z,3.30
2018-07-20T22:45:57.106Z,3.10
2018-07-20T22:48:25.217Z,3.50
2018-07-20T22:50:53.348Z,3.80
2018-07-20T22:53:22.330Z,3.77
2018-07-20T22:55:50.449Z,4.10
2018-07-20T22:58:18.566Z,3.40
2018-07-20T23:00:46.701Z,3.70
2018-07-20T23:03:14.872Z,4.30
2018-07-20T23:05:43.002Z,3.20
2018-07-20T23:08:12.053Z,3.20
2018-07-20T23:10:40.170Z,4.53
2018-07-20T23:13:08.368Z,4.57
2018-07-20T23:15:37.295Z,4.80
2018-07-20T23:18:05.483Z,3.93
2018-07-20T23:20:33.592Z,4.20
2018-07-20T23:23:01.728Z,4.80
2018-07-20T23:25:30.037Z,3.97
2018-07-20T23:27:58.169Z,4.13
2018-07-20T23:30:26.468Z,4.10
2018-07-20T23:32:54.624Z,4.00
2018-07-20T23:35:22.792Z,3.93
2018-07-20T23:37:50.992Z,3.90
2018-07-20T23:40:19.137Z,3.93
2018-07-20T23:42:47.810Z,3.70
2018-07-20T23:45:15.945Z,4.00
2018-07-20T23:47:44.087Z,3.63
2018-07-20T23:50:12.225Z,3.87
2018-07-20T23:52:40.344Z,3.27
2018-07-20T23:55:08.808Z,3.60
2018-07-20T23:57:37.024Z,3.10
