createdAt,value
2023-01-20T00:00:29.373Z,4.63
2023-01-20T00:02:56.508Z,4.40
2023-01-20T00:05:23.658Z,6.75
2023-01-20T00:07:50.700Z,6.20
2023-01-20T00:10:18.151Z,5.22
2023-01-20T00:12:45.131Z,7.63
2023-01-20T00:15:12.682Z,4.13
2023-01-20T00:17:39.798Z,4.80
2023-01-20T00:20:07.190Z,6.37
2023-01-20T00:22:34.518Z,5.32
2023-01-20T00:25:01.406Z,5.53
2023-01-20T00:27:28.342Z,6.38
2023-01-20T00:29:55.225Z,7.00
2023-01-20T00:32:22.059Z,8.33
2023-01-20T00:34:48.863Z,6.43
2023-01-20T00:37:15.610Z,7.85
2023-01-20T00:39:42.393Z,8.25
2023-01-20T00:42:09.232Z,7.90
2023-01-20T00:44:36.827Z,9.10
2023-01-20T00:47:03.754Z,10.30
2023-01-20T00:49:30.666Z,9.65
2023-01-20T00:51:57.532Z,7.60
2023-01-20T00:54:24.366Z,8.13
2023-01-20T00:56:51.273Z,7.97
2023-01-20T00:59:18.112Z,8.82
2023-01-20T01:01:46.460Z,8.95
2023-01-20T01:04:13.549Z,11.70
2023-01-20T01:06:40.516Z,14.25
2023-01-20T01:09:07.367Z,11.67
2023-01-20T01:11:34.215Z,12.43
2023-01-20T01:14:01.098Z,12.80
2023-01-20T01:16:28.024Z,19.17
2023-01-20T01:18:55.901Z,13.45
2023-01-20T01:21:23.212Z,12.90
2023-01-20T01:23:52.049Z,14.05
2023-01-20T01:26:19.223Z,14.85
2023-01-20T01:28:49.260Z,14.15
2023-01-20T01:31:17.788Z,14.05
2023-01-20T01:33:45.618Z,18.63
2023-01-20T01:36:14.754Z,14.88
2023-01-20T01:38:41.856Z,17.45
2023-01-20T01:41:11.798Z,16.77
2023-01-20T01:43:39.683Z,16.15
2023-01-20T01:46:07.724Z,14.80
2023-01-20T01:48:43.930Z,14.95
2023-01-20T01:51:19.413Z,18.42
2023-01-20T01:54:03.307Z,15.20
2023-01-20T01:56:31.116Z,16.48
2023-01-20T01:59:02.082Z,18.83
2023-01-20T02:01:29.976Z,14.98
2023-01-20T02:04:10.704Z,17.45
2023-01-20T02:06:41.436Z,19.42
2023-01-20T02:09:08.883Z,16.92
2023-01-20T02:11:40.251Z,20.20
2023-01-20T02:14:08.733Z,17.98
2023-01-20T02:16:44.702Z,20.88
2023-01-20T02:19:36.099Z,17.23
2023-01-20T02:22:23.325Z,20.48
2023-01-20T02:24:53.303Z,18.37
2023-01-20T02:28:00.730Z,19.25
2023-01-20T02:30:43.236Z,20.48
2023-01-20T02:33:35.808Z,18.27
2023-01-20T02:36:04.965Z,19.23
2023-01-20T02:38:58.714Z,18.77
2023-01-20T02:41:34.647Z,21.48
2023-01-20T02:44:29.768Z,20.77
2023-01-20T02:47:12.364Z,20.10
2023-01-20T02:50:02.688Z,22.30
2023-01-20T02:52:40.938Z,21.60
2023-01-20T02:55:14.747Z,22.13
2023-01-20T02:57:49.775Z,26.23
2023-01-20T03:00:27.706Z,25.90
2023-01-20T03:06:05.463Z,26.57
2023-01-20T03:31:04.060Z,28.38
2023-01-20T03:33:55.291Z,31.10
2023-01-20T03:48:35.549Z,33.83
2023-01-20T07:51:03.548Z,45.03
2023-01-20T07:53:32.157Z,39.25
2023-01-20T07:56:04.880Z,41.47
2023-01-20T07:58:31.915Z,41.40
2023-01-20T08:01:16.520Z,32.28
2023-01-20T08:03:44.628Z,36.13
2023-01-20T08:06:14.603Z,37.10
2023-01-20T08:08:41.911Z,31.15
2023-01-20T08:11:11.184Z,38.15
2023-01-20T08:13:40.449Z,36.97
2023-01-20T08:16:10.551Z,36.40
2023-01-20T08:18:38.009Z,35.53
2023-01-20T08:21:08.434Z,35.67
2023-01-20T08:23:36.884Z,40.15
2023-01-20T08:26:06.574Z,32.83
2023-01-20T08:28:35.596Z,38.57
2023-01-20T08:31:12.076Z,34.22
2023-01-20T08:33:40.067Z,34.15
2023-01-20T08:36:13.132Z,40.00
2023-01-20T08:38:40.948Z,31.58
2023-01-20T08:41:14.080Z,42.10
2023-01-20T08:43:41.233Z,38.10
2023-01-20T08:46:11.624Z,37.38
2023-01-20T08:48:40.250Z,30.27
2023-01-20T08:51:14.466Z,33.95
2023-01-20T08:53:41.937Z,33.13
2023-01-20T08:56:10.246Z,33.63
2023-01-20T08:58:37.432Z,37.15
2023-01-20T09:01:13.058Z,38.78
2023-01-20T09:12:20.896Z,31.92
2023-01-20T09:22:56.430Z,28.75
2023-01-20T09:25:26.028Z,29.52
2023-01-20T09:27:53.249Z,28.58
2023-01-20T09:30:20.773Z,31.13
2023-01-20T09:32:50.448Z,28.10
2023-01-20T09:35:21.278Z,31.20
2023-01-20T09:38:08.929Z,37.55
2023-01-20T09:41:03.006Z,33.17
2023-01-20T09:47:21.980Z,29.87
2023-01-20T09:50:45.523Z,34.53
2023-01-20T09:53:40.175Z,22.65
2023-01-20T09:56:14.869Z,30.17
2023-01-20T09:59:06.488Z,29.63
2023-01-20T10:01:37.885Z,28.33
2023-01-20T10:04:15.729Z,30.17
2023-01-20T10:06:56.813Z,28.27
2023-01-20T10:09:23.674Z,25.73
2023-01-20T10:11:53.384Z,26.30
2023-01-20T10:14:35.337Z,26.47
2023-01-20T10:17:15.014Z,27.08
2023-01-20T10:19:50.603Z,29.15
2023-01-20T10:22:28.353Z,26.42
2023-01-20T10:24:59.534Z,22.15
2023-01-20T10:27:30.090Z,28.27
2023-01-20T10:30:10.061Z,21.00
2023-01-20T10:32:39.840Z,21.83
2023-01-20T10:35:17.225Z,26.20
2023-01-20T10:37:44.573Z,29.38
2023-01-20T10:40:24.409Z,24.03
2023-01-20T10:42:59.274Z,30.70
2023-01-20T10:45:58.002Z,24.95
2023-01-20T10:48:52.727Z,20.63
2023-01-20T10:51:33.694Z,20.33
2023-01-20T10:54:43.647Z,18.23
2023-01-20T10:57:15.411Z,25.30
2023-01-20T10:59:53.716Z,17.58
2023-01-20T11:02:35.147Z,17.58
2023-01-20T11:05:11.560Z,18.73
2023-01-20T11:07:38.382Z,21.97
2023-01-20T11:10:16.312Z,18.33
2023-01-20T11:12:46.320Z,17.48
2023-01-20T11:15:26.733Z,17.50
2023-01-20T11:18:22.906Z,21.52
2023-01-20T11:20:54.179Z,18.13
2023-01-20T11:23:33.240Z,20.20
2023-01-20T11:26:02.483Z,18.77
2023-01-20T11:28:38.458Z,17.52
2023-01-20T11:31:06.349Z,20.88
2023-01-20T11:33:33.404Z,18.70
2023-01-20T11:36:17.223Z,24.48
2023-01-20T11:38:47.206Z,17.30
2023-01-20T11:41:25.375Z,21.75
2023-01-20T11:43:55.900Z,19.15
2023-01-20T11:46:31.861Z,22.87
2023-01-20T11:49:22.598Z,20.25
2023-01-20T11:51:56.836Z,22.65
2023-01-20T11:54:29.232Z,21.52
2023-01-20T11:57:01.764Z,22.50
2023-01-20T11:59:30.810Z,20.43
2023-01-20T12:02:02.159Z,22.27
2023-01-20T12:04:51.736Z,21.83
2023-01-20T12:07:28.363Z,19.90
2023-01-20T12:10:04.885Z,21.35
2023-01-20T12:12:44.612Z,20.30
2023-01-20T12:15:22.719Z,17.77
2023-01-20T12:17:56.497Z,20.08
2023-01-20T12:20:55.476Z,18.85
2023-01-20T12:23:46.090Z,21.05
2023-01-20T12:26:15.265Z,18.33
2023-01-20T12:29:07.642Z,19.05
2023-01-20T12:31:34.716Z,17.85
2023-01-20T12:34:05.989Z,19.83
2023-01-20T12:36:38.794Z,24.05
2023-01-20T12:39:42.093Z,17.37
2023-01-20T12:42:42.365Z,19.50
2023-01-20T12:45:39.811Z,18.38
2023-01-20T12:48:25.037Z,19.95
2023-01-20T12:51:28.796Z,17.58
2023-01-20T12:54:14.117Z,18.60
2023-01-20T12:56:59.695Z,17.02
2023-01-20T13:00:01.752Z,20.83
2023-01-20T13:02:53.601Z,19.08
2023-01-20T13:05:57.477Z,17.05
2023-01-20T13:08:52.592Z,23.77
2023-01-20T13:11:43.618Z,18.85
2023-01-20T13:14:41.610Z,18.90
2023-01-20T13:17:30.125Z,18.63
2023-01-20T13:19:59.646Z,18.52
2023-01-20T13:22:26.505Z,19.00
2023-01-20T13:25:05.104Z,16.40
2023-01-20T13:27:37.746Z,19.55
2023-01-20T13:30:08.115Z,19.50
2023-01-20T13:32:46.180Z,16.58
2023-01-20T13:35:16.282Z,13.10
2023-01-20T13:37:59.325Z,16.17
2023-01-20T13:40:38.488Z,15.35
2023-01-20T13:43:26.556Z,15.20
2023-01-20T13:46:08.573Z,15.18
2023-01-20T13:48:38.120Z,15.27
2023-01-20T13:51:26.911Z,13.57
2023-01-20T13:53:56.999Z,20.52
2023-01-20T13:56:35.122Z,18.67
2023-01-20T13:59:02.040Z,16.95
2023-01-20T14:01:29.151Z,19.27
2023-01-20T14:04:07.726Z,17.63
2023-01-20T14:06:36.282Z,17.67
2023-01-20T14:09:07.865Z,13.73
2023-01-20T14:11:36.148Z,16.20
2023-01-20T14:14:09.843Z,20.20
2023-01-20T14:16:38.898Z,16.73
2023-01-20T14:19:19.806Z,15.27
2023-01-20T14:21:53.290Z,18.45
2023-01-20T14:24:44.184Z,18.48
2023-01-20T14:27:17.012Z,15.23
2023-01-20T14:29:44.841Z,16.75
2023-01-20T14:32:32.483Z,15.48
2023-01-20T14:35:00.708Z,17.83
2023-01-20T14:37:36.861Z,13.65
2023-01-20T14:40:23.253Z,17.97
2023-01-20T14:43:22.746Z,19.00
2023-01-20T14:45:51.988Z,15.35
2023-01-20T14:48:33.343Z,15.40
2023-01-20T14:51:35.863Z,15.23
2023-01-20T14:54:37.838Z,15.43
2023-01-20T14:57:28.288Z,17.25
2023-01-20T15:00:21.087Z,16.83
2023-01-20T15:06:01.750Z,16.30
2023-01-20T15:08:35.692Z,16.40
2023-01-20T15:11:22.824Z,15.85
2023-01-20T15:13:58.062Z,16.35
2023-01-20T15:16:52.668Z,15.18
2023-01-20T15:19:32.219Z,18.05
2023-01-20T15:22:20.959Z,15.17
2023-01-20T15:24:49.803Z,15.20
2023-01-20T15:27:26.108Z,15.70
2023-01-20T15:30:13.796Z,13.75
2023-01-20T15:32:44.409Z,14.57
2023-01-20T15:35:13.699Z,13.67
2023-01-20T15:37:43.556Z,13.27
2023-01-20T15:40:17.364Z,15.48
2023-01-20T15:42:45.192Z,20.58
2023-01-20T15:45:17.414Z,23.55
2023-01-20T15:47:47.172Z,14.10
2023-01-20T15:50:24.617Z,17.40
2023-01-20T15:52:51.703Z,13.20
2023-01-20T15:55:20.322Z,15.55
2023-01-20T15:57:51.494Z,16.02
2023-01-20T16:00:21.547Z,14.20
2023-01-20T16:02:48.801Z,15.98
2023-01-20T16:05:17.697Z,16.70
2023-01-20T16:07:47.764Z,14.73
2023-01-20T16:10:19.152Z,12.40
2023-01-20T16:12:48.117Z,15.27
2023-01-20T16:15:17.289Z,13.10
2023-01-20T16:17:44.661Z,13.55
2023-01-20T16:20:24.131Z,14.15
2023-01-20T16:22:51.843Z,10.82
2023-01-20T16:25:22.135Z,14.27
2023-01-20T16:27:49.199Z,12.50
2023-01-20T16:30:18.522Z,11.77
2023-01-20T16:32:46.836Z,12.85
2023-01-20T16:35:15.516Z,14.60
2023-01-20T16:37:44.729Z,13.20
2023-01-20T16:40:18.142Z,14.38
2023-01-20T16:42:46.034Z,11.48
2023-01-20T16:45:31.718Z,12.07
2023-01-20T16:47:58.852Z,12.57
2023-01-20T16:50:28.660Z,12.80
2023-01-20T16:52:55.996Z,11.80
2023-01-20T16:55:26.067Z,15.77
2023-01-20T16:57:53.433Z,14.77
2023-01-20T17:00:21.509Z,12.95
2023-01-20T17:02:53.047Z,15.57
2023-01-20T17:05:22.951Z,16.50
2023-01-20T17:07:50.481Z,17.73
2023-01-20T17:10:18.501Z,19.98
2023-01-20T17:12:47.995Z,17.48
2023-01-20T17:15:16.003Z,19.47
2023-01-20T17:17:48.495Z,20.42
2023-01-20T17:20:16.290Z,17.48
2023-01-20T17:22:43.595Z,18.75
2023-01-20T17:25:11.370Z,19.92
2023-01-20T17:27:38.640Z,20.00
2023-01-20T17:30:08.377Z,21.27
2023-01-20T17:32:36.148Z,22.77
2023-01-20T17:35:04.418Z,22.95
2023-01-20T17:37:31.495Z,21.10
2023-01-20T17:40:00.620Z,22.50
2023-01-20T17:42:27.555Z,21.42
2023-01-20T17:44:54.580Z,23.70
2023-01-20T17:47:21.520Z,23.42
2023-01-20T17:49:48.433Z,23.15
2023-01-20T17:52:15.288Z,25.90
2023-01-20T17:54:42.298Z,25.40
2023-01-20T17:57:09.331Z,26.40
2023-01-20T17:59:36.338Z,25.40
2023-01-20T18:02:03.243Z,32.75
2023-01-20T18:04:30.456Z,28.93
2023-01-20T18:06:57.421Z,24.15
2023-01-20T18:09:24.320Z,28.73
2023-01-20T18:11:51.251Z,27.65
2023-01-20T18:14:18.036Z,25.10
2023-01-20T18:16:45.055Z,29.93
2023-01-20T18:19:14.252Z,36.17
2023-01-20T18:21:43.901Z,26.00
2023-01-20T18:24:12.095Z,29.27
2023-01-20T18:26:42.801Z,30.15
2023-01-20T18:29:15.182Z,31.57
2023-01-20T18:31:42.900Z,31.40
2023-01-20T18:34:12.403Z,29.80
2023-01-20T18:36:41.486Z,31.80
2023-01-20T18:39:16.638Z,36.38
2023-01-20T18:41:44.177Z,34.47
2023-01-20T18:44:11.676Z,29.83
2023-01-20T18:46:38.825Z,30.50
2023-01-20T18:49:09.480Z,30.23
2023-01-20T18:51:37.070Z,31.52
2023-01-20T18:54:10.601Z,28.20
2023-01-20T18:56:37.906Z,34.00
2023-01-20T18:59:06.199Z,28.80
2023-01-20T19:01:35.615Z,29.80
2023-01-20T19:04:04.917Z,38.03
2023-01-20T19:06:36.009Z,35.17
2023-01-20T19:09:07.147Z,31.45
2023-01-20T19:11:36.525Z,29.50
2023-01-20T19:14:04.215Z,33.95
2023-01-20T19:16:34.633Z,34.60
2023-01-20T19:19:06.496Z,33.70
2023-01-20T19:21:36.351Z,31.33
2023-01-20T19:24:06.237Z,31.63
2023-01-20T19:26:35.972Z,34.67
2023-01-20T19:29:06.404Z,34.35
2023-01-20T19:31:36.536Z,34.60
2023-01-20T19:34:04.105Z,33.15
2023-01-20T19:36:31.426Z,30.23
2023-01-20T19:38:58.802Z,31.77
2023-01-20T19:41:28.351Z,32.70
2023-01-20T19:43:57.707Z,28.23
2023-01-20T19:46:28.226Z,30.45
2023-01-20T19:48:57.620Z,36.53
2023-01-20T19:51:25.826Z,34.78
2023-01-20T19:53:58.227Z,30.85
2023-01-20T19:56:28.088Z,29.60
2023-01-20T19:58:55.315Z,31.85
2023-01-20T20:01:35.958Z,27.85
2023-01-20T20:04:08.410Z,31.10
2023-01-20T20:06:44.699Z,29.02
2023-01-20T20:09:19.451Z,34.40
2023-01-20T20:11:47.529Z,33.35
2023-01-20T20:14:17.596Z,38.53
2023-01-20T20:16:45.183Z,32.17
2023-01-20T20:19:15.909Z,36.67
2023-01-20T20:21:46.765Z,33.37
2023-01-20T20:24:15.687Z,29.40
2023-01-20T20:26:44.633Z,29.65
2023-01-20T20:29:13.037Z,34.15
2023-01-20T20:31:40.875Z,33.50
2023-01-20T20:34:11.192Z,30.23
2023-01-20T20:36:39.708Z,35.05
2023-01-20T20:39:08.023Z,31.08
2023-01-20T20:41:36.791Z,30.85
2023-01-20T20:44:04.726Z,33.47
2023-01-20T20:46:32.291Z,30.50
2023-01-20T20:49:01.099Z,31.33
2023-01-20T20:51:33.440Z,32.45
2023-01-20T20:54:02.450Z,25.38
2023-01-20T20:56:31.917Z,31.88
2023-01-20T20:59:02.520Z,32.40
2023-01-20T21:01:33.145Z,28.33
2023-01-20T21:04:00.870Z,28.20
2023-01-20T21:06:28.471Z,37.55
2023-01-20T21:08:55.484Z,32.05
2023-01-20T21:11:24.253Z,28.77
2023-01-20T21:13:52.578Z,30.98
2023-01-20T21:16:23.407Z,30.98
2023-01-20T21:18:52.484Z,29.65
2023-01-20T21:21:20.653Z,33.03
2023-01-20T21:23:52.563Z,31.73
2023-01-20T21:26:20.291Z,36.60
2023-01-20T21:28:49.532Z,32.00
2023-01-20T21:31:21.096Z,29.23
2023-01-20T21:33:53.773Z,29.17
2023-01-20T21:36:22.814Z,33.33
2023-01-20T21:38:50.791Z,31.85
2023-01-20T21:41:19.085Z,29.67
2023-01-20T21:44:05.547Z,33.38
2023-01-20T21:46:38.259Z,31.90
2023-01-20T21:49:23.891Z,30.80
2023-01-20T21:52:09.685Z,28.63
2023-01-20T21:54:36.708Z,31.08
2023-01-20T21:57:03.597Z,32.22
2023-01-20T21:59:30.780Z,33.72
2023-01-20T22:01:57.810Z,36.47
2023-01-20T22:04:24.961Z,28.60
2023-01-20T22:06:51.877Z,33.67
2023-01-20T22:09:18.863Z,34.35
2023-01-20T22:11:45.712Z,28.90
2023-01-20T22:14:12.652Z,28.80
2023-01-20T22:16:39.627Z,33.90
2023-01-20T22:19:06.691Z,31.15
2023-01-20T22:21:33.930Z,32.28
2023-01-20T22:24:03.911Z,31.67
2023-01-20T22:26:31.187Z,28.07
2023-01-20T22:28:59.450Z,33.35
2023-01-20T22:31:26.403Z,30.73
2023-01-20T22:33:55.238Z,32.25
2023-01-20T22:36:24.009Z,34.33
2023-01-20T22:38:52.476Z,32.20
2023-01-20T22:41:20.625Z,31.23
2023-01-20T22:43:48.369Z,28.90
2023-01-20T22:46:20.624Z,28.20
2023-01-20T22:48:47.660Z,29.88
2023-01-20T22:51:20.062Z,34.93
2023-01-20T22:53:47.233Z,36.47
2023-01-20T22:56:17.055Z,46.60
2023-01-20T22:58:45.110Z,34.67
2023-01-20T23:01:14.789Z,40.33
2023-01-20T23:03:42.136Z,34.87
2023-01-20T23:06:09.836Z,39.33
2023-01-20T23:08:37.063Z,35.40
2023-01-20T23:11:29.063Z,32.55
2023-01-20T23:13:55.933Z,39.22
2023-01-20T23:16:26.148Z,38.57
2023-01-20T23:18:53.308Z,36.20
2023-01-20T23:21:20.919Z,40.28
2023-01-20T23:26:53.472Z,38.25
2023-01-20T23:30:01.761Z,34.77
2023-01-20T23:32:28.611Z,38.67
2023-01-20T23:37:39.212Z,34.75
2023-01-20T23:40:06.480Z,36.15
2023-01-20T23:42:34.105Z,38.73
2023-01-20T23:45:00.944Z,40.10
2023-01-20T23:50:23.127Z,31.77
2023-01-20T23:52:50.135Z,34.67
2023-01-20T23:55:22.075Z,37.67
2023-01-20T23:57:48.933Z,28.60
