createdAt,value
2023-03-27T00:01:30.735Z,7.44
2023-03-27T00:03:58.987Z,7.43
2023-03-27T00:06:27.270Z,7.43
2023-03-27T00:08:55.778Z,7.43
2023-03-27T00:11:25.165Z,7.44
2023-03-27T00:13:56.450Z,7.44
2023-03-27T00:16:27.261Z,7.42
2023-03-27T00:18:56.669Z,7.40
2023-03-27T00:21:25.975Z,7.38
2023-03-27T00:23:54.607Z,7.37
2023-03-27T00:26:23.480Z,7.36
2023-03-27T00:28:52.863Z,7.35
2023-03-27T00:31:21.503Z,7.34
2023-03-27T00:33:49.809Z,7.33
2023-03-27T00:36:17.998Z,7.32
2023-03-27T00:38:46.188Z,7.32
2023-03-27T00:41:14.324Z,7.33
2023-03-27T00:43:44.034Z,7.33
2023-03-27T00:46:15.620Z,7.34
2023-03-27T00:48:51.384Z,7.34
2023-03-27T00:51:23.273Z,7.34
2023-03-27T00:53:52.193Z,7.35
2023-03-27T00:56:21.927Z,7.34
2023-03-27T00:58:54.072Z,7.33
2023-03-27T01:01:25.008Z,7.31
2023-03-27T01:03:54.817Z,7.29
2023-03-27T01:06:23.432Z,7.27
2023-03-27T01:08:54.548Z,7.26
2023-03-27T01:37:39.129Z,7.24
2023-03-27T01:40:18.487Z,7.31
2023-03-27T01:43:04.980Z,7.27
2023-03-27T01:45:55.040Z,7.23
2023-03-27T01:48:37.513Z,7.20
2023-03-27T01:51:25.993Z,7.08
2023-03-27T01:54:01.027Z,7.09
2023-03-27T01:56:37.679Z,7.13
2023-03-27T01:59:19.099Z,7.13
2023-03-27T02:01:57.176Z,7.13
2023-03-27T02:04:36.330Z,7.13
2023-03-27T02:07:14.658Z,7.12
2023-03-27T02:09:49.402Z,7.13
2023-03-27T02:12:27.108Z,7.14
2023-03-27T02:14:58.096Z,7.15
2023-03-27T02:18:04.820Z,7.16
2023-03-27T02:20:35.943Z,7.18
2023-03-27T02:23:06.599Z,7.20
2023-03-27T02:29:29.988Z,7.19
2023-03-27T02:32:51.045Z,7.20
2023-03-27T02:50:07.979Z,7.10
2023-03-27T02:53:44.990Z,7.09
2023-03-27T02:56:16.472Z,7.09
2023-03-27T02:58:57.234Z,7.09
2023-03-27T03:01:59.500Z,7.09
2023-03-27T03:04:41.973Z,7.08
2023-03-27T03:07:30.199Z,7.05
2023-03-27T03:09:59.573Z,7.02
2023-03-27T03:12:28.232Z,7.02
2023-03-27T03:14:59.894Z,7.00
2023-03-27T03:17:28.563Z,7.00
2023-03-27T03:19:57.157Z,7.00
2023-03-27T03:22:28.247Z,6.98
2023-03-27T03:25:05.831Z,6.97
2023-03-27T03:27:35.419Z,6.95
2023-03-27T03:30:16.650Z,6.93
2023-03-27T03:32:53.030Z,6.87
2023-03-27T03:35:23.709Z,6.85
2023-03-27T03:37:53.807Z,6.83
2023-03-27T03:50:51.489Z,6.65
2023-03-27T03:54:06.439Z,6.62
2023-03-27T03:56:38.027Z,6.58
2023-03-27T03:59:06.803Z,6.53
2023-03-27T04:01:35.870Z,6.49
2023-03-27T04:04:09.409Z,6.43
2023-03-27T04:06:59.941Z,6.37
2023-03-27T04:09:36.924Z,6.33
2023-03-27T04:12:12.613Z,6.29
2023-03-27T04:14:56.926Z,6.27
2023-03-27T04:17:48.551Z,6.24
2023-03-27T04:20:17.834Z,6.22
2023-03-27T04:22:48.600Z,6.18
2023-03-27T04:25:23.554Z,6.17
2023-03-27T04:27:52.352Z,6.14
2023-03-27T04:30:32.208Z,6.13
2023-03-27T04:33:30.912Z,6.10
2023-03-27T04:36:36.210Z,6.07
2023-03-27T04:39:10.583Z,6.07
2023-03-27T04:41:38.799Z,6.05
2023-03-27T04:44:09.063Z,6.04
2023-03-27T04:46:41.783Z,6.03
2023-03-27T04:49:56.948Z,6.02
2023-03-27T04:53:24.589Z,6.01
2023-03-27T04:56:14.421Z,5.97
2023-03-27T04:59:26.935Z,5.95
2023-03-27T05:03:13.060Z,5.94
2023-03-27T05:06:39.985Z,5.93
2023-03-27T05:09:38.885Z,5.93
2023-03-27T05:12:14.344Z,5.89
2023-03-27T05:14:55.989Z,5.88
2023-03-27T05:18:02.067Z,5.89
2023-03-27T05:20:36.596Z,5.88
2023-03-27T05:53:54.450Z,6.12
2023-03-27T05:56:27.902Z,6.02
2023-03-27T05:58:59.613Z,5.99
2023-03-27T06:01:28.452Z,5.98
2023-03-27T06:03:59.050Z,5.90
2023-03-27T06:06:47.372Z,5.87
2023-03-27T06:09:16.669Z,5.84
2023-03-27T06:12:12.717Z,5.79
2023-03-27T06:15:25.148Z,5.81
2023-03-27T06:18:51.235Z,5.77
2023-03-27T06:21:25.579Z,5.81
2023-03-27T06:28:30.098Z,5.66
2023-03-27T06:31:19.963Z,5.72
2023-03-27T06:34:22.686Z,5.77
2023-03-27T06:36:56.215Z,5.81
2023-03-27T06:39:27.585Z,5.79
2023-03-27T06:41:56.360Z,5.85
2023-03-27T06:44:56.578Z,5.92
2023-03-27T06:52:03.525Z,5.88
2023-03-27T06:55:20.113Z,5.82
2023-03-27T07:02:46.055Z,5.75
2023-03-27T07:05:51.203Z,5.68
2023-03-27T07:08:30.256Z,5.70
2023-03-27T07:22:37.701Z,5.56
2023-03-27T07:25:12.454Z,5.57
2023-03-27T07:28:19.865Z,5.62
2023-03-27T07:32:02.835Z,5.58
2023-03-27T07:49:39.026Z,5.40
2023-03-27T07:56:32.959Z,5.37
2023-03-27T08:33:32.856Z,4.90
2023-03-27T08:36:32.175Z,4.90
2023-03-27T08:40:01.962Z,4.93
2023-03-27T08:43:19.142Z,4.99
2023-03-27T08:46:20.149Z,5.04
2023-03-27T08:49:18.348Z,5.09
2023-03-27T08:52:24.241Z,5.04
2023-03-27T08:55:11.167Z,5.04
2023-03-27T08:58:23.224Z,4.94
2023-03-27T09:02:29.199Z,4.86
2023-03-27T09:05:33.264Z,4.83
2023-03-27T09:26:12.861Z,5.01
2023-03-27T09:29:36.797Z,5.03
2023-03-27T09:33:24.417Z,5.09
2023-03-27T09:36:59.772Z,4.99
2023-03-27T09:39:52.206Z,5.06
2023-03-27T09:42:48.505Z,5.06
2023-03-27T09:45:17.857Z,5.07
2023-03-27T09:48:05.512Z,5.11
2023-03-27T09:50:49.711Z,5.20
2023-03-27T09:53:39.991Z,5.20
2023-03-27T09:56:21.638Z,5.19
2023-03-27T09:58:57.416Z,5.19
2023-03-27T10:01:40.464Z,5.18
2023-03-27T10:04:39.594Z,5.13
2023-03-27T10:07:10.503Z,5.05
2023-03-27T10:10:11.754Z,5.01
2023-03-27T10:13:01.538Z,5.03
2023-03-27T10:15:39.544Z,4.95
2023-03-27T10:18:31.884Z,4.86
2023-03-27T10:21:35.787Z,4.77
2023-03-27T10:24:18.856Z,4.67
2023-03-27T10:27:17.356Z,4.58
2023-03-27T10:30:00.342Z,4.57
2023-03-27T10:32:54.387Z,4.50
2023-03-27T10:35:58.154Z,4.44
2023-03-27T10:38:35.905Z,4.39
2023-03-27T10:41:12.786Z,4.40
2023-03-27T10:43:49.157Z,4.51
2023-03-27T10:46:23.476Z,4.59
2023-03-27T10:49:16.188Z,4.67
2023-03-27T10:52:25.378Z,4.69
2023-03-27T10:55:34.642Z,4.66
2023-03-27T10:58:21.022Z,4.65
2023-03-27T11:01:06.327Z,4.62
2023-03-27T11:03:45.636Z,4.61
2023-03-27T11:06:18.249Z,4.56
2023-03-27T11:09:05.979Z,4.63
2023-03-27T11:12:12.844Z,4.65
2023-03-27T12:51:58.129Z,4.83
2023-03-27T12:55:18.577Z,4.79
2023-03-27T13:56:05.827Z,4.74
2023-03-27T13:59:17.199Z,4.72
2023-03-27T14:02:47.936Z,4.72
2023-03-27T14:14:08.654Z,4.60
2023-03-27T14:17:07.734Z,4.56
2023-03-27T14:19:39.745Z,4.53
2023-03-27T14:22:43.943Z,4.52
2023-03-27T14:25:37.864Z,4.54
2023-03-27T14:28:49.595Z,4.53
2023-03-27T14:31:19.860Z,4.56
2023-03-27T14:34:25.090Z,4.53
2023-03-27T14:37:30.080Z,4.54
2023-03-27T14:40:10.342Z,4.55
2023-03-27T14:42:47.547Z,4.63
2023-03-27T14:46:00.507Z,4.68
2023-03-27T14:49:06.511Z,4.63
2023-03-27T14:51:41.305Z,4.53
2023-03-27T14:54:28.155Z,4.53
2023-03-27T14:57:08.845Z,4.47
2023-03-27T14:59:43.665Z,4.42
2023-03-27T15:02:36.403Z,4.39
2023-03-27T15:05:15.800Z,4.45
2023-03-27T15:07:49.557Z,4.44
2023-03-27T15:10:38.477Z,4.44
2023-03-27T15:13:35.893Z,4.38
2023-03-27T15:16:06.033Z,4.28
2023-03-27T16:20:03.331Z,4.14
2023-03-27T16:23:27.610Z,4.06
2023-03-27T16:26:26.675Z,4.01
2023-03-27T16:29:03.714Z,3.96
2023-03-27T17:09:12.716Z,3.74
2023-03-27T17:11:40.338Z,3.71
2023-03-27T17:14:07.614Z,3.71
2023-03-27T17:16:43.967Z,3.78
2023-03-27T17:19:12.327Z,3.81
2023-03-27T17:21:39.007Z,3.79
2023-03-27T17:24:16.759Z,3.73
2023-03-27T17:27:23.285Z,3.66
2023-03-27T17:30:11.717Z,3.52
2023-03-27T17:32:47.642Z,3.49
2023-03-27T17:35:15.208Z,3.51
2023-03-27T17:37:44.581Z,3.46
2023-03-27T17:40:23.003Z,3.41
2023-03-27T17:43:00.259Z,3.41
2023-03-27T17:45:30.230Z,3.42
2023-03-27T17:52:04.314Z,3.32
2023-03-27T17:54:35.257Z,3.31
2023-03-27T17:57:04.549Z,3.28
2023-03-27T17:59:41.125Z,3.24
2023-03-27T18:02:27.130Z,3.21
2023-03-27T18:05:00.474Z,3.15
2023-03-27T18:07:32.705Z,3.14
2023-03-27T18:10:02.164Z,3.15
2023-03-27T18:22:40.392Z,3.07
2023-03-27T18:25:17.341Z,3.04
2023-03-27T18:27:46.249Z,3.02
2023-03-27T18:30:16.116Z,3.02
2023-03-27T18:32:45.352Z,2.96
2023-03-27T18:35:18.760Z,2.93
2023-03-27T18:37:46.360Z,2.88
2023-03-27T18:40:18.356Z,2.82
2023-03-27T18:42:46.368Z,2.82
2023-03-27T18:45:16.317Z,2.79
2023-03-27T18:47:44.514Z,2.74
2023-03-27T18:50:18.309Z,2.74
2023-03-27T18:52:48.070Z,2.76
2023-03-27T18:55:17.963Z,2.76
2023-03-27T18:58:15.471Z,2.72
2023-03-27T19:15:29.032Z,2.65
2023-03-27T19:18:24.976Z,2.64
2023-03-27T19:21:12.507Z,2.61
2023-03-27T19:23:45.455Z,2.58
2023-03-27T19:26:16.332Z,2.57
2023-03-27T19:28:48.482Z,2.57
2023-03-27T19:31:16.365Z,2.52
2023-03-27T19:33:43.695Z,2.51
2023-03-27T19:36:14.281Z,2.45
2023-03-27T19:38:46.144Z,2.43
2023-03-27T19:41:13.112Z,2.42
2023-03-27T19:43:42.268Z,2.42
2023-03-27T19:46:16.183Z,2.39
2023-03-27T19:48:44.901Z,2.39
2023-03-27T19:51:41.298Z,2.38
2023-03-27T19:54:08.267Z,2.36
2023-03-27T19:56:35.437Z,2.35
2023-03-27T19:59:03.319Z,2.35
2023-03-27T20:01:31.108Z,2.33
2023-03-27T20:03:58.678Z,2.32
2023-03-27T20:06:28.204Z,2.31
2023-03-27T20:09:18.460Z,2.28
2023-03-27T20:11:47.142Z,2.25
2023-03-27T20:14:14.056Z,2.22
2023-03-27T20:16:42.582Z,2.17
2023-03-27T20:19:09.627Z,2.15
2023-03-27T20:21:39.757Z,2.14
2023-03-27T20:24:12.864Z,2.12
2023-03-27T21:08:16.042Z,1.77
2023-03-27T22:08:03.335Z,1.19
2023-03-27T22:10:56.100Z,1.18
2023-03-27T22:14:19.291Z,1.19
2023-03-27T22:20:19.880Z,1.18
2023-03-27T22:23:26.197Z,1.15
2023-03-27T22:25:54.296Z,1.12
2023-03-27T22:39:31.127Z,1.05
2023-03-27T22:42:54.022Z,0.99
2023-03-27T22:46:20.188Z,0.94
2023-03-27T22:50:13.136Z,0.91
2023-03-27T22:54:07.132Z,0.89
2023-03-27T22:57:48.832Z,0.87
2023-03-27T23:00:36.116Z,0.85
2023-03-27T23:03:17.445Z,0.85
2023-03-27T23:06:29.934Z,0.82
2023-03-27T23:09:20.112Z,0.81
2023-03-27T23:11:47.162Z,0.79
2023-03-27T23:14:14.628Z,0.77
2023-03-27T23:16:41.894Z,0.77
2023-03-27T23:19:48.711Z,0.78
2023-03-27T23:22:57.087Z,0.78
2023-03-27T23:25:51.064Z,0.79
2023-03-27T23:29:38.107Z,0.77
2023-03-27T23:33:04.439Z,0.76
2023-03-27T23:36:01.562Z,0.73
2023-03-27T23:39:28.105Z,0.71
2023-03-27T23:42:18.587Z,0.68
2023-03-27T23:45:02.324Z,0.68
2023-03-27T23:47:30.539Z,0.66
2023-03-27T23:49:57.500Z,0.62
2023-03-27T23:52:27.100Z,0.58
2023-03-27T23:54:54.046Z,0.54
2023-03-27T23:57:23.174Z,0.52
2023-03-27T23:59:50.185Z,0.50
