createdAt,value
2018-10-17T00:01:52.353Z,101879.73
2018-10-17T00:04:30.175Z,101880.19
2018-10-17T00:07:07.729Z,101877.98
2018-10-17T00:09:46.141Z,101877.98
2018-10-17T00:12:24.585Z,101870.08
2018-10-17T00:15:00.426Z,101877.13
2018-10-17T00:17:39.331Z,101875.38
2018-10-17T00:20:17.573Z,101872.73
2018-10-17T00:22:55.310Z,101876.27
2018-10-17T00:25:32.507Z,101873.20
2018-10-17T00:28:10.360Z,101876.30
2018-10-17T00:33:13.312Z,101862.62
2018-10-17T00:36:05.102Z,101866.17
2018-10-17T00:38:34.451Z,101862.20
2018-10-17T00:41:03.871Z,101866.16
2018-10-17T00:43:33.147Z,101859.55
2018-10-17T00:46:02.451Z,101864.42
2018-10-17T00:48:31.789Z,101861.32
2018-10-17T00:51:01.173Z,101863.09
2018-10-17T00:53:30.518Z,101864.42
2018-10-17T00:55:59.910Z,101860.89
2018-10-17T00:58:29.351Z,101860.03
2018-10-17T01:00:58.710Z,101863.09
2018-10-17T01:03:28.008Z,101858.26
2018-10-17T01:05:57.578Z,101856.93
2018-10-17T01:08:26.885Z,101860.89
2018-10-17T01:10:56.235Z,101855.61
2018-10-17T01:13:25.647Z,101852.98
2018-10-17T01:15:54.993Z,101856.08
2018-10-17T01:18:24.312Z,101853.88
2018-10-17T01:20:53.710Z,101855.20
2018-10-17T01:23:23.022Z,101849.04
2018-10-17T01:25:52.361Z,101853.89
2018-10-17T01:28:21.704Z,101849.95
2018-10-17T01:30:58.241Z,101845.55
2018-10-17T01:33:27.614Z,101845.57
2018-10-17T01:35:57.204Z,101844.69
2018-10-17T01:38:26.521Z,101842.93
2018-10-17T01:40:55.871Z,101841.18
2018-10-17T01:43:25.155Z,101842.08
2018-10-17T01:45:54.510Z,101839.87
2018-10-17T01:48:23.823Z,101843.41
2018-10-17T01:50:53.125Z,101841.64
2018-10-17T01:53:22.442Z,101840.30
2018-10-17T01:55:51.773Z,101838.13
2018-10-17T01:58:21.112Z,101842.11
2018-10-17T02:00:50.453Z,101840.77
2018-10-17T02:03:19.854Z,101836.34
2018-10-17T02:05:49.176Z,101818.33
2018-10-17T02:08:18.537Z,101834.60
2018-10-17T02:10:47.909Z,101829.31
2018-10-17T02:13:20.111Z,101836.38
2018-10-17T02:15:50.928Z,101829.34
2018-10-17T02:18:20.397Z,101831.97
2018-10-17T02:20:50.136Z,101825.81
2018-10-17T02:23:19.441Z,101828.89
2018-10-17T02:25:48.782Z,101827.59
2018-10-17T02:28:18.134Z,101822.74
2018-10-17T02:30:47.445Z,101825.83
2018-10-17T02:33:16.776Z,101820.55
2018-10-17T02:35:46.141Z,101829.35
2018-10-17T02:38:15.790Z,101831.11
2018-10-17T02:40:45.109Z,101824.97
2018-10-17T02:43:14.501Z,101828.47
2018-10-17T02:45:43.773Z,101831.11
2018-10-17T02:48:14.610Z,101834.19
2018-10-17T02:50:43.922Z,101831.99
2018-10-17T02:53:13.328Z,101840.80
2018-10-17T02:55:42.597Z,101846.95
2018-10-17T02:58:11.953Z,101850.02
2018-10-17T03:00:41.254Z,101832.02
2018-10-17T03:03:10.583Z,101835.09
2018-10-17T03:05:39.901Z,101833.77
2018-10-17T03:08:09.242Z,101832.45
2018-10-17T03:10:38.559Z,101835.07
2018-10-17T03:13:07.940Z,101844.33
2018-10-17T03:15:37.869Z,101842.12
2018-10-17T03:18:07.191Z,101837.73
2018-10-17T03:20:36.547Z,101842.58
2018-10-17T03:23:06.472Z,101846.08
2018-10-17T03:25:35.734Z,101840.81
2018-10-17T03:28:06.201Z,101840.34
2018-10-17T03:30:35.421Z,101848.29
2018-10-17T03:33:06.067Z,101849.59
2018-10-17T03:35:35.386Z,101850.92
2018-10-17T03:38:04.811Z,101849.58
2018-10-17T03:40:34.131Z,101848.25
2018-10-17T03:43:03.527Z,101860.59
2018-10-17T03:45:32.809Z,101851.33
2018-10-17T03:48:02.130Z,101855.74
2018-10-17T03:50:31.446Z,101850.45
2018-10-17T03:53:00.771Z,101859.25
2018-10-17T03:55:30.097Z,101857.90
2018-10-17T03:57:59.427Z,101853.95
2018-10-17T04:00:28.750Z,101858.34
2018-10-17T04:02:58.117Z,101862.74
2018-10-17T04:05:27.430Z,101853.92
2018-10-17T04:07:56.774Z,101866.23
2018-10-17T04:10:26.122Z,101853.50
2018-10-17T04:12:55.590Z,101860.06
2018-10-17T04:15:25.097Z,101864.47
2018-10-17T04:17:54.598Z,101868.88
2018-10-17T04:20:24.054Z,101865.77
2018-10-17T04:22:55.921Z,101863.14
2018-10-17T04:25:25.675Z,101860.52
2018-10-17T04:27:55.595Z,101844.64
2018-10-17T04:30:25.543Z,101867.13
2018-10-17T04:32:55.108Z,101860.52
2018-10-17T04:35:24.600Z,101863.16
2018-10-17T04:37:55.358Z,101876.78
2018-10-17T04:40:24.895Z,101872.38
2018-10-17T04:42:54.512Z,101871.48
2018-10-17T04:45:24.075Z,101875.88
2018-10-17T04:47:53.573Z,101874.95
2018-10-17T04:50:23.159Z,101875.83
2018-10-17T04:52:52.725Z,101878.47
2018-10-17T04:57:55.078Z,101874.52
2018-10-17T05:00:24.598Z,101878.05
2018-10-17T05:02:54.191Z,101872.77
2018-10-17T05:05:23.714Z,101880.22
2018-10-17T05:07:53.295Z,101880.65
2018-10-17T05:10:22.802Z,101882.86
2018-10-17T05:12:52.290Z,101872.70
2018-10-17T05:15:21.909Z,101874.88
2018-10-17T05:17:51.463Z,101867.86
2018-10-17T05:20:52.605Z,101868.72
2018-10-17T05:23:22.068Z,101872.20
2018-10-17T05:25:51.578Z,101866.05
2018-10-17T05:28:20.974Z,101874.47
2018-10-17T05:30:50.475Z,101870.48
2018-10-17T05:33:19.883Z,101875.73
2018-10-17T05:35:49.335Z,101874.41
2018-10-17T05:38:18.791Z,101873.94
2018-10-17T05:40:48.281Z,101875.66
2018-10-17T05:43:17.714Z,101876.97
2018-10-17T05:45:47.303Z,101872.55
2018-10-17T05:48:16.823Z,101871.67
2018-10-17T05:50:46.178Z,101872.97
2018-10-17T05:53:15.590Z,101876.88
2018-10-17T05:55:45.189Z,101873.79
2018-10-17T05:58:14.554Z,101874.20
2018-10-17T06:00:43.886Z,101877.27
2018-10-17T06:03:13.279Z,101882.52
2018-10-17T06:05:42.599Z,101891.30
2018-10-17T06:08:11.934Z,101885.99
2018-10-17T06:10:41.264Z,101893.88
2018-10-17T06:13:10.642Z,101892.13
2018-10-17T06:15:39.943Z,101901.34
2018-10-17T06:18:09.254Z,101894.75
2018-10-17T06:20:38.571Z,101893.41
2018-10-17T06:23:07.899Z,101897.35
2018-10-17T06:25:37.259Z,101900.83
2018-10-17T06:28:06.608Z,101903.45
2018-10-17T06:30:35.985Z,101907.84
2018-10-17T06:33:06.107Z,101905.20
2018-10-17T06:35:35.423Z,101906.52
2018-10-17T06:38:04.749Z,101918.81
2018-10-17T06:40:34.754Z,101917.94
2018-10-17T06:43:04.099Z,101918.37
2018-10-17T06:45:33.430Z,101919.69
2018-10-17T06:48:02.767Z,101920.12
2018-10-17T06:50:32.070Z,101926.27
2018-10-17T06:53:01.464Z,101924.09
2018-10-17T06:55:30.820Z,101921.48
2018-10-17T06:58:00.154Z,101918.00
2018-10-17T07:00:29.501Z,101922.81
2018-10-17T07:02:58.838Z,101922.81
2018-10-17T07:05:28.174Z,101908.72
2018-10-17T07:07:57.490Z,101921.09
2018-10-17T07:10:27.578Z,101934.27
2018-10-17T07:12:56.962Z,101935.63
2018-10-17T07:15:26.356Z,101918.91
2018-10-17T07:17:55.635Z,101934.00
2018-10-17T07:20:24.970Z,101939.74
2018-10-17T07:22:54.310Z,101936.70
2018-10-17T07:25:23.605Z,101938.05
2018-10-17T07:27:52.922Z,101933.23
2018-10-17T07:30:22.257Z,101939.44
2018-10-17T07:32:51.594Z,101939.92
2018-10-17T07:35:20.964Z,101939.09
2018-10-17T07:37:50.598Z,101934.72
2018-10-17T07:40:19.974Z,101937.87
2018-10-17T07:42:50.568Z,101941.86
2018-10-17T07:45:19.907Z,101940.56
2018-10-17T07:47:49.244Z,101949.83
2018-10-17T07:50:18.573Z,101942.39
2018-10-17T07:52:47.889Z,101947.23
2018-10-17T07:55:17.190Z,101947.25
2018-10-17T07:57:46.632Z,101955.19
2018-10-17T08:00:15.972Z,101951.69
2018-10-17T08:02:45.261Z,101954.34
2018-10-17T08:05:14.586Z,101956.55
2018-10-17T08:07:43.931Z,101954.34
2018-10-17T08:10:13.265Z,101954.38
2018-10-17T08:12:42.601Z,101959.64
2018-10-17T08:15:11.927Z,101960.06
2018-10-17T08:17:41.281Z,101961.80
2018-10-17T08:20:12.107Z,101958.70
2018-10-17T08:22:41.512Z,101966.61
2018-10-17T08:25:12.118Z,101959.52
2018-10-17T08:27:42.146Z,101964.75
2018-10-17T08:30:11.902Z,101968.25
2018-10-17T08:32:41.167Z,101977.02
2018-10-17T08:35:10.528Z,101978.78
2018-10-17T08:37:40.583Z,101974.31
2018-10-17T08:40:09.447Z,101972.06
2018-10-17T08:42:38.785Z,101981.70
2018-10-17T08:45:08.207Z,101973.23
2018-10-17T08:47:37.437Z,101976.27
2018-10-17T08:50:11.033Z,101979.30
2018-10-17T08:52:40.309Z,101974.39
2018-10-17T08:55:09.649Z,101977.38
2018-10-17T08:57:39.005Z,101981.27
2018-10-17T09:00:08.736Z,101984.78
2018-10-17T09:02:45.050Z,101984.23
2018-10-17T09:05:14.388Z,101981.03
2018-10-17T09:07:43.832Z,101982.64
2018-10-17T09:10:13.067Z,101979.92
2018-10-17T09:12:42.379Z,101981.55
2018-10-17T09:15:11.827Z,101987.16
2018-10-17T09:17:41.194Z,101989.75
2018-10-17T09:20:11.271Z,101990.16
2018-10-17T09:22:40.503Z,101987.39
2018-10-17T09:25:09.910Z,101989.11
2018-10-17T09:27:39.185Z,101993.47
2018-10-17T09:30:10.884Z,101995.66
2018-10-17T09:32:40.174Z,102000.90
2018-10-17T09:35:10.808Z,101999.92
2018-10-17T09:37:40.093Z,102002.45
2018-10-17T09:40:11.320Z,101998.92
2018-10-17T09:42:41.315Z,102005.11
2018-10-17T09:45:11.217Z,102005.51
2018-10-17T09:47:40.701Z,102011.27
2018-10-17T09:50:10.764Z,102014.81
2018-10-17T09:52:40.113Z,102016.13
2018-10-17T09:55:09.804Z,102010.41
2018-10-17T09:57:39.173Z,102008.20
2018-10-17T10:00:14.142Z,102009.54
2018-10-17T10:02:43.490Z,102007.70
2018-10-17T10:05:12.795Z,102010.75
2018-10-17T10:07:42.129Z,102007.63
2018-10-17T10:10:11.563Z,102008.08
2018-10-17T10:12:40.841Z,102005.38
2018-10-17T10:15:10.178Z,102007.56
2018-10-17T10:17:39.643Z,102007.09
2018-10-17T10:20:08.895Z,102011.93
2018-10-17T10:22:38.251Z,102010.09
2018-10-17T10:25:08.659Z,102010.87
2018-10-17T10:27:38.187Z,102010.78
2018-10-17T10:30:07.691Z,102011.57
2018-10-17T10:32:37.091Z,102009.25
2018-10-17T10:35:06.652Z,102006.45
2018-10-17T10:37:36.053Z,102002.81
2018-10-17T10:40:08.006Z,102009.37
2018-10-17T10:42:37.380Z,102004.84
2018-10-17T10:45:07.584Z,102008.32
2018-10-17T10:47:37.142Z,102001.12
2018-10-17T10:50:08.229Z,101996.59
2018-10-17T10:52:37.550Z,102001.36
2018-10-17T10:55:07.027Z,102005.20
2018-10-17T10:57:36.378Z,102004.69
2018-10-17T11:00:06.109Z,102001.46
2018-10-17T11:02:35.391Z,102001.32
2018-10-17T11:05:06.278Z,101999.90
2018-10-17T11:07:35.619Z,102005.98
2018-10-17T11:10:06.339Z,102006.74
2018-10-17T11:12:35.673Z,102008.84
2018-10-17T11:15:07.862Z,102001.05
2018-10-17T11:17:37.241Z,102002.17
2018-10-17T11:20:07.566Z,101985.34
2018-10-17T11:22:36.883Z,102004.36
2018-10-17T11:25:07.817Z,102005.89
2018-10-17T11:27:37.167Z,102001.25
2018-10-17T11:30:08.711Z,102009.94
2018-10-17T11:32:38.324Z,102003.94
2018-10-17T11:35:09.473Z,101996.69
2018-10-17T11:37:39.040Z,102001.22
2018-10-17T11:40:09.205Z,101997.91
2018-10-17T11:42:38.496Z,102003.07
2018-10-17T11:45:08.008Z,101992.72
2018-10-17T11:47:37.298Z,101994.28
2018-10-17T11:50:08.682Z,101982.98
2018-10-17T11:52:38.253Z,101994.88
2018-10-17T11:55:07.890Z,101991.21
2018-10-17T11:57:37.202Z,101987.02
2018-10-17T12:00:09.262Z,101984.63
2018-10-17T12:02:38.611Z,101982.33
2018-10-17T12:05:11.716Z,101984.07
2018-10-17T12:07:41.125Z,101977.23
2018-10-17T12:10:10.455Z,101974.73
2018-10-17T12:12:39.774Z,101980.78
2018-10-17T12:15:12.379Z,101983.28
2018-10-17T12:17:41.774Z,101977.20
2018-10-17T12:20:13.062Z,101980.73
2018-10-17T12:22:43.152Z,101987.53
2018-10-17T12:25:13.020Z,101975.30
2018-10-17T12:27:42.384Z,101972.30
2018-10-17T12:30:14.260Z,101972.76
2018-10-17T12:32:43.515Z,101973.33
2018-10-17T12:35:13.146Z,101975.77
2018-10-17T12:37:42.438Z,101975.55
2018-10-17T12:40:12.132Z,101963.59
2018-10-17T12:42:41.397Z,101965.92
2018-10-17T12:45:11.867Z,101966.33
2018-10-17T12:47:41.142Z,101968.01
2018-10-17T12:50:10.653Z,101971.25
2018-10-17T12:52:40.059Z,101972.30
2018-10-17T12:55:09.807Z,101968.97
2018-10-17T12:57:39.052Z,101977.58
2018-10-17T13:00:10.174Z,101972.27
2018-10-17T13:02:39.776Z,101973.59
2018-10-17T13:05:10.052Z,101985.38
2018-10-17T13:07:39.514Z,101978.67
2018-10-17T13:10:10.252Z,101984.51
2018-10-17T13:12:39.934Z,101980.09
2018-10-17T13:15:10.461Z,101972.63
2018-10-17T13:17:39.746Z,101973.38
2018-10-17T13:20:09.061Z,101979.58
2018-10-17T13:22:38.373Z,101983.63
2018-10-17T13:25:08.008Z,101986.36
2018-10-17T13:27:37.276Z,101991.41
2018-10-17T13:30:07.511Z,101987.77
2018-10-17T13:32:36.823Z,101996.02
2018-10-17T13:35:06.853Z,101995.15
2018-10-17T13:37:36.185Z,101983.96
2018-10-17T13:40:06.653Z,101988.93
2018-10-17T13:42:35.979Z,101988.28
2018-10-17T13:45:07.032Z,101987.67
2018-10-17T13:47:36.369Z,101989.52
2018-10-17T13:50:06.763Z,101990.02
2018-10-17T13:52:36.108Z,101990.15
2018-10-17T13:55:05.642Z,101990.15
2018-10-17T13:57:34.992Z,101993.60
2018-10-17T14:00:04.527Z,101989.06
2018-10-17T14:02:33.851Z,101994.81
2018-10-17T14:05:03.193Z,101993.77
2018-10-17T14:07:32.518Z,101990.27
2018-10-17T14:10:01.854Z,101994.28
2018-10-17T14:12:31.178Z,101978.65
2018-10-17T14:15:00.556Z,101999.86
2018-10-17T14:17:29.865Z,101999.77
2018-10-17T14:19:59.226Z,102001.46
2018-10-17T14:22:28.567Z,101998.95
2018-10-17T14:24:57.902Z,101997.19
2018-10-17T14:27:27.235Z,102000.30
2018-10-17T14:29:59.451Z,102001.48
2018-10-17T14:32:28.814Z,101999.16
2018-10-17T14:34:58.180Z,102005.55
2018-10-17T14:37:27.539Z,102001.97
2018-10-17T14:39:57.619Z,102003.97
2018-10-17T14:42:26.980Z,102005.11
2018-10-17T14:44:59.502Z,102004.36
2018-10-17T14:47:33.157Z,102010.39
2018-10-17T14:50:05.491Z,102006.52
2018-10-17T14:52:34.843Z,102019.59
2018-10-17T14:55:05.061Z,102013.25
2018-10-17T14:57:34.790Z,102014.67
2018-10-17T15:00:04.241Z,102030.27
2018-10-17T15:02:33.581Z,102021.68
2018-10-17T15:05:03.288Z,102030.73
2018-10-17T15:07:32.676Z,102027.55
2018-10-17T15:10:02.080Z,102036.83
2018-10-17T15:12:31.715Z,102036.16
2018-10-17T15:15:01.119Z,102043.00
2018-10-17T15:17:30.438Z,102040.59
2018-10-17T15:19:59.778Z,102039.39
2018-10-17T15:22:29.297Z,102035.62
2018-10-17T15:24:58.754Z,102042.91
2018-10-17T15:27:28.055Z,102045.27
2018-10-17T15:29:57.467Z,102053.02
2018-10-17T15:32:26.749Z,102048.00
2018-10-17T15:34:56.063Z,102054.02
2018-10-17T15:37:25.381Z,102051.14
2018-10-17T15:39:54.957Z,102050.89
2018-10-17T15:42:24.398Z,102050.59
2018-10-17T15:44:53.748Z,102052.97
2018-10-17T15:47:23.077Z,102055.77
2018-10-17T15:49:52.433Z,102051.45
2018-10-17T15:52:21.775Z,102047.53
2018-10-17T15:54:51.130Z,102048.97
2018-10-17T15:57:20.666Z,102055.31
2018-10-17T15:59:49.992Z,102056.89
2018-10-17T16:02:19.404Z,102061.89
2018-10-17T16:04:48.717Z,102056.73
2018-10-17T16:07:18.083Z,102056.39
2018-10-17T16:09:47.402Z,102054.33
2018-10-17T16:12:16.782Z,102055.75
2018-10-17T16:14:46.102Z,102060.69
2018-10-17T16:17:15.758Z,102061.22
2018-10-17T16:19:45.046Z,102065.30
2018-10-17T16:22:14.347Z,102068.92
2018-10-17T16:24:43.666Z,102065.02
2018-10-17T16:27:13.000Z,102066.86
2018-10-17T16:29:42.350Z,102072.27
2018-10-17T16:32:11.737Z,102071.06
2018-10-17T16:34:41.040Z,102080.95
2018-10-17T16:37:10.363Z,102081.95
2018-10-17T16:39:39.923Z,102083.34
2018-10-17T16:44:39.246Z,102085.77
2018-10-17T16:47:08.754Z,102090.28
2018-10-17T16:49:38.289Z,102096.16
2018-10-17T16:52:07.802Z,102094.86
2018-10-17T16:54:37.305Z,102100.63
2018-10-17T16:57:08.637Z,102099.80
2018-10-17T17:04:35.850Z,102105.63
2018-10-17T17:07:06.516Z,102110.93
2018-10-17T17:09:36.035Z,102106.95
2018-10-17T17:12:07.024Z,102112.71
2018-10-17T17:14:36.419Z,102120.23
2018-10-17T17:17:06.295Z,102122.05
2018-10-17T17:19:35.628Z,102126.45
2018-10-17T17:22:06.378Z,102119.71
2018-10-17T17:24:35.687Z,102119.72
2018-10-17T17:27:06.444Z,102119.30
2018-10-17T17:29:35.776Z,102122.83
2018-10-17T17:32:07.011Z,102122.83
2018-10-17T17:34:36.415Z,102127.72
2018-10-17T17:37:06.296Z,102128.64
2018-10-17T17:39:36.050Z,102133.91
2018-10-17T17:42:06.441Z,102136.59
2018-10-17T17:44:35.786Z,102140.58
2018-10-17T17:47:06.520Z,102145.89
2018-10-17T17:49:35.869Z,102146.77
2018-10-17T17:52:06.208Z,102153.45
2018-10-17T17:54:35.502Z,102149.50
2018-10-17T17:57:06.946Z,102152.61
2018-10-17T17:59:36.608Z,102153.95
2018-10-17T18:02:06.536Z,102157.97
2018-10-17T18:04:35.871Z,102156.64
2018-10-17T18:07:06.554Z,102159.34
2018-10-17T18:09:35.892Z,102163.81
2018-10-17T18:12:06.326Z,102157.22
2018-10-17T18:14:35.850Z,102161.23
2018-10-17T18:17:06.382Z,102166.13
2018-10-17T18:19:36.578Z,102168.39
2018-10-17T18:22:06.839Z,102170.66
2018-10-17T18:24:36.226Z,102176.83
2018-10-17T18:27:07.262Z,102179.52
2018-10-17T18:29:36.898Z,102179.09
2018-10-17T18:32:06.873Z,102184.88
2018-10-17T18:34:36.407Z,102185.33
2018-10-17T18:37:06.719Z,102184.03
2018-10-17T18:39:36.227Z,102178.30
2018-10-17T18:42:06.899Z,102186.73
2018-10-17T18:44:36.476Z,102186.75
2018-10-17T18:47:06.654Z,102193.86
2018-10-17T18:49:56.572Z,102193.00
2018-10-17T18:52:26.375Z,102190.39
2018-10-17T18:54:55.978Z,102192.19
2018-10-17T18:57:25.506Z,102190.45
2018-10-17T18:59:54.982Z,102195.33
2018-10-17T19:02:24.497Z,102192.70
2018-10-17T19:04:54.725Z,102199.35
2018-10-17T19:07:24.405Z,102201.12
2018-10-17T19:09:53.952Z,102200.26
2018-10-17T19:12:24.656Z,102207.32
2018-10-17T19:14:54.188Z,102210.82
2018-10-17T19:17:23.828Z,102209.93
2018-10-17T19:19:53.398Z,102216.55
2018-10-17T19:22:22.890Z,102217.88
2018-10-17T19:24:52.429Z,102226.25
2018-10-17T19:27:22.003Z,102224.50
2018-10-17T19:29:51.606Z,102224.03
2018-10-17T19:32:21.115Z,102222.72
2018-10-17T19:34:50.628Z,102233.28
2018-10-17T19:37:20.220Z,102230.63
2018-10-17T19:39:49.677Z,102232.84
2018-10-17T19:42:19.147Z,102229.29
2018-10-17T19:44:48.652Z,102233.72
2018-10-17T19:47:18.043Z,102230.63
2018-10-17T19:49:47.563Z,102236.76
2018-10-17T19:52:17.199Z,102239.84
2018-10-17T19:54:46.762Z,102242.02
2018-10-17T19:57:16.368Z,102238.95
2018-10-17T19:59:45.876Z,102238.50
2018-10-17T20:02:15.483Z,102236.72
2018-10-17T20:07:21.186Z,102236.70
2018-10-17T20:09:50.758Z,102241.51
2018-10-17T20:12:20.263Z,102237.09
2018-10-17T20:14:49.768Z,102237.49
2018-10-17T20:17:19.279Z,102241.02
2018-10-17T20:19:48.781Z,102248.03
2018-10-17T20:22:18.294Z,102240.53
2018-10-17T20:24:47.937Z,102240.92
2018-10-17T20:27:17.503Z,102247.98
2018-10-17T20:29:47.182Z,102245.30
2018-10-17T20:32:16.708Z,102245.74
2018-10-17T20:34:46.233Z,102243.48
2018-10-17T20:37:15.820Z,102245.23
2018-10-17T20:39:45.227Z,102246.53
2018-10-17T20:42:15.013Z,102243.86
2018-10-17T20:44:44.416Z,102241.23
2018-10-17T20:47:13.954Z,102250.03
2018-10-17T20:49:43.560Z,102246.91
2018-10-17T20:52:13.010Z,102244.68
2018-10-17T20:54:42.459Z,102249.06
2018-10-17T20:57:11.971Z,102245.54
2018-10-17T20:59:41.566Z,102247.70
2018-10-17T21:04:52.607Z,102253.87
2018-10-17T21:07:22.463Z,102249.00
2018-10-17T21:09:53.610Z,102251.19
2018-10-17T21:12:23.119Z,102254.69
2018-10-17T21:14:52.674Z,102254.68
2018-10-17T21:17:22.173Z,102260.37
2018-10-17T21:19:51.784Z,102261.66
2018-10-17T21:22:21.549Z,102266.94
2018-10-17T21:24:52.914Z,102264.72
2018-10-17T21:27:22.516Z,102271.30
2018-10-17T21:29:52.500Z,102267.30
2018-10-17T21:32:22.034Z,102268.59
2018-10-17T21:34:51.543Z,102267.71
2018-10-17T21:37:21.253Z,102270.75
2018-10-17T21:39:50.606Z,102272.03
2018-10-17T21:42:19.930Z,102202.59
2018-10-17T21:44:49.311Z,102274.59
2018-10-17T21:47:18.779Z,102277.66
2018-10-17T21:49:48.032Z,102279.81
2018-10-17T21:52:17.412Z,102283.69
2018-10-17T21:54:46.734Z,102277.93
2018-10-17T21:57:16.062Z,102280.55
2018-10-17T21:59:45.390Z,102277.86
2018-10-17T22:02:14.809Z,102281.77
2018-10-17T22:04:44.090Z,102282.18
2018-10-17T22:07:13.422Z,102283.48
2018-10-17T22:09:42.819Z,102282.58
2018-10-17T22:12:12.138Z,102278.13
2018-10-17T22:14:41.467Z,102278.11
2018-10-17T22:17:10.789Z,102279.55
2018-10-17T22:19:40.183Z,102280.38
2018-10-17T22:22:09.467Z,102282.53
2018-10-17T22:24:38.794Z,102280.72
2018-10-17T22:27:08.091Z,102286.41
2018-10-17T22:29:37.415Z,102287.67
2018-10-17T22:32:06.934Z,102285.45
2018-10-17T22:34:36.193Z,102286.73
2018-10-17T22:37:06.795Z,102290.20
2018-10-17T22:39:36.172Z,102292.84
2018-10-17T22:42:06.365Z,102290.14
2018-10-17T22:44:35.682Z,102291.47
2018-10-17T22:47:06.719Z,102294.08
2018-10-17T22:49:36.083Z,102291.37
2018-10-17T22:52:06.065Z,102296.18
2018-10-17T22:54:35.399Z,102299.67
2018-10-17T22:57:04.715Z,102298.77
2018-10-17T22:59:34.013Z,102299.61
2018-10-17T23:02:11.902Z,102298.70
2018-10-17T23:04:48.228Z,102296.45
2018-10-17T23:07:24.729Z,102300.38
2018-10-17T23:10:01.981Z,102295.03
2018-10-17T23:12:39.114Z,102302.03
2018-10-17T23:15:21.241Z,102297.58
2018-10-17T23:17:59.273Z,102297.52
2018-10-17T23:20:32.929Z,102297.42
2018-10-17T23:23:09.317Z,102300.02
2018-10-17T23:25:45.831Z,102299.52
2018-10-17T23:28:20.865Z,102296.38
2018-10-17T23:30:56.756Z,102301.61
2018-10-17T23:33:34.983Z,102301.98
2018-10-17T23:36:11.090Z,102303.70
2018-10-17T23:38:45.755Z,102300.06
2018-10-17T23:41:22.488Z,102298.27
2018-10-17T23:43:59.233Z,102311.80
2018-10-17T23:46:36.935Z,102309.09
2018-10-17T23:49:12.950Z,102321.33
2018-10-17T23:51:49.151Z,102318.70
2018-10-17T23:54:24.973Z,102321.44
2018-10-17T23:57:00.320Z,102324.59
2018-10-17T23:59:38.294Z,102321.11
