createdAt,value
2023-02-25T00:02:02.966Z,100.00
2023-02-25T00:04:32.837Z,100.00
2023-02-25T00:07:02.815Z,100.00
2023-02-25T00:09:32.325Z,100.00
2023-02-25T00:12:01.562Z,100.00
2023-02-25T00:14:31.015Z,100.00
2023-02-25T00:17:02.370Z,100.00
2023-02-25T00:19:31.124Z,100.00
2023-02-25T00:22:00.796Z,100.00
2023-02-25T00:24:30.261Z,100.00
2023-02-25T00:26:59.100Z,100.00
2023-02-25T00:29:27.784Z,100.00
2023-02-25T00:31:56.952Z,100.00
2023-02-25T00:34:26.608Z,100.00
2023-02-25T00:36:55.310Z,100.00
2023-02-25T00:39:24.850Z,100.00
2023-02-25T00:41:54.113Z,100.00
2023-02-25T00:44:23.524Z,100.00
2023-02-25T00:46:53.043Z,100.00
2023-02-25T00:49:32.489Z,100.00
2023-02-25T00:52:01.705Z,100.00
2023-02-25T00:54:31.164Z,100.00
2023-02-25T00:57:00.997Z,100.00
2023-02-25T00:59:30.600Z,100.00
2023-02-25T01:01:59.571Z,100.00
2023-02-25T01:04:28.243Z,100.00
2023-02-25T01:06:57.955Z,100.00
2023-02-25T01:09:26.757Z,100.00
2023-02-25T01:11:56.179Z,100.00
2023-02-25T01:14:26.567Z,100.00
2023-02-25T01:16:57.942Z,100.00
2023-02-25T01:19:28.074Z,100.00
2023-02-25T01:21:59.097Z,100.00
2023-02-25T01:24:32.296Z,100.00
2023-02-25T01:27:03.508Z,100.00
2023-02-25T01:29:39.438Z,100.00
2023-02-25T01:32:14.231Z,100.00
2023-02-25T01:34:43.071Z,100.00
2023-02-25T01:37:12.637Z,100.00
2023-02-25T01:39:42.199Z,100.00
2023-02-25T01:42:19.108Z,100.00
2023-02-25T01:45:19.220Z,100.00
2023-02-25T01:48:16.232Z,100.00
2023-02-25T01:51:04.138Z,100.00
2023-02-25T01:53:47.045Z,100.00
2023-02-25T01:56:21.234Z,100.00
2023-02-25T01:58:50.935Z,100.00
2023-02-25T02:01:26.840Z,100.00
2023-02-25T02:03:57.009Z,100.00
2023-02-25T02:06:40.167Z,100.00
2023-02-25T02:09:15.010Z,100.00
2023-02-25T02:11:43.668Z,100.00
2023-02-25T02:14:23.985Z,100.00
2023-02-25T02:17:33.123Z,100.00
2023-02-25T02:20:23.242Z,100.00
2023-02-25T02:24:02.710Z,100.00
2023-02-25T02:27:00.778Z,100.00
2023-02-25T02:29:58.185Z,100.00
2023-02-25T02:33:13.365Z,100.00
2023-02-25T02:36:19.653Z,100.00
2023-02-25T02:39:05.151Z,100.00
2023-02-25T02:41:39.642Z,100.00
2023-02-25T02:44:41.288Z,100.00
2023-02-25T02:47:34.761Z,100.00
2023-02-25T02:50:34.647Z,100.00
2023-02-25T02:53:33.375Z,100.00
2023-02-25T02:56:08.293Z,100.00
2023-02-25T02:58:48.998Z,100.00
2023-02-25T03:01:30.314Z,100.00
2023-02-25T03:04:15.771Z,100.00
2023-02-25T03:06:52.474Z,100.00
2023-02-25T03:09:44.005Z,100.00
2023-02-25T03:12:12.992Z,100.00
2023-02-25T03:14:42.832Z,100.00
2023-02-25T03:17:31.973Z,100.00
2023-02-25T03:20:34.924Z,100.00
2023-02-25T03:23:14.637Z,100.00
2023-02-25T03:25:53.227Z,100.00
2023-02-25T03:28:33.507Z,100.00
2023-02-25T03:31:33.459Z,100.00
2023-02-25T03:34:19.122Z,100.00
2023-02-25T03:36:57.293Z,100.00
2023-02-25T03:39:36.715Z,100.00
2023-02-25T03:42:12.416Z,99.52
2023-02-25T03:44:51.115Z,99.65
2023-02-25T03:47:24.068Z,100.00
2023-02-25T03:50:37.848Z,99.26
2023-02-25T03:53:07.523Z,99.22
2023-02-25T03:55:37.024Z,99.38
2023-02-25T03:58:09.362Z,99.37
2023-02-25T04:00:41.812Z,99.83
2023-02-25T04:03:12.732Z,99.83
2023-02-25T04:05:42.167Z,99.46
2023-02-25T04:08:19.599Z,99.22
2023-02-25T04:10:48.365Z,98.87
2023-02-25T04:13:21.016Z,98.80
2023-02-25T04:15:50.808Z,99.06
2023-02-25T04:18:20.290Z,98.46
2023-02-25T04:20:49.772Z,98.02
2023-02-25T04:23:18.392Z,97.78
2023-02-25T04:25:47.884Z,97.76
2023-02-25T04:28:17.375Z,97.76
2023-02-25T04:30:46.108Z,97.12
2023-02-25T04:33:14.933Z,96.69
2023-02-25T04:35:44.441Z,96.34
2023-02-25T04:38:13.916Z,95.59
2023-02-25T04:40:42.513Z,96.00
2023-02-25T04:43:11.496Z,96.05
2023-02-25T04:45:40.155Z,95.94
2023-02-25T04:48:09.636Z,95.17
2023-02-25T04:50:39.089Z,94.68
2023-02-25T04:53:07.690Z,94.14
2023-02-25T04:55:37.085Z,94.58
2023-02-25T04:58:05.975Z,93.92
2023-02-25T05:00:35.408Z,93.38
2023-02-25T05:03:04.813Z,92.85
2023-02-25T05:05:33.442Z,93.12
2023-02-25T05:08:04.464Z,93.30
2023-02-25T05:10:33.864Z,93.22
2023-02-25T05:13:02.510Z,93.43
2023-02-25T05:15:31.248Z,94.48
2023-02-25T05:18:00.785Z,94.96
2023-02-25T05:20:29.579Z,95.79
2023-02-25T05:22:59.044Z,95.17
2023-02-25T05:25:27.814Z,95.64
2023-02-25T05:27:57.316Z,95.30
2023-02-25T05:30:26.110Z,95.36
2023-02-25T05:32:55.410Z,95.55
2023-02-25T05:35:25.442Z,95.78
2023-02-25T05:37:54.870Z,95.51
2023-02-25T05:40:24.538Z,95.47
2023-02-25T05:42:53.277Z,95.16
2023-02-25T05:45:21.951Z,94.81
2023-02-25T05:47:51.472Z,94.63
2023-02-25T05:50:20.193Z,94.42
2023-02-25T05:52:48.846Z,94.59
2023-02-25T05:55:18.030Z,94.79
2023-02-25T05:57:47.533Z,94.80
2023-02-25T06:00:21.566Z,94.84
2023-02-25T06:02:51.265Z,94.74
2023-02-25T06:05:19.906Z,94.40
2023-02-25T06:07:48.560Z,94.79
2023-02-25T06:10:18.320Z,94.49
2023-02-25T06:12:47.932Z,93.09
2023-02-25T06:15:16.700Z,93.24
2023-02-25T06:17:45.563Z,93.62
2023-02-25T06:20:16.660Z,93.86
2023-02-25T06:22:45.300Z,94.54
2023-02-25T06:25:13.899Z,94.90
2023-02-25T06:27:43.313Z,95.93
2023-02-25T06:30:12.206Z,97.19
2023-02-25T06:32:40.333Z,98.29
2023-02-25T06:35:09.040Z,100.00
2023-02-25T06:37:38.379Z,100.00
2023-02-25T06:40:08.143Z,100.00
2023-02-25T06:42:35.792Z,99.25
2023-02-25T06:45:06.674Z,99.58
2023-02-25T06:47:35.193Z,98.81
2023-02-25T06:50:03.907Z,98.31
2023-02-25T06:52:32.809Z,98.55
2023-02-25T06:55:00.590Z,99.58
2023-02-25T06:57:29.045Z,99.12
2023-02-25T06:59:57.568Z,99.82
2023-02-25T07:02:28.361Z,100.00
2023-02-25T07:04:56.995Z,100.00
2023-02-25T07:07:24.980Z,100.00
2023-02-25T07:09:52.592Z,100.00
2023-02-25T07:12:20.330Z,100.00
2023-02-25T07:14:49.378Z,100.00
2023-02-25T07:17:17.085Z,100.00
2023-02-25T07:19:44.759Z,100.00
2023-02-25T07:22:19.586Z,100.00
2023-02-25T07:24:47.294Z,100.00
2023-02-25T07:27:15.112Z,100.00
2023-02-25T07:29:44.622Z,100.00
2023-02-25T07:32:12.488Z,100.00
2023-02-25T07:34:40.293Z,100.00
2023-02-25T07:37:07.972Z,100.00
2023-02-25T07:39:39.627Z,100.00
2023-02-25T07:42:09.177Z,100.00
2023-02-25T07:44:37.175Z,100.00
2023-02-25T07:47:04.999Z,100.00
2023-02-25T07:49:33.719Z,100.00
2023-02-25T07:52:01.450Z,98.82
2023-02-25T07:54:29.200Z,97.21
2023-02-25T07:56:57.591Z,94.89
2023-02-25T07:59:26.161Z,92.20
2023-02-25T08:01:54.724Z,90.70
2023-02-25T08:04:22.621Z,90.03
2023-02-25T08:06:51.710Z,89.39
2023-02-25T08:09:19.419Z,89.03
2023-02-25T08:11:47.145Z,88.22
2023-02-25T08:14:14.863Z,89.54
2023-02-25T08:16:43.456Z,90.24
2023-02-25T08:19:11.186Z,89.12
2023-02-25T08:21:40.563Z,89.62
2023-02-25T08:24:09.406Z,89.60
2023-02-25T08:26:37.097Z,88.17
2023-02-25T08:29:06.932Z,88.16
2023-02-25T08:31:35.565Z,86.22
2023-02-25T08:34:03.458Z,83.68
2023-02-25T08:36:32.665Z,81.68
2023-02-25T08:39:01.765Z,82.72
2023-02-25T08:41:31.097Z,83.40
2023-02-25T08:44:01.455Z,81.38
2023-02-25T08:46:32.947Z,82.71
2023-02-25T08:49:01.536Z,82.83
2023-02-25T08:51:38.706Z,83.63
2023-02-25T08:54:13.148Z,84.48
2023-02-25T08:56:44.661Z,84.52
2023-02-25T08:59:16.261Z,85.40
2023-02-25T09:01:45.371Z,85.53
2023-02-25T09:04:23.510Z,86.35
2023-02-25T09:06:53.961Z,85.95
2023-02-25T09:09:22.997Z,85.42
2023-02-25T09:11:54.464Z,84.89
2023-02-25T09:14:23.273Z,84.09
2023-02-25T09:16:51.260Z,83.68
2023-02-25T09:19:20.908Z,83.34
2023-02-25T09:21:49.296Z,82.10
2023-02-25T09:24:18.663Z,82.71
2023-02-25T09:26:49.470Z,82.61
2023-02-25T09:29:17.595Z,82.46
2023-02-25T09:31:45.528Z,81.30
2023-02-25T09:34:15.398Z,81.22
2023-02-25T09:36:43.738Z,80.30
2023-02-25T09:39:13.389Z,80.91
2023-02-25T09:41:49.676Z,79.98
2023-02-25T09:44:51.411Z,79.86
2023-02-25T09:47:44.809Z,79.87
2023-02-25T09:50:42.350Z,77.39
2023-02-25T09:53:28.080Z,77.63
2023-02-25T09:55:57.101Z,75.58
2023-02-25T09:58:37.806Z,75.31
2023-02-25T10:01:11.559Z,74.66
2023-02-25T10:03:56.070Z,74.78
2023-02-25T10:06:47.342Z,73.60
2023-02-25T10:09:26.704Z,73.68
2023-02-25T10:12:36.265Z,73.91
2023-02-25T10:15:32.104Z,73.78
2023-02-25T10:18:26.589Z,73.71
2023-02-25T10:21:16.467Z,72.34
2023-02-25T10:24:44.578Z,71.30
2023-02-25T10:28:01.171Z,70.15
2023-02-25T10:30:59.431Z,71.29
2023-02-25T10:33:33.851Z,71.35
2023-02-25T10:36:17.265Z,72.88
2023-02-25T10:38:52.156Z,72.46
2023-02-25T10:41:30.606Z,71.73
2023-02-25T10:44:00.047Z,70.77
2023-02-25T10:46:42.903Z,72.12
2023-02-25T10:49:26.520Z,70.46
2023-02-25T10:52:18.027Z,70.92
2023-02-25T10:54:52.226Z,71.24
2023-02-25T10:57:40.747Z,69.90
2023-02-25T11:00:36.472Z,69.53
2023-02-25T11:03:06.176Z,69.58
2023-02-25T11:05:37.175Z,68.25
2023-02-25T11:08:26.718Z,68.10
2023-02-25T11:11:25.861Z,67.34
2023-02-25T11:14:05.555Z,68.60
2023-02-25T11:16:39.549Z,67.95
2023-02-25T11:19:31.758Z,68.62
2023-02-25T11:22:16.962Z,65.90
2023-02-25T11:24:47.188Z,67.58
2023-02-25T11:27:38.601Z,66.33
2023-02-25T11:30:26.093Z,65.22
2023-02-25T11:32:58.063Z,64.65
2023-02-25T11:35:38.029Z,64.00
2023-02-25T11:38:38.428Z,62.63
2023-02-25T11:41:22.758Z,61.52
2023-02-25T11:43:51.512Z,60.85
2023-02-25T11:46:31.232Z,58.38
2023-02-25T11:49:29.483Z,55.39
2023-02-25T11:52:17.172Z,53.18
2023-02-25T11:54:58.076Z,51.84
2023-02-25T11:57:42.242Z,52.51
2023-02-25T12:00:46.066Z,52.79
2023-02-25T12:03:48.400Z,52.89
2023-02-25T12:07:08.543Z,52.72
2023-02-25T12:10:22.341Z,52.20
2023-02-25T12:13:13.759Z,53.42
2023-02-25T12:16:24.844Z,53.50
2023-02-25T12:19:45.615Z,52.89
2023-02-25T12:23:18.870Z,51.36
2023-02-25T12:26:37.174Z,52.09
2023-02-25T12:29:33.278Z,50.76
2023-02-25T12:32:58.678Z,49.50
2023-02-25T12:36:12.434Z,50.25
2023-02-25T12:39:38.265Z,49.62
2023-02-25T12:42:52.188Z,49.70
2023-02-25T12:46:03.221Z,48.57
2023-02-25T12:49:06.131Z,49.04
2023-02-25T12:51:52.792Z,49.14
2023-02-25T12:55:06.549Z,49.26
2023-02-25T12:58:00.941Z,47.44
2023-02-25T13:01:19.064Z,46.85
2023-02-25T13:04:34.083Z,46.33
2023-02-25T13:07:17.379Z,44.64
2023-02-25T13:10:40.302Z,44.00
2023-02-25T13:14:29.494Z,42.79
2023-02-25T13:17:37.303Z,42.27
2023-02-25T13:20:47.622Z,41.67
2023-02-25T13:23:46.643Z,41.79
2023-02-25T13:27:02.458Z,42.37
2023-02-25T13:30:20.277Z,41.71
2023-02-25T13:33:18.607Z,41.40
2023-02-25T13:36:27.004Z,41.69
2023-02-25T13:39:20.185Z,41.80
2023-02-25T13:42:28.021Z,41.78
2023-02-25T13:45:21.583Z,41.33
2023-02-25T13:48:20.422Z,41.70
2023-02-25T13:51:05.078Z,42.30
2023-02-25T13:54:04.200Z,42.17
2023-02-25T13:57:31.295Z,42.64
2023-02-25T14:00:59.160Z,44.33
2023-02-25T14:04:11.503Z,43.44
2023-02-25T14:07:25.728Z,43.31
2023-02-25T14:10:52.570Z,43.96
2023-02-25T14:14:07.504Z,44.42
2023-02-25T14:17:17.953Z,43.84
2023-02-25T14:20:29.632Z,43.56
2023-02-25T14:23:44.928Z,44.38
2023-02-25T14:27:15.842Z,43.42
2023-02-25T14:30:11.158Z,43.43
2023-02-25T14:33:10.361Z,43.64
2023-02-25T14:36:16.468Z,44.58
2023-02-25T14:39:29.081Z,44.50
2023-02-25T14:42:36.619Z,45.65
2023-02-25T14:45:10.211Z,45.71
2023-02-25T14:48:39.677Z,46.55
2023-02-25T14:51:48.184Z,45.40
2023-02-25T14:55:06.135Z,45.57
2023-02-25T14:58:08.447Z,46.11
2023-02-25T15:00:53.075Z,46.22
2023-02-25T15:03:53.828Z,46.72
2023-02-25T15:07:15.676Z,45.84
2023-02-25T15:10:49.147Z,45.61
2023-02-25T15:14:23.810Z,46.45
2023-02-25T15:17:37.373Z,46.05
2023-02-25T15:20:39.104Z,45.63
2023-02-25T15:23:16.791Z,45.59
2023-02-25T15:26:20.291Z,46.35
2023-02-25T15:28:55.011Z,46.05
2023-02-25T15:31:34.695Z,46.23
2023-02-25T15:34:31.798Z,47.43
2023-02-25T15:37:28.154Z,46.85
2023-02-25T15:40:16.374Z,46.81
2023-02-25T15:43:00.309Z,47.14
2023-02-25T15:45:29.058Z,47.88
2023-02-25T15:48:08.513Z,47.65
2023-02-25T15:50:50.625Z,48.24
2023-02-25T15:53:24.773Z,49.07
2023-02-25T15:56:05.073Z,49.03
2023-02-25T15:58:33.500Z,49.73
2023-02-25T16:01:07.975Z,50.69
2023-02-25T16:03:35.551Z,50.18
2023-02-25T16:06:33.164Z,51.17
2023-02-25T16:09:07.402Z,50.98
2023-02-25T16:11:47.536Z,50.61
2023-02-25T16:14:32.534Z,51.47
2023-02-25T16:17:32.012Z,52.84
2023-02-25T16:20:34.245Z,53.25
2023-02-25T16:23:01.981Z,52.49
2023-02-25T16:26:08.699Z,52.57
2023-02-25T16:29:05.852Z,52.28
2023-02-25T16:31:58.804Z,52.59
2023-02-25T16:34:57.882Z,53.13
2023-02-25T16:38:09.686Z,54.00
2023-02-25T16:40:43.135Z,54.47
2023-02-25T16:43:23.963Z,54.88
2023-02-25T16:46:06.167Z,55.72
2023-02-25T16:48:46.032Z,55.65
2023-02-25T16:51:33.626Z,55.67
2023-02-25T16:54:26.565Z,55.21
2023-02-25T16:57:02.555Z,55.85
2023-02-25T16:59:35.532Z,56.43
2023-02-25T17:02:25.806Z,58.16
2023-02-25T17:04:56.512Z,58.14
2023-02-25T17:07:30.342Z,60.31
2023-02-25T17:10:04.690Z,60.44
2023-02-25T17:12:47.148Z,62.85
2023-02-25T17:15:32.509Z,62.74
2023-02-25T17:18:31.174Z,64.18
2023-02-25T17:21:44.199Z,64.20
2023-02-25T17:24:23.635Z,65.90
2023-02-25T17:26:54.239Z,65.17
2023-02-25T17:29:35.408Z,64.23
2023-02-25T17:32:20.862Z,64.39
2023-02-25T17:34:57.245Z,63.55
2023-02-25T17:37:29.696Z,64.44
2023-02-25T17:40:01.936Z,64.10
2023-02-25T17:42:39.045Z,63.17
2023-02-25T17:45:44.370Z,63.40
2023-02-25T17:48:33.633Z,63.15
2023-02-25T17:51:10.389Z,62.42
2023-02-25T17:53:54.857Z,61.86
2023-02-25T17:56:32.151Z,64.28
2023-02-25T17:59:38.315Z,63.61
2023-02-25T18:02:44.222Z,63.43
2023-02-25T18:05:13.682Z,64.13
2023-02-25T18:08:17.702Z,63.71
2023-02-25T18:11:24.867Z,63.20
2023-02-25T18:13:54.059Z,65.66
2023-02-25T18:16:43.321Z,64.64
2023-02-25T18:19:30.815Z,66.27
2023-02-25T18:21:59.744Z,66.40
2023-02-25T18:24:37.820Z,66.34
2023-02-25T18:27:30.418Z,66.09
2023-02-25T18:30:11.388Z,66.16
2023-02-25T18:32:39.440Z,65.34
2023-02-25T18:35:08.033Z,66.00
2023-02-25T18:37:36.840Z,65.16
2023-02-25T18:40:06.001Z,65.20
2023-02-25T18:42:33.856Z,64.86
2023-02-25T18:45:16.430Z,64.86
2023-02-25T18:47:45.610Z,64.74
2023-02-25T18:50:14.966Z,65.31
2023-02-25T18:52:44.617Z,65.29
2023-02-25T18:55:28.080Z,66.56
2023-02-25T18:57:56.781Z,67.41
2023-02-25T19:00:27.520Z,66.77
2023-02-25T19:03:04.095Z,66.72
2023-02-25T19:05:35.244Z,67.85
2023-02-25T19:08:03.090Z,66.92
2023-02-25T19:10:34.286Z,67.72
2023-02-25T19:13:08.220Z,67.37
2023-02-25T19:15:35.937Z,68.05
2023-02-25T19:18:03.784Z,68.36
2023-02-25T19:20:31.743Z,68.22
2023-02-25T19:23:00.284Z,68.66
2023-02-25T19:25:35.715Z,70.42
2023-02-25T19:28:05.825Z,71.06
2023-02-25T19:30:43.530Z,71.40
2023-02-25T19:33:14.200Z,71.72
2023-02-25T19:35:44.578Z,72.18
2023-02-25T19:38:18.346Z,70.98
2023-02-25T19:40:48.405Z,70.98
2023-02-25T19:43:18.803Z,72.15
2023-02-25T19:45:50.521Z,72.51
2023-02-25T19:48:20.355Z,72.51
2023-02-25T19:50:49.805Z,71.39
2023-02-25T19:53:19.432Z,71.90
2023-02-25T19:55:50.160Z,72.39
2023-02-25T19:58:19.963Z,72.23
2023-02-25T20:00:49.975Z,72.76
2023-02-25T20:03:18.750Z,73.37
2023-02-25T20:05:47.418Z,73.15
2023-02-25T20:08:15.125Z,72.48
2023-02-25T20:10:44.097Z,73.36
2023-02-25T20:13:12.800Z,74.22
2023-02-25T20:15:41.545Z,74.65
2023-02-25T20:18:09.290Z,74.74
2023-02-25T20:20:37.189Z,75.37
2023-02-25T20:23:05.707Z,76.02
2023-02-25T20:25:35.314Z,76.96
2023-02-25T20:28:04.094Z,76.39
2023-02-25T20:30:31.815Z,76.68
2023-02-25T20:33:02.826Z,76.69
2023-02-25T20:35:32.249Z,77.63
2023-02-25T20:38:21.233Z,77.98
2023-02-25T20:40:49.966Z,78.32
2023-02-25T20:43:19.080Z,78.54
2023-02-25T20:45:47.528Z,78.67
2023-02-25T20:48:31.029Z,79.31
2023-02-25T20:51:00.712Z,79.24
2023-02-25T20:53:29.764Z,79.90
2023-02-25T20:55:58.604Z,81.20
2023-02-25T20:58:27.241Z,80.91
2023-02-25T21:00:54.989Z,81.31
2023-02-25T21:03:23.486Z,81.83
2023-02-25T21:05:51.208Z,81.77
2023-02-25T21:08:18.985Z,82.53
2023-02-25T21:10:46.825Z,82.23
2023-02-25T21:13:15.801Z,82.65
2023-02-25T21:15:43.858Z,82.43
2023-02-25T21:18:11.715Z,82.48
2023-02-25T21:20:39.504Z,82.04
2023-02-25T21:23:07.346Z,82.58
2023-02-25T21:25:38.490Z,81.60
2023-02-25T21:28:06.238Z,82.13
2023-02-25T21:30:34.133Z,82.65
2023-02-25T21:33:01.874Z,82.29
2023-02-25T21:35:29.579Z,82.58
2023-02-25T21:37:57.344Z,82.33
2023-02-25T21:40:25.885Z,82.55
2023-02-25T21:42:55.494Z,81.88
2023-02-25T21:45:23.243Z,82.32
2023-02-25T21:47:51.828Z,82.71
2023-02-25T21:50:20.482Z,81.94
2023-02-25T21:52:48.902Z,82.42
2023-02-25T21:55:17.729Z,81.87
2023-02-25T21:57:45.595Z,81.35
2023-02-25T22:00:14.366Z,82.35
2023-02-25T22:02:42.266Z,81.97
2023-02-25T22:05:13.499Z,81.83
2023-02-25T22:07:43.996Z,81.49
2023-02-25T22:10:15.161Z,81.13
2023-02-25T22:12:42.959Z,81.51
2023-02-25T22:15:11.980Z,81.77
2023-02-25T22:17:39.782Z,80.82
2023-02-25T22:20:09.008Z,81.46
2023-02-25T22:22:40.210Z,81.30
2023-02-25T22:25:09.989Z,81.02
2023-02-25T22:27:39.758Z,79.96
2023-02-25T22:30:11.160Z,80.12
2023-02-25T22:32:39.671Z,80.71
2023-02-25T22:35:08.889Z,80.12
2023-02-25T22:37:37.413Z,80.04
2023-02-25T22:40:06.961Z,80.87
2023-02-25T22:42:34.625Z,80.54
2023-02-25T22:45:02.331Z,80.92
2023-02-25T22:47:31.530Z,80.37
2023-02-25T22:50:00.017Z,79.92
2023-02-25T22:52:27.698Z,80.56
2023-02-25T22:54:58.101Z,81.20
2023-02-25T22:57:25.753Z,80.77
2023-02-25T22:59:56.171Z,80.93
2023-02-25T23:02:24.997Z,80.69
2023-02-25T23:04:53.483Z,80.42
2023-02-25T23:07:21.974Z,80.38
2023-02-25T23:09:49.976Z,80.46
2023-02-25T23:12:17.597Z,80.54
2023-02-25T23:14:46.111Z,81.05
2023-02-25T23:17:14.636Z,81.33
2023-02-25T23:19:42.331Z,81.58
2023-02-25T23:22:10.011Z,81.87
2023-02-25T23:24:38.512Z,81.25
2023-02-25T23:27:06.187Z,80.75
2023-02-25T23:29:35.281Z,80.37
2023-02-25T23:32:03.042Z,80.96
2023-02-25T23:34:30.923Z,80.70
2023-02-25T23:37:00.499Z,80.95
2023-02-25T23:39:28.397Z,81.78
2023-02-25T23:41:56.178Z,81.79
2023-02-25T23:44:25.054Z,82.18
2023-02-25T23:46:52.834Z,81.97
2023-02-25T23:49:22.884Z,81.66
2023-02-25T23:51:50.784Z,82.11
2023-02-25T23:54:22.733Z,82.09
2023-02-25T23:56:51.548Z,82.27
2023-02-25T23:59:20.138Z,82.17
