createdAt,value
2022-09-12T00:01:26.174Z,21.00
2022-09-12T00:03:58.322Z,20.86
2022-09-12T00:06:30.835Z,20.86
2022-09-12T00:09:02.456Z,20.85
2022-09-12T00:11:30.133Z,20.76
2022-09-12T00:14:00.974Z,20.83
2022-09-12T00:16:32.277Z,20.85
2022-09-12T00:19:00.766Z,20.92
2022-09-12T00:21:29.334Z,20.97
2022-09-12T00:23:56.972Z,21.00
2022-09-12T00:26:24.521Z,21.17
2022-09-12T00:28:52.175Z,21.61
2022-09-12T00:31:24.212Z,21.61
2022-09-12T00:33:53.752Z,21.18
2022-09-12T00:36:24.432Z,21.15
2022-09-12T00:38:53.512Z,20.52
2022-09-12T00:41:35.502Z,20.75
2022-09-12T00:44:24.344Z,20.57
2022-09-12T00:47:10.241Z,20.47
2022-09-12T00:49:52.908Z,20.11
2022-09-12T00:52:51.211Z,20.32
2022-09-12T00:55:32.382Z,20.31
2022-09-12T00:58:35.650Z,20.40
2022-09-12T01:01:04.665Z,20.49
2022-09-12T01:03:32.510Z,20.26
2022-09-12T01:06:30.536Z,20.49
2022-09-12T01:08:59.354Z,20.50
2022-09-12T01:11:27.487Z,20.30
2022-09-12T01:13:56.000Z,20.08
2022-09-12T01:16:23.472Z,20.25
2022-09-12T01:19:21.956Z,19.96
2022-09-12T01:22:07.814Z,19.96
2022-09-12T01:25:15.344Z,20.03
2022-09-12T01:27:57.324Z,20.14
2022-09-12T01:30:28.869Z,19.86
2022-09-12T01:32:59.106Z,20.11
2022-09-12T01:35:35.200Z,20.01
2022-09-12T01:38:22.100Z,19.79
2022-09-12T01:41:22.818Z,19.67
2022-09-12T01:44:13.020Z,19.48
2022-09-12T01:46:54.554Z,19.52
2022-09-12T01:49:38.874Z,19.80
2022-09-12T01:52:32.504Z,19.74
2022-09-12T01:55:09.886Z,19.99
2022-09-12T01:58:03.623Z,19.73
2022-09-12T02:00:37.874Z,19.82
2022-09-12T02:03:27.774Z,19.84
2022-09-12T02:06:06.861Z,19.97
2022-09-12T02:08:42.580Z,19.66
2022-09-12T02:11:13.838Z,19.77
2022-09-12T02:14:01.171Z,19.70
2022-09-12T02:16:31.555Z,19.69
2022-09-12T02:19:15.154Z,19.58
2022-09-12T02:21:52.367Z,19.55
2022-09-12T02:24:23.142Z,19.62
2022-09-12T02:27:15.994Z,19.58
2022-09-12T02:29:45.515Z,19.78
2022-09-12T02:32:54.035Z,19.72
2022-09-12T02:35:43.942Z,19.78
2022-09-12T02:38:23.489Z,19.48
2022-09-12T02:40:51.194Z,19.73
2022-09-12T02:43:18.696Z,19.74
2022-09-12T02:45:47.093Z,19.44
2022-09-12T02:48:32.851Z,19.36
2022-09-12T02:51:01.584Z,19.37
2022-09-12T02:53:29.498Z,19.51
2022-09-12T02:55:57.153Z,19.52
2022-09-12T02:58:30.563Z,19.30
2022-09-12T03:01:18.078Z,19.05
2022-09-12T03:04:24.818Z,18.96
2022-09-12T03:07:25.766Z,19.00
2022-09-12T03:10:09.619Z,18.92
2022-09-12T03:13:24.619Z,18.93
2022-09-12T03:15:55.698Z,18.87
2022-09-12T03:18:44.573Z,18.90
2022-09-12T03:21:43.122Z,19.07
2022-09-12T03:24:18.633Z,19.04
2022-09-12T03:26:55.893Z,18.92
2022-09-12T03:29:26.259Z,18.66
2022-09-12T03:31:58.206Z,18.77
2022-09-12T03:34:28.402Z,18.86
2022-09-12T03:36:56.990Z,18.78
2022-09-12T03:39:26.845Z,18.78
2022-09-12T03:41:56.232Z,18.77
2022-09-12T03:44:24.849Z,18.64
2022-09-12T03:46:52.439Z,18.39
2022-09-12T03:49:19.902Z,18.66
2022-09-12T03:51:47.347Z,18.60
2022-09-12T03:54:14.845Z,18.54
2022-09-12T03:56:42.347Z,18.40
2022-09-12T03:59:09.840Z,18.41
2022-09-12T04:01:38.454Z,18.48
2022-09-12T04:04:06.092Z,18.52
2022-09-12T04:06:33.657Z,18.83
2022-09-12T04:09:01.477Z,18.28
2022-09-12T04:11:29.015Z,18.03
2022-09-12T04:13:56.448Z,18.11
2022-09-12T04:16:24.067Z,17.94
2022-09-12T04:18:51.474Z,17.92
2022-09-12T04:21:22.207Z,17.86
2022-09-12T04:23:50.347Z,17.93
2022-09-12T04:26:19.209Z,17.81
2022-09-12T04:28:47.836Z,18.11
2022-09-12T04:31:20.101Z,18.18
2022-09-12T04:33:48.281Z,17.99
2022-09-12T04:36:18.480Z,18.14
2022-09-12T04:38:48.149Z,18.04
2022-09-12T04:41:31.377Z,18.16
2022-09-12T04:44:08.676Z,18.21
2022-09-12T04:46:40.894Z,18.31
2022-09-12T04:49:09.160Z,18.06
2022-09-12T04:51:39.382Z,17.97
2022-09-12T04:54:13.008Z,17.99
2022-09-12T04:56:43.732Z,18.09
2022-09-12T04:59:13.361Z,18.19
2022-09-12T05:01:41.449Z,18.35
2022-09-12T05:04:12.031Z,18.46
2022-09-12T05:06:41.440Z,18.46
2022-09-12T05:09:12.010Z,18.62
2022-09-12T05:14:34.853Z,18.37
2022-09-12T05:17:03.819Z,18.28
2022-09-12T05:19:32.970Z,18.74
2022-09-12T05:22:01.049Z,18.62
2022-09-12T05:24:28.867Z,18.80
2022-09-12T05:26:56.321Z,18.92
2022-09-12T05:29:25.244Z,18.87
2022-09-12T05:31:52.876Z,18.80
2022-09-12T05:34:21.560Z,18.90
2022-09-12T05:36:49.322Z,18.96
2022-09-12T05:39:16.987Z,18.97
2022-09-12T05:41:44.556Z,19.05
2022-09-12T05:44:14.294Z,19.24
2022-09-12T05:46:45.549Z,19.01
2022-09-12T05:49:14.723Z,19.31
2022-09-12T05:51:45.879Z,19.13
2022-09-12T05:54:17.974Z,19.39
2022-09-12T05:56:46.476Z,19.50
2022-09-12T05:59:20.445Z,19.63
2022-09-12T06:01:48.747Z,19.64
2022-09-12T06:04:16.746Z,19.77
2022-09-12T06:06:46.175Z,19.66
2022-09-12T06:09:16.175Z,19.87
2022-09-12T06:11:45.215Z,20.08
2022-09-12T06:14:16.029Z,20.08
2022-09-12T06:16:43.873Z,20.02
2022-09-12T06:19:22.387Z,20.00
2022-09-12T06:21:53.261Z,20.10
2022-09-12T06:24:22.171Z,20.33
2022-09-12T06:26:52.781Z,20.44
2022-09-12T06:29:21.055Z,20.48
2022-09-12T06:31:48.481Z,20.46
2022-09-12T06:34:17.058Z,20.51
2022-09-12T06:36:47.882Z,20.55
2022-09-12T06:39:18.476Z,20.94
2022-09-12T06:41:48.351Z,20.96
2022-09-12T06:44:23.312Z,20.92
2022-09-12T06:46:50.848Z,21.08
2022-09-12T06:49:18.603Z,21.18
2022-09-12T06:51:49.044Z,21.52
2022-09-12T06:54:17.465Z,21.41
2022-09-12T06:56:45.520Z,21.26
2022-09-12T06:59:13.481Z,21.56
2022-09-12T07:01:42.022Z,21.68
2022-09-12T07:04:09.938Z,21.65
2022-09-12T07:06:40.772Z,21.63
2022-09-12T07:09:13.059Z,21.73
2022-09-12T07:11:42.606Z,21.90
2022-09-12T07:14:14.119Z,22.03
2022-09-12T07:16:42.815Z,22.02
2022-09-12T07:19:11.019Z,22.13
2022-09-12T07:21:41.808Z,22.47
2022-09-12T07:24:10.974Z,22.78
2022-09-12T07:26:40.732Z,22.82
2022-09-12T07:29:35.822Z,22.99
2022-09-12T07:32:05.932Z,23.27
2022-09-12T07:34:34.058Z,23.16
2022-09-12T07:37:01.519Z,23.28
2022-09-12T07:39:28.934Z,23.07
2022-09-12T07:41:57.363Z,23.38
2022-09-12T07:44:26.933Z,23.40
2022-09-12T07:46:54.426Z,23.55
2022-09-12T07:49:21.835Z,23.69
2022-09-12T07:51:53.236Z,23.85
2022-09-12T07:54:20.792Z,24.09
2022-09-12T07:56:48.294Z,24.02
2022-09-12T07:59:25.507Z,23.95
2022-09-12T08:02:04.043Z,23.88
2022-09-12T08:04:31.497Z,23.86
2022-09-12T08:06:58.886Z,24.06
2022-09-12T08:09:26.467Z,24.07
2022-09-12T08:11:53.911Z,24.33
2022-09-12T08:14:21.892Z,24.76
2022-09-12T08:16:49.314Z,24.75
2022-09-12T08:19:16.785Z,24.58
2022-09-12T08:21:44.978Z,25.01
2022-09-12T08:24:13.334Z,24.98
2022-09-12T08:26:40.713Z,25.04
2022-09-12T08:29:08.280Z,25.00
2022-09-12T08:31:37.039Z,25.32
2022-09-12T08:34:06.539Z,25.52
2022-09-12T08:36:34.810Z,25.40
2022-09-12T08:39:06.825Z,25.41
2022-09-12T08:41:45.171Z,25.57
2022-09-12T08:44:49.003Z,25.65
2022-09-12T08:47:36.403Z,25.38
2022-09-12T08:50:03.983Z,24.97
2022-09-12T08:52:43.121Z,25.03
2022-09-12T08:55:36.247Z,25.57
2022-09-12T08:58:20.275Z,26.05
2022-09-12T09:01:15.431Z,26.10
2022-09-12T09:04:18.914Z,25.86
2022-09-12T09:07:22.146Z,26.02
2022-09-12T09:10:17.065Z,26.40
2022-09-12T09:13:01.983Z,26.62
2022-09-12T09:15:56.418Z,26.65
2022-09-12T09:18:29.514Z,26.99
2022-09-12T09:21:04.245Z,26.97
2022-09-12T09:23:44.165Z,26.44
2022-09-12T09:26:27.990Z,26.08
2022-09-12T09:29:18.808Z,26.06
2022-09-12T09:31:53.551Z,25.96
2022-09-12T09:34:31.537Z,26.35
2022-09-12T09:37:20.912Z,26.39
2022-09-12T09:40:23.267Z,26.71
2022-09-12T09:43:16.324Z,27.25
2022-09-12T09:45:47.316Z,26.96
2022-09-12T09:48:23.494Z,26.60
2022-09-12T09:50:51.578Z,26.07
2022-09-12T09:53:55.904Z,25.86
2022-09-12T09:56:37.794Z,26.25
2022-09-12T09:59:36.043Z,26.68
2022-09-12T10:02:24.421Z,26.93
2022-09-12T10:04:59.802Z,27.04
2022-09-12T10:07:28.120Z,27.44
2022-09-12T10:10:27.803Z,27.09
2022-09-12T10:13:23.157Z,26.69
2022-09-12T10:16:00.971Z,26.30
2022-09-12T10:18:42.456Z,25.98
2022-09-12T10:21:40.247Z,25.89
2022-09-12T10:24:33.342Z,25.74
2022-09-12T10:27:10.204Z,25.77
2022-09-12T10:29:56.117Z,25.76
2022-09-12T10:32:39.909Z,25.86
2022-09-12T10:35:33.499Z,25.98
2022-09-12T10:38:05.049Z,25.77
2022-09-12T10:40:44.290Z,25.87
2022-09-12T10:43:37.387Z,25.95
2022-09-12T10:46:19.644Z,26.02
2022-09-12T10:48:52.273Z,26.05
2022-09-12T10:51:30.697Z,26.40
2022-09-12T10:54:02.308Z,26.62
2022-09-12T10:56:38.828Z,27.03
2022-09-12T10:59:51.771Z,27.88
2022-09-12T11:02:30.270Z,28.31
2022-09-12T11:05:22.981Z,28.30
2022-09-12T11:08:00.075Z,28.69
2022-09-12T11:11:13.776Z,29.11
2022-09-12T11:14:06.475Z,29.39
2022-09-12T11:17:20.539Z,29.62
2022-09-12T11:20:17.213Z,29.14
2022-09-12T11:23:24.378Z,28.44
2022-09-12T11:26:39.160Z,27.87
2022-09-12T12:00:19.027Z,27.37
2022-09-12T12:03:10.912Z,27.19
2022-09-12T12:06:02.225Z,27.05
2022-09-12T12:08:37.930Z,27.18
2022-09-12T12:11:10.512Z,27.99
2022-09-12T12:13:52.909Z,28.55
2022-09-12T12:16:38.692Z,28.54
2022-09-12T12:19:16.126Z,28.11
2022-09-12T12:21:52.171Z,27.92
2022-09-12T12:24:25.783Z,27.66
2022-09-12T12:27:05.580Z,27.76
2022-09-12T12:29:35.444Z,27.99
2022-09-12T12:32:02.837Z,27.66
2022-09-12T12:34:34.808Z,27.38
2022-09-12T12:37:20.680Z,27.18
2022-09-12T12:39:48.367Z,26.86
2022-09-12T12:42:34.255Z,26.69
2022-09-12T12:45:29.055Z,26.78
2022-09-12T12:48:05.064Z,26.76
2022-09-12T12:50:35.903Z,27.41
2022-09-12T12:53:20.429Z,28.08
2022-09-12T12:55:51.900Z,28.57
2022-09-12T12:58:40.606Z,29.52
2022-09-12T13:01:20.890Z,30.06
2022-09-12T13:04:00.712Z,29.65
2022-09-12T13:06:34.632Z,29.32
2022-09-12T13:09:18.945Z,28.92
2022-09-12T13:11:47.192Z,28.32
2022-09-12T13:14:51.518Z,27.91
2022-09-12T13:17:26.476Z,27.73
2022-09-12T13:20:34.563Z,28.25
2022-09-12T13:23:02.462Z,29.12
2022-09-12T13:25:35.558Z,30.17
2022-09-12T13:28:07.335Z,31.25
2022-09-12T13:30:58.910Z,31.40
2022-09-12T13:33:35.397Z,31.03
2022-09-12T13:36:23.584Z,31.04
2022-09-12T13:39:19.957Z,31.65
2022-09-12T13:42:32.190Z,30.95
2022-09-12T13:45:15.087Z,30.27
2022-09-12T13:47:49.045Z,29.62
2022-09-12T13:50:24.573Z,29.36
2022-09-12T13:53:00.326Z,29.14
2022-09-12T13:55:33.321Z,28.20
2022-09-12T13:58:21.377Z,27.99
2022-09-12T14:01:11.259Z,27.74
2022-09-12T14:04:15.329Z,28.16
2022-09-12T14:06:51.837Z,28.85
2022-09-12T14:09:38.794Z,28.36
2022-09-12T14:12:26.264Z,27.88
2022-09-12T14:14:55.131Z,27.38
2022-09-12T14:17:34.788Z,27.24
2022-09-12T14:20:08.937Z,26.63
2022-09-12T14:22:38.889Z,26.54
2022-09-12T14:25:10.295Z,26.25
2022-09-12T14:27:49.479Z,26.18
2022-09-12T14:30:43.084Z,26.12
2022-09-12T14:33:10.502Z,26.43
2022-09-12T14:35:51.065Z,26.52
2022-09-12T14:38:25.504Z,26.58
2022-09-12T14:41:10.734Z,26.42
2022-09-12T14:43:46.267Z,26.35
2022-09-12T14:46:37.373Z,26.31
2022-09-12T14:49:35.265Z,26.03
2022-09-12T14:52:25.104Z,25.90
2022-09-12T14:55:20.171Z,25.79
2022-09-12T14:57:50.082Z,26.05
2022-09-12T15:00:23.009Z,26.07
2022-09-12T15:02:52.518Z,25.89
2022-09-12T15:05:26.316Z,25.91
2022-09-12T15:08:03.339Z,25.76
2022-09-12T15:10:36.144Z,25.70
2022-09-12T15:13:10.395Z,25.53
2022-09-12T15:15:40.591Z,25.47
2022-09-12T15:18:08.747Z,25.68
2022-09-12T15:20:42.258Z,25.88
2022-09-12T15:23:27.014Z,25.74
2022-09-12T15:25:54.764Z,25.66
2022-09-12T15:28:25.050Z,25.44
2022-09-12T15:30:56.197Z,25.46
2022-09-12T15:33:26.071Z,25.17
2022-09-12T15:35:53.903Z,25.12
2022-09-12T15:38:26.180Z,25.04
2022-09-12T15:40:55.929Z,25.02
2022-09-12T15:43:26.204Z,25.13
2022-09-12T15:45:53.930Z,24.78
2022-09-12T15:48:21.889Z,24.63
2022-09-12T15:50:49.670Z,24.60
2022-09-12T15:53:19.387Z,24.52
2022-09-12T15:55:46.954Z,24.64
2022-09-12T15:58:14.569Z,24.89
2022-09-12T16:00:42.245Z,24.69
2022-09-12T16:03:30.428Z,24.66
2022-09-12T16:06:01.633Z,24.92
2022-09-12T16:08:31.654Z,24.80
2022-09-12T16:11:05.359Z,24.64
2022-09-12T16:13:32.865Z,24.52
2022-09-12T16:16:03.513Z,24.43
2022-09-12T16:18:31.178Z,24.37
2022-09-12T16:20:58.746Z,24.33
2022-09-12T16:23:26.442Z,24.14
2022-09-12T16:26:07.013Z,24.15
2022-09-12T16:28:34.774Z,24.20
2022-09-12T16:31:05.686Z,24.02
2022-09-12T16:33:34.723Z,23.97
2022-09-12T16:36:09.351Z,24.04
2022-09-12T16:38:42.968Z,24.07
2022-09-12T16:41:13.965Z,24.15
2022-09-12T16:43:42.970Z,23.80
2022-09-12T16:46:16.061Z,23.75
2022-09-12T16:48:52.196Z,23.67
2022-09-12T16:51:27.450Z,23.67
2022-09-12T16:53:56.637Z,23.62
2022-09-12T16:56:25.359Z,23.49
2022-09-12T16:58:53.799Z,23.52
2022-09-12T17:01:27.326Z,23.56
2022-09-12T17:03:57.933Z,23.49
2022-09-12T17:06:26.352Z,23.55
2022-09-12T17:08:56.301Z,23.55
2022-09-12T17:11:38.120Z,23.42
2022-09-12T17:14:09.137Z,23.47
2022-09-12T17:16:41.979Z,23.48
2022-09-12T17:19:19.197Z,23.30
2022-09-12T17:21:58.969Z,23.31
2022-09-12T17:24:27.309Z,23.19
2022-09-12T17:26:57.121Z,23.23
2022-09-12T17:29:24.889Z,23.23
2022-09-12T17:31:52.641Z,23.29
2022-09-12T17:34:21.263Z,23.20
2022-09-12T17:36:55.976Z,23.16
2022-09-12T17:39:23.669Z,23.08
2022-09-12T17:41:57.494Z,22.96
2022-09-12T17:44:25.112Z,23.02
2022-09-12T17:46:52.911Z,22.89
2022-09-12T17:49:22.094Z,23.08
2022-09-12T17:51:51.209Z,23.18
2022-09-12T17:54:22.820Z,23.21
2022-09-12T17:56:51.854Z,23.38
2022-09-12T17:59:24.336Z,23.11
2022-09-12T18:02:14.438Z,23.09
2022-09-12T18:04:50.560Z,22.93
2022-09-12T18:07:20.907Z,22.80
2022-09-12T18:09:52.343Z,22.67
2022-09-12T18:12:20.140Z,22.65
2022-09-12T18:14:49.528Z,22.48
2022-09-12T18:17:17.177Z,22.49
2022-09-12T18:19:53.625Z,22.66
2022-09-12T18:22:22.097Z,22.67
2022-09-12T18:24:52.317Z,22.68
2022-09-12T18:27:19.975Z,22.51
2022-09-12T18:30:04.307Z,22.34
2022-09-12T18:32:35.183Z,22.24
2022-09-12T18:35:03.305Z,22.18
2022-09-12T18:37:34.057Z,22.05
2022-09-12T18:40:01.839Z,21.89
2022-09-12T18:42:29.651Z,21.71
2022-09-12T18:44:58.451Z,21.67
2022-09-12T18:47:26.241Z,21.69
2022-09-12T18:50:01.135Z,21.52
2022-09-12T18:52:29.468Z,21.62
2022-09-12T18:55:17.859Z,21.68
2022-09-12T18:57:46.235Z,21.59
2022-09-12T19:00:17.598Z,21.26
2022-09-12T19:02:45.651Z,21.22
2022-09-12T19:05:16.668Z,21.15
2022-09-12T19:07:48.454Z,21.29
2022-09-12T19:10:19.767Z,21.31
2022-09-12T19:12:47.411Z,21.40
2022-09-12T19:15:17.582Z,21.24
2022-09-12T19:17:49.114Z,21.39
2022-09-12T19:20:16.884Z,21.25
2022-09-12T19:22:44.454Z,21.10
2022-09-12T19:25:14.943Z,21.06
2022-09-12T19:27:43.297Z,21.10
2022-09-12T19:30:11.762Z,20.95
2022-09-12T19:32:40.237Z,20.95
2022-09-12T19:35:08.240Z,20.98
2022-09-12T19:37:39.017Z,21.00
2022-09-12T19:40:08.677Z,20.87
2022-09-12T19:42:40.504Z,20.71
2022-09-12T19:45:08.711Z,20.70
2022-09-12T19:47:43.623Z,20.89
2022-09-12T19:50:13.149Z,20.88
2022-09-12T19:52:40.992Z,20.55
2022-09-12T19:55:10.178Z,20.68
2022-09-12T19:57:39.098Z,20.79
2022-09-12T20:00:09.477Z,20.59
2022-09-12T20:02:36.958Z,20.51
2022-09-12T20:05:05.968Z,20.62
2022-09-12T20:07:34.214Z,20.63
2022-09-12T20:10:02.033Z,20.56
2022-09-12T20:12:29.661Z,20.59
2022-09-12T20:14:57.234Z,20.39
2022-09-12T20:17:24.743Z,20.48
2022-09-12T20:19:52.972Z,20.42
2022-09-12T20:22:20.506Z,20.17
2022-09-12T20:24:48.495Z,20.17
2022-09-12T20:27:16.632Z,20.17
2022-09-12T20:29:44.446Z,20.23
2022-09-12T20:32:12.102Z,20.17
2022-09-12T20:34:39.564Z,20.00
2022-09-12T20:37:07.059Z,20.10
2022-09-12T20:39:34.509Z,19.84
2022-09-12T20:42:02.105Z,19.94
2022-09-12T20:44:30.308Z,19.97
2022-09-12T20:46:58.062Z,19.87
2022-09-12T20:49:25.568Z,19.81
2022-09-12T20:51:53.032Z,19.88
2022-09-12T20:54:21.685Z,19.89
2022-09-12T20:56:49.177Z,19.86
2022-09-12T20:59:18.716Z,19.81
2022-09-12T21:01:46.623Z,19.81
2022-09-12T21:04:15.239Z,19.66
2022-09-12T21:06:43.038Z,19.66
2022-09-12T21:09:10.646Z,19.77
2022-09-12T21:11:38.058Z,19.73
2022-09-12T21:14:05.646Z,19.86
2022-09-12T21:16:38.439Z,19.71
2022-09-12T21:19:07.011Z,19.98
2022-09-12T21:21:34.391Z,19.86
2022-09-12T21:24:03.697Z,19.74
2022-09-12T21:26:31.863Z,19.65
2022-09-12T21:28:59.634Z,19.61
2022-09-12T21:31:27.317Z,19.41
2022-09-12T21:33:54.890Z,19.39
2022-09-12T21:36:22.650Z,19.23
2022-09-12T21:38:50.153Z,19.26
2022-09-12T21:41:18.530Z,19.42
2022-09-12T21:43:46.152Z,19.17
2022-09-12T21:46:13.908Z,19.20
2022-09-12T21:48:43.721Z,19.17
2022-09-12T21:51:11.148Z,19.26
2022-09-12T21:53:38.538Z,19.41
2022-09-12T21:56:08.715Z,19.37
2022-09-12T21:58:37.186Z,19.37
2022-09-12T22:01:06.343Z,19.09
2022-09-12T22:03:33.866Z,19.12
2022-09-12T22:06:05.458Z,19.21
2022-09-12T22:08:36.121Z,19.13
2022-09-12T22:11:09.580Z,18.84
2022-09-12T22:13:45.476Z,18.87
2022-09-12T22:16:13.281Z,18.98
2022-09-12T22:18:41.570Z,18.72
2022-09-12T22:21:14.693Z,18.58
2022-09-12T22:24:01.120Z,18.54
2022-09-12T22:26:29.379Z,18.85
2022-09-12T22:28:57.337Z,18.61
2022-09-12T22:31:24.828Z,18.54
2022-09-12T22:33:54.070Z,18.70
2022-09-12T22:36:21.517Z,18.74
2022-09-12T22:38:49.133Z,18.63
2022-09-12T22:41:16.705Z,18.55
2022-09-12T22:43:44.140Z,18.67
2022-09-12T22:46:13.329Z,18.61
2022-09-12T22:48:41.002Z,18.40
2022-09-12T22:51:08.728Z,18.37
2022-09-12T22:53:37.601Z,18.31
2022-09-12T22:56:05.990Z,18.26
2022-09-12T22:58:39.103Z,18.18
2022-09-12T23:01:07.801Z,18.22
2022-09-12T23:03:36.413Z,18.25
2022-09-12T23:06:05.647Z,18.29
2022-09-12T23:08:36.370Z,18.25
2022-09-12T23:11:11.597Z,18.22
2022-09-12T23:13:42.081Z,18.43
2022-09-12T23:16:19.308Z,18.22
2022-09-12T23:18:47.820Z,18.10
2022-09-12T23:21:17.550Z,17.92
2022-09-12T23:23:45.578Z,17.93
2022-09-12T23:26:14.026Z,17.84
2022-09-12T23:28:46.999Z,17.99
2022-09-12T23:31:14.914Z,17.80
2022-09-12T23:33:43.223Z,17.84
2022-09-12T23:36:15.438Z,17.61
2022-09-12T23:38:45.846Z,17.57
2022-09-12T23:41:15.671Z,17.42
2022-09-12T23:43:45.266Z,17.72
2022-09-12T23:46:15.992Z,17.67
2022-09-12T23:48:44.159Z,17.61
2022-09-12T23:51:12.342Z,17.51
2022-09-12T23:53:40.100Z,17.48
2022-09-12T23:56:08.230Z,17.56
2022-09-12T23:58:35.864Z,17.62
