createdAt,value
2019-04-11T00:02:26.908Z,4.20
2019-04-11T00:04:56.690Z,4.40
2019-04-11T00:07:26.359Z,4.40
2019-04-11T00:09:56.754Z,4.43
2019-04-11T00:12:26.452Z,4.13
2019-04-11T00:14:56.053Z,4.20
2019-04-11T00:17:25.877Z,4.30
2019-04-11T00:19:55.823Z,4.47
2019-04-11T00:22:25.681Z,4.07
2019-04-11T00:24:55.544Z,4.40
2019-04-11T00:27:25.049Z,4.70
2019-04-11T00:29:55.471Z,4.70
2019-04-11T00:32:25.410Z,4.40
2019-04-11T00:34:55.304Z,4.10
2019-04-11T00:37:25.297Z,4.60
2019-04-11T00:39:54.830Z,4.07
2019-04-11T00:42:24.298Z,4.60
2019-04-11T00:44:54.915Z,4.53
2019-04-11T00:47:24.830Z,4.23
2019-04-11T00:49:54.762Z,4.37
2019-04-11T00:52:25.374Z,4.87
2019-04-11T00:54:55.393Z,4.40
2019-04-11T00:57:25.176Z,4.80
2019-04-11T00:59:54.838Z,5.03
2019-04-11T01:02:25.218Z,4.47
2019-04-11T01:04:54.988Z,4.13
2019-04-11T01:07:24.960Z,4.60
2019-04-11T01:09:54.837Z,5.07
2019-04-11T01:12:24.775Z,4.37
2019-04-11T01:14:55.309Z,4.80
2019-04-11T01:17:25.384Z,4.50
2019-04-11T01:19:55.256Z,5.23
2019-04-11T01:22:25.040Z,4.80
2019-04-11T01:24:55.698Z,4.73
2019-04-11T01:27:25.713Z,4.97
2019-04-11T01:29:55.715Z,4.80
2019-04-11T01:32:26.339Z,4.87
2019-04-11T01:34:57.104Z,4.20
2019-04-11T01:37:27.975Z,4.73
2019-04-11T01:40:01.930Z,5.70
2019-04-11T01:42:31.689Z,4.73
2019-04-11T01:45:01.203Z,4.90
2019-04-11T01:47:59.458Z,5.13
2019-04-11T01:50:32.850Z,5.13
2019-04-11T01:53:02.603Z,5.10
2019-04-11T01:55:32.539Z,5.30
2019-04-11T01:58:02.534Z,4.73
2019-04-11T02:00:50.928Z,4.90
2019-04-11T02:03:25.867Z,5.33
2019-04-11T02:05:55.312Z,5.20
2019-04-11T02:08:25.023Z,4.70
2019-04-11T02:10:54.965Z,4.83
2019-04-11T02:13:24.472Z,5.27
2019-04-11T02:15:56.761Z,5.00
2019-04-11T02:18:25.583Z,5.90
2019-04-11T02:20:55.750Z,5.10
2019-04-11T02:23:47.656Z,5.53
2019-04-11T02:26:27.273Z,5.40
2019-04-11T02:28:57.190Z,5.53
2019-04-11T02:31:28.241Z,5.30
2019-04-11T02:33:59.410Z,5.10
2019-04-11T02:36:30.100Z,5.03
2019-04-11T02:39:06.165Z,5.60
2019-04-11T02:41:33.654Z,5.33
2019-04-11T02:44:03.575Z,5.17
2019-04-11T02:46:42.608Z,5.40
2019-04-11T02:49:05.960Z,5.40
2019-04-11T02:51:36.873Z,5.67
2019-04-11T02:54:07.607Z,5.27
2019-04-11T02:56:36.862Z,5.43
2019-04-11T02:59:06.713Z,5.60
2019-04-11T03:01:36.895Z,5.13
2019-04-11T03:04:07.488Z,5.10
2019-04-11T03:06:37.324Z,5.90
2019-04-11T03:09:07.785Z,5.40
2019-04-11T03:11:38.675Z,5.50
2019-04-11T03:14:09.830Z,5.23
2019-04-11T03:16:53.455Z,5.20
2019-04-11T03:19:28.544Z,5.80
2019-04-11T03:21:46.492Z,6.10
2019-04-11T03:24:15.431Z,5.40
2019-04-11T03:26:46.186Z,6.10
2019-04-11T03:29:17.638Z,6.13
2019-04-11T03:32:34.440Z,5.50
2019-04-11T03:37:21.025Z,5.77
2019-04-11T03:39:48.890Z,6.17
2019-04-11T03:42:10.210Z,6.40
2019-04-11T03:44:33.966Z,6.10
2019-04-11T03:47:11.372Z,5.50
2019-04-11T03:49:37.770Z,6.30
2019-04-11T03:52:01.204Z,6.43
2019-04-11T03:54:31.877Z,6.47
2019-04-11T03:57:03.647Z,6.60
2019-04-11T03:59:35.710Z,6.80
2019-04-11T04:02:05.807Z,6.13
2019-04-11T04:04:37.085Z,6.23
2019-04-11T04:07:08.795Z,6.63
2019-04-11T04:09:39.639Z,6.97
2019-04-11T04:12:11.404Z,6.30
2019-04-11T04:14:59.164Z,6.23
2019-04-11T04:17:57.921Z,7.03
2019-04-11T04:21:00.326Z,7.13
2019-04-11T04:23:35.851Z,7.17
2019-04-11T04:26:08.446Z,7.10
2019-04-11T04:28:38.142Z,7.60
2019-04-11T04:31:09.711Z,7.33
2019-04-11T04:33:40.026Z,6.70
2019-04-11T04:36:10.902Z,7.10
2019-04-11T04:38:41.634Z,7.67
2019-04-11T04:41:22.393Z,7.70
2019-04-11T04:43:44.527Z,7.57
2019-04-11T04:46:29.991Z,7.47
2019-04-11T04:48:47.230Z,6.73
2019-04-11T04:51:17.694Z,7.37
2019-04-11T04:53:48.099Z,7.80
2019-04-11T04:56:22.842Z,7.70
2019-04-11T04:58:50.679Z,8.00
2019-04-11T05:01:21.688Z,7.33
2019-04-11T05:03:51.256Z,7.83
2019-04-11T05:06:20.817Z,7.47
2019-04-11T05:08:51.423Z,7.93
2019-04-11T05:11:21.030Z,7.67
2019-04-11T05:13:51.818Z,7.50
2019-04-11T05:16:21.783Z,7.53
2019-04-11T05:18:52.480Z,8.20
2019-04-11T05:21:21.371Z,7.87
2019-04-11T05:23:50.826Z,8.13
2019-04-11T05:26:21.446Z,8.60
2019-04-11T05:28:51.008Z,8.50
2019-04-11T05:31:20.720Z,8.30
2019-04-11T05:33:50.209Z,8.50
2019-04-11T05:36:20.662Z,8.37
2019-04-11T05:38:50.588Z,8.73
2019-04-11T05:41:22.020Z,8.63
2019-04-11T05:43:51.521Z,8.07
2019-04-11T05:46:31.184Z,8.23
2019-04-11T05:49:02.625Z,7.80
2019-04-11T05:51:40.024Z,7.83
2019-04-11T05:54:07.631Z,8.13
2019-04-11T05:56:36.064Z,7.83
2019-04-11T05:59:17.268Z,7.70
2019-04-11T06:01:53.081Z,7.70
2019-04-11T06:04:34.301Z,8.20
2019-04-11T06:07:18.834Z,7.77
2019-04-11T06:09:50.471Z,6.57
2019-04-11T06:12:41.693Z,6.83
2019-04-11T06:15:20.009Z,7.13
2019-04-11T06:17:50.314Z,6.77
2019-04-11T06:20:39.501Z,7.53
2019-04-11T06:23:23.524Z,7.10
2019-04-11T06:26:11.926Z,7.23
2019-04-11T06:28:42.342Z,7.00
2019-04-11T06:31:29.836Z,7.17
2019-04-11T06:34:05.037Z,7.30
2019-04-11T06:36:53.441Z,6.50
2019-04-11T06:39:51.565Z,6.77
2019-04-11T06:42:30.192Z,7.43
2019-04-11T06:45:21.772Z,7.17
2019-04-11T06:48:11.487Z,7.80
2019-04-11T06:50:55.549Z,7.43
2019-04-11T06:53:30.148Z,7.17
2019-04-11T06:56:27.861Z,7.20
2019-04-11T06:59:07.923Z,7.20
2019-04-11T07:01:38.463Z,6.97
2019-04-11T07:04:15.643Z,7.27
2019-04-11T07:06:48.107Z,6.73
2019-04-11T07:09:37.383Z,6.60
2019-04-11T07:12:10.694Z,7.00
2019-04-11T07:14:47.595Z,7.70
2019-04-11T07:17:36.908Z,7.93
2019-04-11T07:20:29.231Z,7.93
2019-04-11T07:23:16.708Z,7.10
2019-04-11T07:25:51.672Z,7.60
2019-04-11T07:28:27.368Z,7.90
2019-04-11T07:31:14.754Z,7.00
2019-04-11T07:34:06.338Z,7.17
2019-04-11T07:36:53.827Z,6.97
2019-04-11T07:39:49.378Z,7.07
2019-04-11T07:42:41.523Z,6.67
2019-04-11T07:45:15.803Z,7.40
2019-04-11T07:47:50.965Z,6.73
2019-04-11T07:50:21.351Z,6.67
2019-04-11T07:52:54.128Z,7.23
2019-04-11T07:55:25.764Z,7.30
2019-04-11T07:58:15.275Z,6.63
2019-04-11T08:01:12.777Z,6.17
2019-04-11T08:04:07.264Z,6.60
2019-04-11T08:06:54.571Z,6.30
2019-04-11T08:09:43.799Z,6.27
2019-04-11T08:12:23.467Z,5.93
2019-04-11T08:15:10.725Z,6.30
2019-04-11T08:17:43.055Z,6.17
2019-04-11T08:20:41.585Z,6.33
2019-04-11T08:23:11.711Z,5.83
2019-04-11T08:25:59.827Z,6.73
2019-04-11T08:28:29.598Z,6.00
2019-04-11T08:31:27.229Z,6.10
2019-04-11T08:34:06.856Z,6.50
2019-04-11T08:36:59.024Z,5.73
2019-04-11T08:39:33.248Z,6.03
2019-04-11T08:42:21.421Z,6.13
2019-04-11T08:44:50.867Z,5.87
2019-04-11T08:47:20.967Z,5.33
2019-04-11T08:49:55.812Z,5.70
2019-04-11T08:52:57.449Z,6.13
2019-04-11T08:55:45.722Z,6.27
2019-04-11T08:58:14.157Z,5.70
2019-04-11T09:00:51.325Z,6.00
2019-04-11T09:03:41.910Z,5.80
2019-04-11T09:06:37.084Z,6.43
2019-04-11T09:09:25.052Z,6.30
2019-04-11T09:11:58.244Z,6.47
2019-04-11T09:14:54.774Z,6.53
2019-04-11T09:17:30.285Z,6.30
2019-04-11T09:20:38.088Z,6.47
2019-04-11T09:23:09.644Z,6.70
2019-04-11T09:25:56.618Z,6.60
2019-04-11T09:28:37.671Z,6.17
2019-04-11T09:31:41.906Z,6.17
2019-04-11T09:34:37.468Z,6.30
2019-04-11T09:37:33.687Z,5.97
2019-04-11T09:40:22.323Z,5.97
2019-04-11T09:43:01.887Z,6.13
2019-04-11T09:45:43.905Z,6.27
2019-04-11T09:48:42.283Z,6.93
2019-04-11T09:51:38.051Z,6.60
2019-04-11T09:54:33.936Z,6.93
2019-04-11T09:57:22.710Z,6.67
2019-04-11T10:00:14.440Z,6.60
2019-04-11T10:03:02.924Z,6.47
2019-04-11T10:05:40.671Z,6.83
2019-04-11T10:08:27.716Z,6.60
2019-04-11T10:11:15.559Z,6.90
2019-04-11T10:14:05.164Z,6.87
2019-04-11T10:16:52.711Z,6.47
2019-04-11T10:19:25.221Z,6.50
2019-04-11T10:22:00.074Z,6.10
2019-04-11T10:24:51.473Z,6.30
2019-04-11T10:27:42.862Z,5.93
2019-04-11T10:30:31.379Z,6.80
2019-04-11T10:33:04.487Z,6.33
2019-04-11T10:35:51.671Z,6.97
2019-04-11T10:38:21.053Z,6.47
2019-04-11T10:41:09.431Z,6.20
2019-04-11T10:43:38.946Z,6.77
2019-04-11T10:46:27.048Z,6.50
2019-04-11T10:49:19.902Z,6.17
2019-04-11T10:52:00.361Z,6.03
2019-04-11T10:54:32.454Z,6.50
2019-04-11T10:57:20.976Z,6.30
2019-04-11T10:59:51.138Z,6.37
2019-04-11T11:02:42.887Z,5.87
2019-04-11T11:05:13.290Z,6.17
2019-04-11T11:07:44.658Z,6.10
2019-04-11T11:10:21.678Z,6.20
2019-04-11T11:13:10.074Z,6.17
2019-04-11T11:15:47.483Z,6.70
2019-04-11T11:18:48.178Z,6.73
2019-04-11T11:21:03.638Z,6.60
2019-04-11T11:23:50.773Z,6.60
2019-04-11T11:26:27.789Z,6.60
2019-04-11T11:29:18.445Z,6.37
2019-04-11T11:32:09.219Z,6.57
2019-04-11T11:34:53.468Z,5.97
2019-04-11T11:37:41.624Z,6.30
2019-04-11T11:40:36.183Z,6.83
2019-04-11T11:43:27.454Z,6.17
2019-04-11T11:46:19.658Z,6.50
2019-04-11T11:48:58.149Z,5.90
2019-04-11T11:51:46.014Z,6.70
2019-04-11T11:54:18.178Z,6.40
2019-04-11T11:56:48.946Z,6.93
2019-04-11T11:59:38.474Z,6.63
2019-04-11T12:02:15.770Z,5.80
2019-04-11T12:05:12.465Z,5.90
2019-04-11T12:07:41.729Z,5.77
2019-04-11T12:10:26.106Z,6.00
2019-04-11T12:13:23.039Z,6.00
2019-04-11T12:16:16.002Z,5.50
2019-04-11T12:19:10.931Z,6.50
2019-04-11T12:21:40.979Z,5.90
2019-04-11T12:24:34.443Z,5.97
2019-04-11T12:27:21.822Z,5.90
2019-04-11T12:30:10.893Z,5.73
2019-04-11T12:32:52.931Z,6.60
2019-04-11T12:35:48.643Z,6.10
2019-04-11T12:38:43.459Z,6.00
2019-04-11T12:41:34.634Z,6.63
2019-04-11T12:44:26.753Z,6.60
2019-04-11T12:47:11.605Z,5.87
2019-04-11T12:50:00.172Z,6.17
2019-04-11T12:52:38.065Z,5.90
2019-04-11T12:55:10.305Z,6.10
2019-04-11T12:57:57.487Z,6.30
2019-04-11T13:00:48.657Z,6.37
2019-04-11T13:03:43.682Z,6.30
2019-04-11T13:06:34.889Z,6.57
2019-04-11T13:09:11.658Z,5.70
2019-04-11T13:11:42.859Z,6.10
2019-04-11T13:14:30.285Z,5.63
2019-04-11T13:17:00.282Z,6.00
2019-04-11T13:20:04.777Z,6.03
2019-04-11T13:22:32.689Z,5.90
2019-04-11T13:25:22.544Z,6.07
2019-04-11T13:27:55.570Z,5.87
2019-04-11T13:30:50.889Z,5.93
2019-04-11T13:33:25.621Z,6.33
2019-04-11T13:36:15.643Z,5.57
2019-04-11T13:38:46.877Z,5.83
2019-04-11T13:41:34.205Z,5.70
2019-04-11T13:44:12.390Z,5.87
2019-04-11T13:47:03.601Z,5.57
2019-04-11T13:49:54.833Z,5.27
2019-04-11T13:52:43.237Z,5.50
2019-04-11T13:55:32.248Z,5.53
2019-04-11T13:58:26.898Z,5.50
2019-04-11T14:00:57.811Z,5.23
2019-04-11T14:03:49.725Z,4.93
2019-04-11T14:06:22.935Z,6.23
2019-04-11T14:09:23.254Z,5.17
2019-04-11T14:12:00.138Z,5.60
2019-04-11T14:14:57.495Z,5.37
2019-04-11T14:17:35.311Z,4.90
2019-04-11T14:20:15.371Z,4.83
2019-04-11T14:23:14.677Z,5.00
2019-04-11T14:26:02.376Z,4.63
2019-04-11T14:28:41.269Z,4.47
2019-04-11T14:31:44.876Z,4.40
2019-04-11T14:34:36.094Z,4.57
2019-04-11T14:37:22.991Z,4.93
2019-04-11T14:39:55.253Z,4.10
2019-04-11T14:42:49.494Z,4.70
2019-04-11T14:45:33.710Z,4.53
2019-04-11T14:48:37.857Z,4.67
2019-04-11T14:51:43.959Z,4.33
2019-04-11T14:54:18.316Z,4.70
2019-04-11T14:56:53.036Z,4.30
2019-04-11T14:59:47.293Z,4.33
2019-04-11T15:02:41.729Z,4.37
2019-04-11T15:05:19.077Z,3.60
2019-04-11T15:07:49.188Z,3.70
2019-04-11T15:10:45.742Z,3.67
2019-04-11T15:13:18.482Z,4.00
2019-04-11T15:16:11.025Z,4.00
2019-04-11T15:18:45.985Z,3.80
2019-04-11T15:21:28.800Z,4.13
2019-04-11T15:23:58.279Z,3.93
2019-04-11T15:26:46.676Z,3.93
2019-04-11T15:29:26.715Z,4.10
2019-04-11T15:32:15.117Z,4.43
2019-04-11T15:34:53.220Z,4.50
2019-04-11T15:37:47.996Z,4.07
2019-04-11T15:40:29.167Z,4.40
2019-04-11T15:43:23.757Z,4.03
2019-04-11T15:46:01.386Z,4.07
2019-04-11T15:49:02.029Z,3.80
2019-04-11T15:51:36.520Z,4.20
2019-04-11T15:54:25.737Z,4.03
2019-04-11T15:56:59.794Z,3.60
2019-04-11T15:59:57.086Z,3.87
2019-04-11T16:02:48.261Z,4.17
2019-04-11T16:05:48.910Z,3.53
2019-04-11T16:08:55.940Z,4.13
2019-04-11T16:11:53.630Z,3.80
2019-04-11T16:14:25.605Z,4.10
2019-04-11T16:17:17.076Z,3.97
2019-04-11T16:19:57.584Z,4.17
2019-04-11T16:22:44.547Z,3.97
2019-04-11T16:25:16.062Z,4.40
2019-04-11T16:28:08.149Z,4.30
2019-04-11T16:30:43.157Z,4.30
2019-04-11T16:33:34.378Z,4.07
2019-04-11T16:36:31.850Z,4.70
2019-04-11T16:39:20.561Z,4.10
2019-04-11T16:42:08.069Z,4.37
2019-04-11T16:45:08.742Z,4.03
2019-04-11T16:47:56.303Z,4.13
2019-04-11T16:50:26.331Z,4.10
2019-04-11T16:52:55.781Z,3.90
2019-04-11T16:55:25.261Z,3.90
2019-04-11T16:57:54.721Z,3.70
2019-04-11T17:00:24.189Z,3.97
2019-04-11T17:02:55.003Z,3.63
2019-04-11T17:05:26.812Z,3.70
2019-04-11T17:08:11.634Z,3.47
2019-04-11T17:10:58.917Z,4.10
2019-04-11T17:13:28.759Z,3.70
2019-04-11T17:16:00.014Z,3.97
2019-04-11T17:18:34.042Z,3.60
2019-04-11T17:21:00.829Z,3.60
2019-04-11T17:23:30.310Z,3.50
2019-04-11T17:25:59.849Z,3.93
2019-04-11T17:28:28.691Z,3.70
2019-04-11T17:30:58.158Z,4.20
2019-04-11T17:33:28.541Z,3.87
2019-04-11T17:36:02.014Z,3.90
2019-04-11T17:38:29.546Z,4.67
2019-04-11T17:40:59.018Z,4.53
2019-04-11T17:43:28.545Z,4.73
2019-04-11T17:45:58.004Z,5.23
2019-04-11T17:48:27.537Z,5.27
2019-04-11T17:50:57.587Z,4.73
2019-04-11T17:53:27.081Z,4.33
2019-04-11T17:55:56.570Z,3.90
2019-04-11T17:58:27.239Z,4.27
2019-04-11T18:01:00.368Z,4.67
2019-04-11T18:03:30.024Z,4.50
2019-04-11T18:05:59.477Z,5.00
2019-04-11T18:08:28.961Z,4.50
2019-04-11T18:10:58.469Z,4.83
2019-04-11T18:13:30.602Z,3.80
2019-04-11T18:16:01.233Z,3.93
2019-04-11T18:18:30.265Z,4.23
2019-04-11T18:20:59.755Z,4.07
2019-04-11T18:23:29.610Z,3.93
2019-04-11T18:25:59.081Z,4.17
2019-04-11T18:28:28.570Z,3.77
2019-04-11T18:30:58.068Z,3.70
2019-04-11T18:33:31.499Z,3.83
2019-04-11T18:36:01.942Z,4.07
2019-04-11T18:38:31.968Z,4.10
2019-04-11T18:41:00.941Z,3.87
2019-04-11T18:43:30.444Z,4.07
2019-04-11T18:45:59.905Z,3.77
2019-04-11T18:48:29.382Z,4.47
2019-04-11T18:50:58.947Z,4.33
2019-04-11T18:53:28.410Z,4.10
2019-04-11T18:55:57.866Z,4.43
2019-04-11T18:58:27.353Z,4.50
2019-04-11T19:00:56.818Z,4.50
2019-04-11T19:03:35.628Z,4.60
2019-04-11T19:05:57.737Z,4.40
2019-04-11T19:08:27.318Z,4.30
2019-04-11T19:10:56.770Z,4.63
2019-04-11T19:13:25.650Z,4.40
2019-04-11T19:15:55.098Z,4.43
2019-04-11T19:18:24.608Z,3.70
2019-04-11T19:20:54.087Z,4.30
2019-04-11T19:23:23.690Z,3.77
2019-04-11T19:25:53.162Z,3.40
2019-04-11T19:28:24.957Z,4.00
2019-04-11T19:30:53.973Z,4.30
2019-04-11T19:33:24.920Z,4.33
2019-04-11T19:35:54.395Z,4.40
2019-04-11T19:38:32.464Z,3.50
2019-04-11T19:41:01.959Z,3.70
2019-04-11T19:43:30.813Z,3.80
2019-04-11T19:46:00.430Z,3.20
2019-04-11T19:48:29.921Z,3.43
2019-04-11T19:50:59.558Z,3.70
2019-04-11T19:53:32.861Z,3.77
2019-04-11T19:56:13.699Z,3.47
2019-04-11T19:58:43.213Z,3.10
2019-04-11T20:01:12.716Z,3.20
2019-04-11T20:03:42.194Z,2.87
2019-04-11T20:06:13.254Z,3.40
2019-04-11T20:08:42.839Z,2.90
2019-04-11T20:11:12.351Z,2.97
2019-04-11T20:13:41.845Z,3.00
2019-04-11T20:16:12.648Z,2.70
2019-04-11T20:18:50.894Z,2.80
2019-04-11T20:21:13.711Z,2.93
2019-04-11T20:23:43.229Z,2.90
2019-04-11T20:26:12.713Z,2.67
2019-04-11T20:28:42.193Z,2.30
2019-04-11T20:31:11.679Z,2.60
2019-04-11T20:33:41.580Z,2.50
2019-04-11T20:36:11.504Z,2.73
2019-04-11T20:38:41.162Z,2.50
2019-04-11T20:41:10.641Z,2.40
2019-04-11T20:43:43.038Z,3.00
2019-04-11T20:46:11.765Z,2.70
2019-04-11T20:48:41.318Z,2.60
2019-04-11T20:51:10.781Z,2.40
2019-04-11T20:53:40.292Z,2.50
2019-04-11T20:56:10.613Z,2.50
2019-04-11T20:58:40.401Z,2.70
2019-04-11T21:01:09.839Z,2.30
2019-04-11T21:03:39.353Z,2.70
2019-04-11T21:06:08.828Z,2.33
2019-04-11T21:08:38.328Z,2.23
2019-04-11T21:11:07.808Z,2.40
2019-04-11T21:13:38.380Z,2.30
2019-04-11T21:16:08.569Z,2.50
2019-04-11T21:18:38.072Z,2.10
2019-04-11T21:21:07.555Z,2.70
2019-04-11T21:23:37.023Z,2.50
2019-04-11T21:26:06.498Z,2.80
2019-04-11T21:28:35.971Z,2.10
2019-04-11T21:31:05.554Z,2.30
2019-04-11T21:33:35.093Z,2.50
2019-04-11T21:36:04.713Z,2.40
2019-04-11T21:38:34.197Z,2.63
2019-04-11T21:41:05.872Z,2.17
2019-04-11T21:43:36.280Z,2.50
2019-04-11T21:46:06.792Z,2.47
2019-04-11T21:48:37.134Z,2.10
2019-04-11T21:51:11.135Z,2.40
2019-04-11T21:53:37.720Z,2.30
2019-04-11T21:56:07.210Z,2.40
2019-04-11T21:58:36.751Z,2.10
2019-04-11T22:01:10.729Z,2.37
2019-04-11T22:03:40.289Z,2.40
2019-04-11T22:06:09.787Z,2.57
2019-04-11T22:08:39.274Z,2.30
2019-04-11T22:11:10.176Z,2.20
2019-04-11T22:13:40.477Z,2.30
2019-04-11T22:16:13.206Z,2.30
2019-04-11T22:18:44.288Z,2.27
2019-04-11T22:21:12.958Z,2.40
2019-04-11T22:23:49.039Z,2.20
2019-04-11T22:26:15.068Z,2.37
2019-04-11T22:28:44.541Z,2.30
2019-04-11T22:31:14.048Z,2.20
2019-04-11T22:34:04.206Z,2.40
2019-04-11T22:36:33.728Z,2.30
2019-04-11T22:39:03.228Z,2.50
2019-04-11T22:41:32.700Z,2.40
2019-04-11T22:44:02.179Z,2.60
2019-04-11T22:46:31.022Z,2.13
2019-04-11T22:49:00.505Z,2.60
2019-04-11T22:51:29.998Z,2.30
2019-04-11T22:54:00.464Z,2.50
2019-04-11T22:56:30.391Z,2.50
2019-04-11T22:58:59.871Z,2.53
2019-04-11T23:01:29.344Z,2.17
2019-04-11T23:04:02.638Z,2.20
2019-04-11T23:06:32.133Z,2.30
2019-04-11T23:09:01.603Z,2.60
2019-04-11T23:11:31.090Z,2.33
2019-04-11T23:14:00.540Z,2.57
2019-04-11T23:16:30.077Z,2.50
2019-04-11T23:18:59.542Z,2.20
2019-04-11T23:21:29.040Z,3.10
2019-04-11T23:23:58.520Z,2.27
2019-04-11T23:26:28.038Z,2.27
2019-04-11T23:28:57.528Z,2.50
2019-04-11T23:31:27.056Z,2.10
2019-04-11T23:33:56.544Z,2.43
2019-04-11T23:36:26.025Z,2.60
2019-04-11T23:38:55.491Z,2.50
2019-04-11T23:41:24.937Z,2.40
2019-04-11T23:43:54.438Z,2.70
2019-04-11T23:46:23.911Z,2.63
2019-04-11T23:48:55.570Z,2.53
2019-04-11T23:51:26.236Z,2.70
2019-04-11T23:53:58.954Z,2.30
2019-04-11T23:56:28.149Z,2.43
2019-04-11T23:59:01.632Z,2.43
