createdAt,value
2023-02-25T00:01:35.805Z,48.80
2023-02-25T00:04:02.638Z,46.22
2023-02-25T00:06:29.454Z,45.95
2023-02-25T00:08:56.504Z,35.30
2023-02-25T00:11:26.084Z,36.22
2023-02-25T00:13:53.400Z,26.10
2023-02-25T00:16:22.400Z,17.77
2023-02-25T00:18:55.102Z,15.70
2023-02-25T00:21:21.976Z,13.07
2023-02-25T00:23:53.572Z,12.68
2023-02-25T00:26:21.163Z,11.82
2023-02-25T00:28:48.565Z,14.57
2023-02-25T00:31:24.522Z,8.88
2023-02-25T00:33:53.597Z,11.60
2023-02-25T00:36:25.416Z,12.05
2023-02-25T00:38:54.551Z,9.60
2023-02-25T00:41:25.134Z,12.45
2023-02-25T00:43:56.142Z,15.93
2023-02-25T00:46:23.971Z,10.73
2023-02-25T00:48:52.639Z,9.38
2023-02-25T00:51:23.547Z,10.02
2023-02-25T00:53:50.544Z,8.77
2023-02-25T00:56:20.383Z,6.35
2023-02-25T00:58:49.458Z,6.30
2023-02-25T01:01:39.172Z,11.45
2023-02-25T01:04:06.320Z,6.72
2023-02-25T01:06:36.378Z,6.78
2023-02-25T01:09:05.462Z,12.18
2023-02-25T01:11:36.086Z,9.95
2023-02-25T01:14:05.534Z,6.43
2023-02-25T01:16:35.757Z,4.85
2023-02-25T01:19:07.047Z,8.00
2023-02-25T01:21:37.621Z,7.70
2023-02-25T01:24:10.191Z,6.40
2023-02-25T01:26:41.446Z,2.83
2023-02-25T01:29:10.245Z,6.20
2023-02-25T01:31:38.371Z,5.68
2023-02-25T01:34:07.345Z,6.53
2023-02-25T01:36:34.698Z,4.68
2023-02-25T01:39:02.544Z,3.78
2023-02-25T01:41:31.915Z,11.02
2023-02-25T01:44:17.721Z,6.10
2023-02-25T01:46:47.153Z,8.38
2023-02-25T01:49:29.124Z,8.13
2023-02-25T01:52:02.900Z,5.38
2023-02-25T01:54:30.591Z,5.22
2023-02-25T01:56:58.531Z,3.80
2023-02-25T01:59:28.756Z,5.82
2023-02-25T02:01:56.192Z,6.80
2023-02-25T02:04:26.601Z,7.68
2023-02-25T02:06:55.398Z,5.97
2023-02-25T02:09:27.486Z,6.05
2023-02-25T02:12:02.410Z,5.97
2023-02-25T02:14:42.473Z,6.18
2023-02-25T02:17:35.686Z,10.57
2023-02-25T02:20:23.179Z,9.00
2023-02-25T02:23:27.676Z,6.07
2023-02-25T02:26:24.665Z,6.55
2023-02-25T02:29:20.744Z,8.07
2023-02-25T02:32:05.547Z,8.10
2023-02-25T02:34:52.787Z,8.10
2023-02-25T02:37:34.167Z,11.63
2023-02-25T02:40:19.833Z,7.70
2023-02-25T02:42:55.930Z,7.93
2023-02-25T02:45:43.152Z,7.93
2023-02-25T02:48:45.046Z,7.68
2023-02-25T02:51:19.738Z,5.75
2023-02-25T02:53:54.847Z,6.35
2023-02-25T02:56:25.102Z,5.10
2023-02-25T02:59:07.935Z,4.65
2023-02-25T03:01:46.350Z,6.65
2023-02-25T03:04:16.982Z,3.80
2023-02-25T03:06:49.321Z,5.85
2023-02-25T03:09:16.103Z,6.37
2023-02-25T03:11:43.089Z,4.97
2023-02-25T03:14:13.084Z,3.63
2023-02-25T03:16:46.174Z,5.07
2023-02-25T03:19:23.607Z,3.63
2023-02-25T03:21:56.089Z,4.40
2023-02-25T03:24:29.495Z,2.90
2023-02-25T03:26:56.414Z,2.30
2023-02-25T03:29:28.577Z,2.40
2023-02-25T03:32:10.959Z,1.60
2023-02-25T03:34:48.232Z,3.83
2023-02-25T03:37:23.547Z,2.45
2023-02-25T03:39:56.458Z,2.58
2023-02-25T03:42:33.056Z,1.30
2023-02-25T03:45:03.216Z,1.73
2023-02-25T03:47:35.305Z,1.77
2023-02-25T03:50:23.837Z,2.08
2023-02-25T03:52:56.919Z,2.15
2023-02-25T03:55:41.949Z,2.08
2023-02-25T03:58:09.885Z,2.50
2023-02-25T04:00:38.001Z,1.90
2023-02-25T04:03:05.469Z,3.13
2023-02-25T04:05:32.500Z,2.00
2023-02-25T04:08:00.058Z,1.70
2023-02-25T04:10:30.627Z,1.50
2023-02-25T04:12:57.474Z,1.75
2023-02-25T04:15:27.654Z,0.90
2023-02-25T04:17:54.492Z,0.98
2023-02-25T04:20:21.232Z,1.58
2023-02-25T04:22:48.027Z,2.45
2023-02-25T04:25:14.796Z,1.38
2023-02-25T04:27:41.609Z,1.13
2023-02-25T04:30:10.597Z,0.82
2023-02-25T04:32:37.369Z,2.05
2023-02-25T04:35:06.632Z,1.38
2023-02-25T04:37:33.455Z,2.55
2023-02-25T04:40:00.316Z,0.95
2023-02-25T04:42:27.251Z,2.72
2023-02-25T04:44:53.969Z,1.00
2023-02-25T04:47:20.815Z,1.30
2023-02-25T04:49:47.610Z,1.50
2023-02-25T04:52:17.640Z,2.38
2023-02-25T04:54:44.353Z,1.25
2023-02-25T04:57:11.932Z,2.53
2023-02-25T04:59:39.080Z,1.05
2023-02-25T05:02:07.509Z,0.90
2023-02-25T05:04:36.091Z,0.60
2023-02-25T05:07:03.845Z,0.63
2023-02-25T05:09:30.922Z,0.50
2023-02-25T05:11:57.687Z,0.93
2023-02-25T05:14:24.396Z,1.27
2023-02-25T05:16:51.439Z,0.88
2023-02-25T05:19:24.249Z,1.38
2023-02-25T05:21:52.594Z,1.05
2023-02-25T05:24:19.797Z,1.50
2023-02-25T05:26:46.709Z,1.20
2023-02-25T05:29:13.510Z,2.28
2023-02-25T05:31:40.822Z,2.03
2023-02-25T05:34:07.657Z,1.48
2023-02-25T05:36:34.422Z,1.80
2023-02-25T05:39:03.027Z,1.42
2023-02-25T05:41:30.685Z,1.55
2023-02-25T05:43:58.305Z,1.73
2023-02-25T05:46:26.834Z,3.58
2023-02-25T05:48:54.443Z,1.10
2023-02-25T05:51:23.618Z,2.33
2023-02-25T05:53:52.008Z,3.25
2023-02-25T05:56:21.173Z,1.60
2023-02-25T05:58:48.778Z,1.23
2023-02-25T06:01:18.924Z,1.33
2023-02-25T06:03:47.365Z,1.10
2023-02-25T06:06:23.515Z,0.70
2023-02-25T06:08:51.473Z,1.95
2023-02-25T06:11:21.215Z,1.20
2023-02-25T06:13:52.359Z,1.48
2023-02-25T06:16:19.619Z,1.77
2023-02-25T06:18:48.075Z,0.90
2023-02-25T06:21:15.887Z,1.20
2023-02-25T06:23:43.806Z,1.02
2023-02-25T06:26:13.608Z,1.50
2023-02-25T06:28:40.563Z,1.52
2023-02-25T06:31:12.335Z,1.52
2023-02-25T06:33:40.285Z,1.08
2023-02-25T06:36:08.866Z,1.48
2023-02-25T06:38:36.633Z,1.02
2023-02-25T06:41:09.046Z,1.00
2023-02-25T06:43:36.648Z,0.73
2023-02-25T06:46:09.398Z,1.98
2023-02-25T06:48:36.799Z,0.85
2023-02-25T06:51:09.045Z,1.02
2023-02-25T06:53:40.128Z,0.70
2023-02-25T06:56:08.437Z,2.42
2023-02-25T06:58:36.147Z,0.70
2023-02-25T07:01:07.600Z,1.20
2023-02-25T07:03:34.516Z,0.73
2023-02-25T07:06:01.383Z,1.63
2023-02-25T07:08:28.219Z,0.75
2023-02-25T07:10:54.988Z,1.27
2023-02-25T07:13:21.772Z,0.70
2023-02-25T07:15:48.585Z,0.68
2023-02-25T07:18:16.265Z,1.00
2023-02-25T07:20:43.190Z,1.00
2023-02-25T07:23:09.950Z,0.60
2023-02-25T07:25:38.843Z,1.00
2023-02-25T07:28:05.804Z,2.33
2023-02-25T07:30:33.249Z,1.38
2023-02-25T07:33:00.092Z,1.15
2023-02-25T07:35:26.885Z,0.90
2023-02-25T07:37:53.641Z,1.83
2023-02-25T07:40:21.623Z,0.70
2023-02-25T07:42:48.404Z,0.80
2023-02-25T07:45:15.216Z,1.00
2023-02-25T07:47:42.006Z,1.25
2023-02-25T07:50:12.862Z,3.22
2023-02-25T07:52:40.136Z,2.13
2023-02-25T07:55:07.933Z,2.55
2023-02-25T07:57:35.826Z,1.40
2023-02-25T08:00:04.689Z,0.68
2023-02-25T08:02:39.668Z,1.05
2023-02-25T08:05:07.610Z,1.95
2023-02-25T08:07:34.366Z,0.70
2023-02-25T08:10:01.249Z,1.77
2023-02-25T08:12:28.193Z,1.77
2023-02-25T08:14:55.659Z,0.80
2023-02-25T08:17:22.467Z,1.00
2023-02-25T08:19:49.360Z,2.10
2023-02-25T08:22:16.096Z,2.88
2023-02-25T08:24:42.881Z,1.48
2023-02-25T08:27:10.013Z,3.00
2023-02-25T08:29:38.477Z,1.88
2023-02-25T08:32:08.837Z,0.70
2023-02-25T08:34:36.091Z,1.27
2023-02-25T08:37:02.848Z,1.35
2023-02-25T08:39:31.150Z,0.70
2023-02-25T08:41:57.928Z,0.85
2023-02-25T08:44:24.679Z,2.17
2023-02-25T08:46:56.704Z,2.67
2023-02-25T08:49:23.630Z,1.98
2023-02-25T08:51:53.498Z,1.23
2023-02-25T08:54:20.263Z,1.45
2023-02-25T08:56:49.797Z,1.92
2023-02-25T08:59:17.038Z,1.40
2023-02-25T09:01:46.784Z,0.98
2023-02-25T09:04:17.562Z,1.13
2023-02-25T09:06:47.505Z,3.97
2023-02-25T09:09:15.803Z,1.20
2023-02-25T09:11:44.036Z,2.60
2023-02-25T09:14:11.934Z,1.10
2023-02-25T09:16:39.205Z,1.35
2023-02-25T09:19:06.491Z,1.85
2023-02-25T09:21:33.768Z,2.25
2023-02-25T09:24:00.582Z,0.90
2023-02-25T09:26:27.420Z,3.40
2023-02-25T09:28:54.314Z,3.08
2023-02-25T09:31:21.333Z,1.80
2023-02-25T09:33:48.220Z,4.57
2023-02-25T09:36:18.651Z,0.75
2023-02-25T09:38:46.746Z,0.95
2023-02-25T09:41:48.860Z,6.82
2023-02-25T09:44:19.401Z,0.80
2023-02-25T09:47:10.041Z,1.77
2023-02-25T09:49:53.812Z,1.10
2023-02-25T09:52:42.656Z,0.98
2023-02-25T09:55:30.577Z,7.53
2023-02-25T09:58:14.266Z,1.20
2023-02-25T10:00:47.760Z,1.08
2023-02-25T10:03:42.166Z,1.10
2023-02-25T10:06:34.109Z,1.90
2023-02-25T10:09:00.959Z,1.70
2023-02-25T10:11:46.648Z,1.23
2023-02-25T10:14:34.821Z,1.20
2023-02-25T10:17:32.493Z,2.25
2023-02-25T10:20:18.533Z,3.25
2023-02-25T10:23:11.030Z,1.05
2023-02-25T10:25:46.527Z,2.83
2023-02-25T10:28:18.773Z,1.20
2023-02-25T10:30:59.918Z,2.85
2023-02-25T10:33:31.374Z,2.85
2023-02-25T10:36:05.070Z,1.38
2023-02-25T10:38:32.327Z,1.40
2023-02-25T10:40:59.328Z,3.03
2023-02-25T10:43:27.172Z,2.38
2023-02-25T10:46:06.253Z,1.42
2023-02-25T10:48:34.923Z,0.73
2023-02-25T10:51:13.278Z,1.13
2023-02-25T10:53:52.862Z,0.60
2023-02-25T10:56:31.068Z,0.77
2023-02-25T10:59:22.433Z,1.10
2023-02-25T11:01:50.182Z,1.05
2023-02-25T11:04:20.773Z,1.05
2023-02-25T11:06:48.705Z,1.15
2023-02-25T11:09:21.572Z,1.60
2023-02-25T11:11:59.071Z,0.60
2023-02-25T11:14:32.950Z,1.33
2023-02-25T11:17:21.990Z,6.45
2023-02-25T11:20:01.706Z,0.77
2023-02-25T11:22:41.400Z,1.23
2023-02-25T11:25:20.145Z,0.60
2023-02-25T11:27:55.069Z,1.60
2023-02-25T11:30:31.872Z,3.85
2023-02-25T11:33:03.002Z,0.90
2023-02-25T11:35:37.531Z,2.40
2023-02-25T11:38:26.511Z,1.15
2023-02-25T11:40:53.409Z,4.80
2023-02-25T11:43:25.737Z,2.33
2023-02-25T11:45:56.089Z,5.00
2023-02-25T11:48:27.875Z,3.17
2023-02-25T11:51:13.183Z,2.33
2023-02-25T11:54:21.600Z,3.97
2023-02-25T11:57:12.442Z,1.67
2023-02-25T12:00:06.402Z,2.30
2023-02-25T12:03:10.314Z,1.67
2023-02-25T12:05:50.486Z,1.40
2023-02-25T12:08:40.348Z,1.98
2023-02-25T12:11:18.692Z,2.25
2023-02-25T12:14:23.571Z,1.23
2023-02-25T12:17:12.372Z,1.45
2023-02-25T12:19:41.975Z,1.50
2023-02-25T12:22:34.318Z,0.95
2023-02-25T12:25:06.634Z,0.95
2023-02-25T12:27:42.425Z,2.25
2023-02-25T12:30:31.635Z,0.65
2023-02-25T12:33:17.004Z,2.50
2023-02-25T12:36:13.466Z,1.95
2023-02-25T12:38:40.144Z,2.83
2023-02-25T12:41:25.773Z,1.90
2023-02-25T12:44:04.038Z,1.95
2023-02-25T12:46:58.993Z,2.30
2023-02-25T12:49:37.775Z,2.13
2023-02-25T12:52:10.959Z,3.80
2023-02-25T12:55:13.416Z,4.15
2023-02-25T12:57:58.201Z,3.63
2023-02-25T13:00:35.251Z,1.88
2023-02-25T13:03:15.659Z,2.88
2023-02-25T13:05:55.741Z,2.60
2023-02-25T13:08:56.374Z,2.53
2023-02-25T13:12:11.102Z,1.83
2023-02-25T13:14:56.585Z,13.45
2023-02-25T13:17:26.444Z,1.95
2023-02-25T13:20:21.090Z,2.33
2023-02-25T13:23:08.507Z,1.08
2023-02-25T13:25:58.612Z,2.42
2023-02-25T13:28:52.863Z,2.75
2023-02-25T13:31:44.474Z,3.97
2023-02-25T13:34:26.869Z,2.97
2023-02-25T13:36:53.667Z,1.98
2023-02-25T13:39:42.637Z,4.43
2023-02-25T13:42:24.575Z,3.55
2023-02-25T13:45:29.043Z,2.28
2023-02-25T13:48:17.119Z,1.70
2023-02-25T13:50:56.815Z,4.30
2023-02-25T13:54:02.198Z,4.50
2023-02-25T13:56:44.802Z,4.50
2023-02-25T13:59:29.266Z,4.50
2023-02-25T14:02:53.113Z,4.35
2023-02-25T14:05:45.572Z,4.10
2023-02-25T14:08:23.971Z,4.22
2023-02-25T14:11:01.258Z,2.70
2023-02-25T14:13:43.984Z,3.53
2023-02-25T14:16:30.045Z,3.13
2023-02-25T14:19:32.260Z,4.63
2023-02-25T14:22:04.591Z,7.25
2023-02-25T14:24:41.813Z,1.53
2023-02-25T14:27:25.081Z,3.33
2023-02-25T14:29:54.555Z,2.47
2023-02-25T14:32:49.065Z,1.55
2023-02-25T14:35:21.523Z,1.65
2023-02-25T14:38:11.971Z,2.47
2023-02-25T14:41:02.057Z,4.72
2023-02-25T14:43:33.299Z,2.17
2023-02-25T14:46:47.240Z,3.63
2023-02-25T14:49:30.062Z,2.60
2023-02-25T14:52:12.372Z,3.47
2023-02-25T14:54:42.235Z,1.77
2023-02-25T14:57:16.654Z,2.22
2023-02-25T15:00:22.986Z,2.78
2023-02-25T15:03:22.609Z,1.67
2023-02-25T15:06:07.527Z,2.22
2023-02-25T15:09:07.823Z,3.58
2023-02-25T15:11:55.100Z,2.63
2023-02-25T15:15:08.478Z,1.80
2023-02-25T15:18:11.127Z,2.03
2023-02-25T15:20:40.111Z,1.38
2023-02-25T15:23:20.884Z,2.63
2023-02-25T15:26:12.430Z,4.93
2023-02-25T15:28:41.423Z,3.63
2023-02-25T15:32:22.203Z,2.28
2023-02-25T15:35:02.679Z,8.32
2023-02-25T15:37:36.164Z,3.40
2023-02-25T15:40:16.059Z,2.88
2023-02-25T15:42:54.411Z,6.20
2023-02-25T15:45:27.543Z,2.47
2023-02-25T15:50:53.356Z,3.88
2023-02-25T15:53:26.700Z,3.60
2023-02-25T15:58:50.443Z,1.95
2023-02-25T16:01:26.582Z,3.10
2023-02-25T16:03:53.821Z,4.45
2023-02-25T16:06:32.287Z,3.80
2023-02-25T16:09:09.859Z,4.57
2023-02-25T16:11:46.482Z,4.22
2023-02-25T16:14:25.363Z,6.32
2023-02-25T16:17:12.437Z,3.22
2023-02-25T16:19:40.210Z,3.70
2023-02-25T16:22:26.046Z,2.70
2023-02-25T16:24:55.558Z,4.05
2023-02-25T16:28:00.137Z,3.22
2023-02-25T16:30:45.063Z,3.40
2023-02-25T16:33:40.043Z,2.83
2023-02-25T16:36:18.989Z,4.07
2023-02-25T16:39:03.349Z,1.50
2023-02-25T16:41:38.230Z,3.78
2023-02-25T16:44:09.696Z,2.55
2023-02-25T16:46:41.481Z,3.40
2023-02-25T16:49:38.127Z,2.90
2023-02-25T16:52:07.407Z,2.33
2023-02-25T16:54:37.982Z,3.33
2023-02-25T16:57:07.348Z,4.68
2023-02-25T16:59:37.014Z,3.03
2023-02-25T17:02:15.972Z,1.92
2023-02-25T17:04:49.288Z,2.25
2023-02-25T17:09:50.278Z,2.90
2023-02-25T17:12:45.749Z,1.55
2023-02-25T17:15:17.189Z,1.08
2023-02-25T17:17:47.109Z,2.30
2023-02-25T17:20:23.557Z,1.17
2023-02-25T17:22:51.126Z,2.97
2023-02-25T17:25:19.199Z,2.70
2023-02-25T17:27:49.807Z,1.80
2023-02-25T17:30:37.544Z,2.55
2023-02-25T17:33:05.509Z,4.35
2023-02-25T17:35:32.934Z,2.05
2023-02-25T17:38:00.009Z,1.38
2023-02-25T17:40:28.673Z,1.60
2023-02-25T17:43:25.743Z,3.15
2023-02-25T17:45:57.879Z,2.10
2023-02-25T17:48:31.423Z,3.40
2023-02-25T17:51:10.234Z,3.20
2023-02-25T17:53:36.954Z,5.13
2023-02-25T17:56:24.761Z,2.42
2023-02-25T17:58:53.392Z,2.08
2023-02-25T18:01:27.274Z,1.30
2023-02-25T18:03:55.065Z,3.28
2023-02-25T18:06:39.177Z,2.30
2023-02-25T18:09:07.205Z,2.05
2023-02-25T18:11:41.463Z,2.00
2023-02-25T18:14:40.686Z,3.53
2023-02-25T18:17:25.380Z,3.38
2023-02-25T18:19:58.792Z,1.90
2023-02-25T18:25:01.130Z,2.95
2023-02-25T18:27:32.494Z,3.42
2023-02-25T18:30:20.553Z,4.05
2023-02-25T18:32:48.046Z,2.03
2023-02-25T18:35:15.419Z,1.98
2023-02-25T18:37:43.738Z,1.98
2023-02-25T18:40:29.836Z,3.05
2023-02-25T18:42:58.007Z,3.15
2023-02-25T18:45:26.989Z,2.00
2023-02-25T18:47:56.843Z,3.15
2023-02-25T18:50:25.631Z,2.38
2023-02-25T18:52:52.413Z,3.42
2023-02-25T18:55:25.497Z,2.35
2023-02-25T18:57:52.637Z,1.77
2023-02-25T19:00:23.590Z,3.83
2023-02-25T19:02:52.064Z,6.22
2023-02-25T19:05:20.742Z,2.50
2023-02-25T19:07:47.746Z,25.92
2023-02-25T19:10:25.415Z,1.45
2023-02-25T19:13:00.218Z,2.80
2023-02-25T19:15:27.089Z,2.90
2023-02-25T19:17:53.919Z,2.03
2023-02-25T19:20:21.185Z,2.72
2023-02-25T19:22:50.816Z,5.35
2023-02-25T19:25:26.103Z,2.38
2023-02-25T19:27:53.939Z,2.05
2023-02-25T19:30:29.344Z,4.03
2023-02-25T19:32:59.608Z,4.13
2023-02-25T19:35:27.187Z,2.38
2023-02-25T19:37:54.169Z,6.43
2023-02-25T19:40:21.059Z,2.20
2023-02-25T19:42:48.979Z,2.70
2023-02-25T19:45:21.192Z,4.10
2023-02-25T19:47:48.771Z,4.15
2023-02-25T19:50:18.255Z,2.35
2023-02-25T19:52:45.184Z,2.33
2023-02-25T19:55:13.628Z,2.40
2023-02-25T19:57:41.618Z,3.13
2023-02-25T20:00:29.817Z,3.13
2023-02-25T20:02:56.597Z,2.35
2023-02-25T20:05:24.052Z,4.40
2023-02-25T20:07:52.299Z,4.07
2023-02-25T20:10:19.657Z,9.68
2023-02-25T20:12:47.254Z,3.65
2023-02-25T20:15:16.042Z,3.53
2023-02-25T20:17:44.395Z,3.15
2023-02-25T20:20:15.152Z,4.15
2023-02-25T20:22:42.882Z,4.45
2023-02-25T20:25:10.518Z,3.53
2023-02-25T20:27:39.664Z,3.53
2023-02-25T20:30:07.530Z,3.80
2023-02-25T20:32:35.030Z,4.53
2023-02-25T20:35:03.508Z,3.72
2023-02-25T20:37:34.862Z,3.63
2023-02-25T20:40:02.173Z,3.42
2023-02-25T20:42:31.298Z,2.88
2023-02-25T20:44:59.563Z,3.10
2023-02-25T20:47:29.521Z,2.95
2023-02-25T20:49:58.273Z,3.03
2023-02-25T20:52:26.947Z,3.65
2023-02-25T20:54:54.285Z,3.50
2023-02-25T20:57:23.229Z,2.90
2023-02-25T20:59:50.224Z,4.47
2023-02-25T21:02:17.698Z,2.92
2023-02-25T21:04:45.448Z,2.75
2023-02-25T21:07:12.469Z,3.58
2023-02-25T21:09:39.474Z,2.97
2023-02-25T21:12:07.099Z,3.03
2023-02-25T21:14:34.269Z,3.53
2023-02-25T21:17:01.442Z,2.65
2023-02-25T21:19:28.520Z,2.22
2023-02-25T21:21:55.822Z,2.30
2023-02-25T21:24:22.795Z,2.13
2023-02-25T21:26:49.567Z,2.95
2023-02-25T21:29:16.385Z,2.13
2023-02-25T21:31:43.545Z,2.58
2023-02-25T21:34:13.035Z,3.15
2023-02-25T21:36:41.274Z,2.90
2023-02-25T21:39:09.424Z,4.43
2023-02-25T21:41:38.130Z,3.55
2023-02-25T21:44:05.176Z,5.95
2023-02-25T21:46:32.403Z,2.00
2023-02-25T21:48:59.645Z,3.03
2023-02-25T21:51:27.765Z,2.08
2023-02-25T21:54:00.269Z,3.17
2023-02-25T21:56:27.917Z,2.20
2023-02-25T21:59:03.301Z,5.10
2023-02-25T22:01:34.082Z,3.58
2023-02-25T22:04:01.118Z,3.42
2023-02-25T22:06:28.437Z,3.10
2023-02-25T22:08:56.976Z,2.67
2023-02-25T22:11:27.031Z,3.75
2023-02-25T22:13:55.479Z,2.55
2023-02-25T22:16:27.786Z,3.80
2023-02-25T22:18:54.932Z,2.92
2023-02-25T22:21:32.993Z,2.92
2023-02-25T22:24:01.411Z,4.90
2023-02-25T22:26:31.723Z,3.28
2023-02-25T22:29:01.820Z,3.63
2023-02-25T22:31:29.105Z,2.97
2023-02-25T22:33:57.396Z,3.90
2023-02-25T22:36:24.673Z,3.42
2023-02-25T22:38:51.888Z,3.40
2023-02-25T22:41:29.249Z,3.38
2023-02-25T22:43:59.031Z,4.28
2023-02-25T22:46:31.620Z,3.75
2023-02-25T22:48:58.644Z,3.13
2023-02-25T22:51:28.552Z,3.50
2023-02-25T22:53:56.425Z,3.22
2023-02-25T22:56:24.767Z,3.90
2023-02-25T22:58:52.224Z,2.95
2023-02-25T23:01:22.369Z,3.17
2023-02-25T23:03:50.536Z,3.75
2023-02-25T23:06:24.930Z,2.67
2023-02-25T23:08:56.046Z,3.40
2023-02-25T23:11:46.851Z,3.88
2023-02-25T23:14:14.747Z,4.35
2023-02-25T23:16:44.768Z,3.97
2023-02-25T23:19:17.226Z,4.20
2023-02-25T23:21:46.926Z,5.72
2023-02-25T23:24:24.855Z,4.60
2023-02-25T23:26:53.719Z,4.32
2023-02-25T23:29:21.256Z,4.75
2023-02-25T23:31:49.069Z,3.38
2023-02-25T23:34:25.278Z,4.88
2023-02-25T23:36:56.517Z,4.72
2023-02-25T23:39:24.120Z,4.00
2023-02-25T23:41:51.288Z,5.20
2023-02-25T23:44:18.058Z,4.88
2023-02-25T23:46:45.353Z,5.68
2023-02-25T23:49:13.623Z,4.90
2023-02-25T23:51:43.915Z,3.63
2023-02-25T23:54:14.955Z,5.13
2023-02-25T23:56:41.749Z,3.95
2023-02-25T23:59:10.534Z,5.18
