createdAt,value
2022-08-04T00:00:43.296Z,99.90
2022-08-04T00:03:20.586Z,99.90
2022-08-04T00:05:58.341Z,99.90
2022-08-04T00:08:36.080Z,99.90
2022-08-04T00:11:09.021Z,99.90
2022-08-04T00:13:52.722Z,99.90
2022-08-04T00:16:38.288Z,99.90
2022-08-04T00:19:12.936Z,99.90
2022-08-04T00:21:47.923Z,99.90
2022-08-04T00:24:18.557Z,99.90
2022-08-04T00:26:47.249Z,99.90
2022-08-04T00:29:16.167Z,99.90
2022-08-04T00:31:56.443Z,99.90
2022-08-04T00:34:27.208Z,99.90
2022-08-04T00:36:56.360Z,99.90
2022-08-04T00:39:26.970Z,99.90
2022-08-04T00:42:21.926Z,99.90
2022-08-04T00:45:19.047Z,99.90
2022-08-04T00:48:03.056Z,99.90
2022-08-04T00:50:41.028Z,99.90
2022-08-04T00:53:25.146Z,99.90
2022-08-04T00:56:23.301Z,99.90
2022-08-04T00:59:05.726Z,99.90
2022-08-04T01:02:02.518Z,99.90
2022-08-04T01:04:46.118Z,99.90
2022-08-04T01:07:28.940Z,99.90
2022-08-04T01:10:04.794Z,99.90
2022-08-04T01:12:59.094Z,99.90
2022-08-04T01:15:59.534Z,99.90
2022-08-04T01:18:34.200Z,99.90
2022-08-04T01:21:28.556Z,99.90
2022-08-04T01:24:24.283Z,99.90
2022-08-04T01:26:58.705Z,99.90
2022-08-04T01:29:43.800Z,99.90
2022-08-04T01:32:26.134Z,99.90
2022-08-04T01:34:59.050Z,99.90
2022-08-04T01:37:36.952Z,99.90
2022-08-04T01:40:07.442Z,99.90
2022-08-04T01:42:37.545Z,99.90
2022-08-04T01:45:09.275Z,99.90
2022-08-04T01:47:38.909Z,99.90
2022-08-04T01:50:09.670Z,99.90
2022-08-04T01:52:39.179Z,99.90
2022-08-04T01:55:10.403Z,99.90
2022-08-04T01:57:43.315Z,99.90
2022-08-04T02:00:15.372Z,99.90
2022-08-04T02:02:45.273Z,99.90
2022-08-04T02:05:16.933Z,99.90
2022-08-04T02:07:52.220Z,99.90
2022-08-04T02:10:29.173Z,99.90
2022-08-04T02:13:17.891Z,99.90
2022-08-04T02:15:57.843Z,99.90
2022-08-04T02:18:31.659Z,99.90
2022-08-04T02:21:02.287Z,99.90
2022-08-04T02:23:35.832Z,99.90
2022-08-04T02:26:06.130Z,99.90
2022-08-04T02:28:42.193Z,99.90
2022-08-04T02:31:20.105Z,99.90
2022-08-04T02:33:54.689Z,99.90
2022-08-04T02:36:28.935Z,99.90
2022-08-04T02:39:00.056Z,99.90
2022-08-04T02:41:30.256Z,99.90
2022-08-04T02:44:01.727Z,99.90
2022-08-04T02:46:32.889Z,99.90
2022-08-04T02:49:04.239Z,99.90
2022-08-04T02:51:35.552Z,99.90
2022-08-04T02:54:06.433Z,99.90
2022-08-04T02:56:37.475Z,99.90
2022-08-04T02:59:08.561Z,99.90
2022-08-04T03:01:38.450Z,99.90
2022-08-04T03:04:50.369Z,99.90
2022-08-04T03:07:47.972Z,99.90
2022-08-04T03:10:54.946Z,99.90
2022-08-04T03:13:58.454Z,99.90
2022-08-04T03:17:11.248Z,99.90
2022-08-04T03:20:17.837Z,99.90
2022-08-04T03:23:23.696Z,99.90
2022-08-04T03:26:25.440Z,99.90
2022-08-04T03:29:37.502Z,99.90
2022-08-04T03:32:30.922Z,99.90
2022-08-04T03:35:13.588Z,99.90
2022-08-04T03:38:13.447Z,99.90
2022-08-04T03:41:05.858Z,99.90
2022-08-04T03:44:12.061Z,99.90
2022-08-04T03:46:55.898Z,99.90
2022-08-04T03:49:55.418Z,99.90
2022-08-04T03:53:10.474Z,99.90
2022-08-04T03:56:00.677Z,99.90
2022-08-04T03:59:01.715Z,99.90
2022-08-04T04:02:02.361Z,99.90
2022-08-04T04:05:05.764Z,99.90
2022-08-04T04:08:19.952Z,99.90
2022-08-04T04:11:24.453Z,99.90
2022-08-04T04:14:42.009Z,99.90
2022-08-04T04:17:29.660Z,99.90
2022-08-04T04:20:34.807Z,99.90
2022-08-04T04:23:16.621Z,99.90
2022-08-04T04:26:01.235Z,99.90
2022-08-04T04:28:47.155Z,99.90
2022-08-04T04:31:38.266Z,99.90
2022-08-04T04:34:17.409Z,99.90
2022-08-04T04:36:58.304Z,99.90
2022-08-04T04:39:33.736Z,99.90
2022-08-04T04:42:18.109Z,99.90
2022-08-04T04:45:07.054Z,99.90
2022-08-04T04:48:07.212Z,99.90
2022-08-04T04:50:51.475Z,99.90
2022-08-04T04:53:29.089Z,99.90
2022-08-04T04:56:06.724Z,99.90
2022-08-04T04:58:37.016Z,99.90
2022-08-04T05:01:31.458Z,99.90
2022-08-04T05:04:17.493Z,99.90
2022-08-04T05:07:03.846Z,99.90
2022-08-04T05:09:46.957Z,99.90
2022-08-04T05:12:59.269Z,99.90
2022-08-04T05:15:18.564Z,99.90
2022-08-04T05:17:53.330Z,99.90
2022-08-04T05:20:25.109Z,99.90
2022-08-04T05:22:58.065Z,99.90
2022-08-04T05:25:35.724Z,99.90
2022-08-04T05:28:07.596Z,99.90
2022-08-04T05:30:48.259Z,99.90
2022-08-04T05:33:20.180Z,99.90
2022-08-04T05:36:21.812Z,99.90
2022-08-04T05:38:43.778Z,99.90
2022-08-04T05:41:15.258Z,99.90
2022-08-04T05:43:45.532Z,99.90
2022-08-04T05:46:14.632Z,99.90
2022-08-04T05:48:43.853Z,99.90
2022-08-04T05:51:12.917Z,99.90
2022-08-04T05:53:44.399Z,99.90
2022-08-04T05:56:16.043Z,99.90
2022-08-04T05:58:47.507Z,99.90
2022-08-04T06:01:18.262Z,99.90
2022-08-04T06:03:47.343Z,99.90
2022-08-04T06:06:18.594Z,99.90
2022-08-04T06:08:46.772Z,99.90
2022-08-04T06:11:17.573Z,99.90
2022-08-04T06:13:52.279Z,99.90
2022-08-04T06:16:29.703Z,99.90
2022-08-04T06:20:00.625Z,99.90
2022-08-04T06:21:53.399Z,99.90
2022-08-04T06:24:25.942Z,99.90
2022-08-04T06:26:56.844Z,99.90
2022-08-04T06:29:32.048Z,99.90
2022-08-04T06:32:29.490Z,99.90
2022-08-04T06:35:02.612Z,99.90
2022-08-04T06:37:42.147Z,99.90
2022-08-04T06:40:30.584Z,99.90
2022-08-04T06:43:03.773Z,99.90
2022-08-04T06:45:34.619Z,99.90
2022-08-04T06:48:03.860Z,99.90
2022-08-04T06:51:30.389Z,99.90
2022-08-04T06:53:21.375Z,99.90
2022-08-04T06:55:50.532Z,99.90
2022-08-04T06:58:22.054Z,99.90
2022-08-04T07:00:51.873Z,99.90
2022-08-04T07:03:21.697Z,99.90
2022-08-04T07:05:50.720Z,99.90
2022-08-04T07:08:20.262Z,99.90
2022-08-04T07:10:48.908Z,99.90
2022-08-04T07:13:19.526Z,99.90
2022-08-04T07:15:49.653Z,99.90
2022-08-04T07:18:17.941Z,99.90
2022-08-04T07:20:47.745Z,99.90
2022-08-04T07:23:20.005Z,99.90
2022-08-04T07:26:12.329Z,99.90
2022-08-04T07:28:43.123Z,99.90
2022-08-04T07:31:33.831Z,99.90
2022-08-04T07:34:16.901Z,99.90
2022-08-04T07:36:53.281Z,99.90
2022-08-04T07:39:28.114Z,99.90
2022-08-04T07:42:01.497Z,99.90
2022-08-04T07:44:32.934Z,99.90
2022-08-04T07:47:02.509Z,99.90
2022-08-04T07:49:57.114Z,99.90
2022-08-04T07:52:19.718Z,99.90
2022-08-04T07:54:49.265Z,99.90
2022-08-04T07:57:19.548Z,99.90
2022-08-04T08:00:10.268Z,99.90
2022-08-04T08:02:42.131Z,99.90
2022-08-04T08:05:14.679Z,99.90
2022-08-04T08:07:50.738Z,99.90
2022-08-04T08:10:23.218Z,99.90
2022-08-04T08:12:52.544Z,99.90
2022-08-04T08:15:22.738Z,99.90
2022-08-04T08:17:59.358Z,99.90
2022-08-04T08:20:32.507Z,99.90
2022-08-04T08:23:02.895Z,99.90
2022-08-04T08:25:32.538Z,99.90
2022-08-04T08:28:03.392Z,99.90
2022-08-04T08:30:33.740Z,99.90
2022-08-04T08:33:06.220Z,99.90
2022-08-04T08:35:52.081Z,99.90
2022-08-04T08:38:33.091Z,99.90
2022-08-04T08:41:22.121Z,99.90
2022-08-04T08:44:19.162Z,99.90
2022-08-04T08:47:10.762Z,99.90
2022-08-04T08:50:03.984Z,99.90
2022-08-04T08:53:01.671Z,99.90
2022-08-04T08:55:53.764Z,99.90
2022-08-04T08:58:36.815Z,99.80
2022-08-04T09:01:13.410Z,99.40
2022-08-04T09:04:28.832Z,99.10
2022-08-04T09:07:22.973Z,98.80
2022-08-04T09:10:03.612Z,98.60
2022-08-04T09:12:42.061Z,98.40
2022-08-04T09:15:16.078Z,98.50
2022-08-04T09:17:49.918Z,98.00
2022-08-04T09:20:26.651Z,97.80
2022-08-04T09:23:09.822Z,97.40
2022-08-04T09:25:44.135Z,97.30
2022-08-04T09:28:43.599Z,97.20
2022-08-04T09:31:14.267Z,97.10
2022-08-04T09:33:50.525Z,97.00
2022-08-04T09:36:31.466Z,96.70
2022-08-04T09:39:09.601Z,96.40
2022-08-04T09:41:49.615Z,96.00
2022-08-04T09:44:49.905Z,95.50
2022-08-04T09:47:23.086Z,95.00
2022-08-04T09:49:59.125Z,94.80
2022-08-04T09:52:39.387Z,94.50
2022-08-04T09:55:17.303Z,94.30
2022-08-04T09:58:06.580Z,93.80
2022-08-04T10:00:41.657Z,93.40
2022-08-04T10:03:17.448Z,93.30
2022-08-04T10:05:59.967Z,93.10
2022-08-04T10:08:45.218Z,92.90
2022-08-04T10:11:18.052Z,92.50
2022-08-04T10:13:54.520Z,92.10
2022-08-04T10:16:39.070Z,91.60
2022-08-04T10:19:21.369Z,91.20
2022-08-04T10:22:27.289Z,91.00
2022-08-04T10:26:02.666Z,90.70
2022-08-04T10:27:59.329Z,90.70
2022-08-04T10:30:31.836Z,90.60
2022-08-04T10:33:05.413Z,90.40
2022-08-04T10:35:38.730Z,90.00
2022-08-04T10:38:17.231Z,89.10
2022-08-04T10:40:49.426Z,88.70
2022-08-04T10:43:26.703Z,88.20
2022-08-04T10:45:59.729Z,87.10
2022-08-04T10:48:42.735Z,86.90
2022-08-04T10:51:24.945Z,86.30
2022-08-04T10:53:59.457Z,85.90
2022-08-04T10:56:36.021Z,85.50
2022-08-04T10:59:10.225Z,84.90
2022-08-04T11:02:00.688Z,84.50
2022-08-04T11:04:37.492Z,84.40
2022-08-04T11:07:06.511Z,83.80
2022-08-04T11:09:35.975Z,83.80
2022-08-04T11:12:11.375Z,83.50
2022-08-04T11:14:47.898Z,83.30
2022-08-04T11:17:27.361Z,83.10
2022-08-04T11:20:32.254Z,83.40
2022-08-04T11:23:05.376Z,83.20
2022-08-04T11:25:42.768Z,83.40
2022-08-04T11:28:19.830Z,82.80
2022-08-04T11:30:55.029Z,81.40
2022-08-04T11:33:37.440Z,80.70
2022-08-04T11:36:15.582Z,80.30
2022-08-04T11:38:52.307Z,79.30
2022-08-04T11:41:24.975Z,78.70
2022-08-04T11:44:01.841Z,78.40
2022-08-04T11:46:40.579Z,78.30
2022-08-04T11:49:12.990Z,77.50
2022-08-04T11:51:43.780Z,78.20
2022-08-04T11:54:13.427Z,76.70
2022-08-04T11:56:41.935Z,76.40
2022-08-04T11:59:11.388Z,76.50
2022-08-04T12:01:51.971Z,76.00
2022-08-04T12:04:27.037Z,75.20
2022-08-04T12:07:21.661Z,74.60
2022-08-04T12:09:57.344Z,74.30
2022-08-04T12:12:33.866Z,74.40
2022-08-04T12:15:15.391Z,74.50
2022-08-04T12:17:53.086Z,73.80
2022-08-04T12:20:31.784Z,74.20
2022-08-04T12:23:15.281Z,74.00
2022-08-04T12:25:48.851Z,73.70
2022-08-04T12:28:25.856Z,73.10
2022-08-04T12:31:05.133Z,73.10
2022-08-04T12:34:04.150Z,73.10
2022-08-04T12:36:36.800Z,72.50
2022-08-04T12:39:11.420Z,72.60
2022-08-04T12:41:43.333Z,72.30
2022-08-04T12:44:36.914Z,72.10
2022-08-04T12:47:27.260Z,71.30
2022-08-04T12:50:00.729Z,70.50
2022-08-04T12:52:59.293Z,69.20
2022-08-04T12:55:23.834Z,68.00
2022-08-04T12:57:53.648Z,67.40
2022-08-04T13:00:31.218Z,66.90
2022-08-04T13:03:09.598Z,67.00
2022-08-04T13:05:40.798Z,67.10
2022-08-04T13:08:11.302Z,66.90
2022-08-04T13:10:42.442Z,66.70
2022-08-04T13:13:18.028Z,66.60
2022-08-04T13:16:00.224Z,67.00
2022-08-04T13:18:32.363Z,68.00
2022-08-04T13:22:19.686Z,69.40
2022-08-04T13:26:42.583Z,69.50
2022-08-04T13:29:16.485Z,70.40
2022-08-04T13:40:31.205Z,76.20
2022-08-04T13:47:39.355Z,78.60
2022-08-04T13:50:24.223Z,79.70
2022-08-04T13:53:12.463Z,80.60
2022-08-04T13:55:44.106Z,81.40
2022-08-04T13:58:25.823Z,82.10
2022-08-04T14:01:01.424Z,82.80
2022-08-04T14:12:10.950Z,84.30
2022-08-04T14:14:32.443Z,84.70
2022-08-04T14:17:05.572Z,84.70
2022-08-04T14:19:55.631Z,84.80
2022-08-04T14:22:36.878Z,86.60
2022-08-04T14:25:15.640Z,89.00
2022-08-04T14:27:48.209Z,90.00
2022-08-04T14:30:27.926Z,91.40
2022-08-04T14:32:58.027Z,92.10
2022-08-04T14:35:30.811Z,92.70
2022-08-04T14:38:14.688Z,93.30
2022-08-04T14:40:45.011Z,93.90
2022-08-04T14:43:19.053Z,94.30
2022-08-04T14:45:53.872Z,94.80
2022-08-04T14:48:23.920Z,95.20
2022-08-04T14:50:53.233Z,95.60
2022-08-04T14:53:29.317Z,95.90
2022-08-04T14:55:59.649Z,96.30
2022-08-04T14:58:36.761Z,96.50
2022-08-04T15:01:10.630Z,96.80
2022-08-04T15:03:48.285Z,97.00
2022-08-04T15:06:22.195Z,97.20
2022-08-04T15:08:51.982Z,97.40
2022-08-04T15:11:23.700Z,97.60
2022-08-04T15:13:54.350Z,97.90
2022-08-04T15:16:23.483Z,98.20
2022-08-04T15:18:52.781Z,98.40
2022-08-04T15:21:23.756Z,98.70
2022-08-04T15:23:52.692Z,99.10
2022-08-04T15:26:28.777Z,99.40
2022-08-04T15:29:06.178Z,99.70
2022-08-04T15:32:04.656Z,99.90
2022-08-04T15:34:29.579Z,99.90
2022-08-04T15:37:01.715Z,99.90
2022-08-04T15:39:37.092Z,99.90
2022-08-04T15:42:21.273Z,99.90
2022-08-04T15:45:20.632Z,99.90
2022-08-04T15:48:32.679Z,99.90
2022-08-04T15:51:14.641Z,99.90
2022-08-04T15:54:23.403Z,99.90
2022-08-04T15:57:01.122Z,99.90
2022-08-04T15:59:59.924Z,99.90
2022-08-04T16:02:47.275Z,99.90
2022-08-04T16:05:36.793Z,99.90
2022-08-04T16:08:17.615Z,99.90
2022-08-04T16:10:48.066Z,99.90
2022-08-04T16:13:19.488Z,99.90
2022-08-04T16:15:51.194Z,99.90
2022-08-04T16:18:39.570Z,99.90
2022-08-04T16:21:19.999Z,99.90
2022-08-04T16:24:09.644Z,99.90
2022-08-04T16:26:54.256Z,99.90
2022-08-04T16:29:42.379Z,99.90
2022-08-04T16:32:25.823Z,99.90
2022-08-04T16:34:59.803Z,99.90
2022-08-04T16:37:34.362Z,99.90
2022-08-04T16:40:34.547Z,99.90
2022-08-04T16:43:07.383Z,99.90
2022-08-04T16:45:51.258Z,99.90
2022-08-04T16:48:20.403Z,99.90
2022-08-04T16:51:03.182Z,99.90
2022-08-04T16:53:53.965Z,99.90
2022-08-04T16:56:32.988Z,99.90
2022-08-04T16:59:07.455Z,99.90
2022-08-04T17:01:36.039Z,99.90
2022-08-04T17:04:08.337Z,99.90
2022-08-04T17:06:40.759Z,99.90
2022-08-04T17:09:13.747Z,99.90
2022-08-04T17:11:42.758Z,99.90
2022-08-04T17:14:11.740Z,99.90
2022-08-04T17:16:41.509Z,99.90
2022-08-04T17:19:25.066Z,99.90
2022-08-04T17:22:04.066Z,99.90
2022-08-04T17:24:35.194Z,99.90
2022-08-04T17:28:19.792Z,99.90
2022-08-04T17:29:52.433Z,99.90
2022-08-04T17:32:23.496Z,99.90
2022-08-04T17:34:53.887Z,99.90
2022-08-04T17:37:52.904Z,99.90
2022-08-04T17:40:22.425Z,99.90
2022-08-04T17:43:03.234Z,99.90
2022-08-04T17:46:15.641Z,99.90
2022-08-04T17:49:05.996Z,99.90
2022-08-04T17:52:05.143Z,99.90
2022-08-04T17:54:37.260Z,99.90
2022-08-04T17:57:15.586Z,99.90
2022-08-04T18:02:41.622Z,99.90
2022-08-04T18:05:12.326Z,99.90
2022-08-04T18:08:38.803Z,99.90
2022-08-04T18:10:51.583Z,99.90
2022-08-04T18:13:28.067Z,99.90
2022-08-04T18:16:03.546Z,99.90
2022-08-04T18:18:31.921Z,99.90
2022-08-04T18:21:02.804Z,99.90
2022-08-04T18:23:33.294Z,99.90
2022-08-04T18:26:03.852Z,99.90
2022-08-04T18:28:33.217Z,99.90
2022-08-04T18:31:02.766Z,99.90
2022-08-04T18:36:33.611Z,99.90
2022-08-04T18:39:12.799Z,99.90
2022-08-04T18:42:02.269Z,99.90
2022-08-04T18:44:32.555Z,99.90
2022-08-04T18:47:22.093Z,99.90
2022-08-04T18:52:45.051Z,99.90
2022-08-04T18:55:55.690Z,99.90
2022-08-04T18:58:07.299Z,99.90
2022-08-04T19:00:45.653Z,99.90
2022-08-04T19:03:16.309Z,99.90
2022-08-04T19:05:44.879Z,99.90
2022-08-04T19:08:33.396Z,99.90
2022-08-04T19:11:35.325Z,99.90
2022-08-04T19:13:58.151Z,99.90
2022-08-04T19:16:28.498Z,99.90
2022-08-04T19:18:57.262Z,99.90
2022-08-04T19:22:00.684Z,99.90
2022-08-04T19:24:32.433Z,99.90
2022-08-04T19:27:07.538Z,99.90
2022-08-04T19:29:40.673Z,99.90
2022-08-04T19:32:13.787Z,99.90
2022-08-04T19:34:46.007Z,99.90
2022-08-04T19:37:56.855Z,99.90
2022-08-04T19:40:05.382Z,99.90
2022-08-04T19:42:34.638Z,99.90
2022-08-04T19:45:04.448Z,99.90
2022-08-04T19:48:11.536Z,99.90
2022-08-04T19:50:23.642Z,99.90
2022-08-04T19:52:53.011Z,99.90
2022-08-04T19:55:22.941Z,99.90
2022-08-04T19:58:07.556Z,99.90
2022-08-04T20:00:39.234Z,99.90
2022-08-04T20:03:11.378Z,99.90
2022-08-04T20:08:29.065Z,99.90
2022-08-04T20:10:58.240Z,99.90
2022-08-04T20:13:36.934Z,99.90
2022-08-04T20:16:28.378Z,99.90
2022-08-04T20:19:01.009Z,99.90
2022-08-04T20:21:36.598Z,99.90
2022-08-04T20:24:38.799Z,99.90
2022-08-04T20:27:11.695Z,99.90
2022-08-04T20:29:47.435Z,99.90
2022-08-04T20:32:20.186Z,99.90
2022-08-04T20:34:51.416Z,99.90
2022-08-04T20:37:22.822Z,99.90
2022-08-04T20:39:55.374Z,99.90
2022-08-04T20:42:27.129Z,99.90
2022-08-04T20:45:02.304Z,99.90
2022-08-04T20:47:35.212Z,99.90
2022-08-04T20:50:05.329Z,99.90
2022-08-04T20:52:37.819Z,99.90
2022-08-04T20:55:07.738Z,99.90
2022-08-04T20:57:47.707Z,99.90
2022-08-04T21:00:17.580Z,99.90
2022-08-04T21:02:56.160Z,99.90
2022-08-04T21:05:26.425Z,99.90
2022-08-04T21:07:56.739Z,99.90
2022-08-04T21:10:25.784Z,99.90
2022-08-04T21:12:54.511Z,99.90
2022-08-04T21:15:25.489Z,99.90
2022-08-04T21:17:59.415Z,99.90
2022-08-04T21:20:34.524Z,99.90
2022-08-04T21:23:05.071Z,99.90
2022-08-04T21:28:23.531Z,99.90
2022-08-04T21:30:54.943Z,99.90
2022-08-04T21:33:43.957Z,99.90
2022-08-04T21:36:16.119Z,99.90
2022-08-04T21:38:52.070Z,99.90
2022-08-04T21:41:25.014Z,99.90
2022-08-04T21:43:56.328Z,99.90
2022-08-04T21:46:26.996Z,99.90
2022-08-04T21:48:59.694Z,99.90
2022-08-04T21:51:58.432Z,99.90
2022-08-04T21:54:17.886Z,99.90
2022-08-04T21:56:50.687Z,99.90
2022-08-04T21:59:23.507Z,99.90
2022-08-04T22:01:56.758Z,99.90
2022-08-04T22:04:26.298Z,99.90
2022-08-04T22:06:54.383Z,99.90
2022-08-04T22:09:22.502Z,99.90
2022-08-04T22:11:51.963Z,99.90
2022-08-04T22:14:29.551Z,99.90
2022-08-04T22:17:04.248Z,99.90
2022-08-04T22:19:50.383Z,99.90
2022-08-04T22:22:24.999Z,99.90
2022-08-04T22:24:58.340Z,99.90
2022-08-04T22:27:44.440Z,99.90
2022-08-04T22:30:17.643Z,99.90
2022-08-04T22:32:47.020Z,99.90
2022-08-04T22:35:35.921Z,99.90
2022-08-04T22:38:26.763Z,99.90
2022-08-04T22:40:58.686Z,99.90
2022-08-04T22:43:32.204Z,99.90
2022-08-04T22:46:03.944Z,99.90
2022-08-04T22:48:32.601Z,99.90
2022-08-04T22:51:02.680Z,99.90
2022-08-04T22:53:31.096Z,99.90
2022-08-04T22:56:10.033Z,99.90
2022-08-04T22:58:45.562Z,99.90
2022-08-04T23:01:19.727Z,99.90
2022-08-04T23:03:56.113Z,99.90
2022-08-04T23:06:28.737Z,99.90
2022-08-04T23:08:59.308Z,99.90
2022-08-04T23:11:34.480Z,99.90
2022-08-04T23:14:03.142Z,99.90
2022-08-04T23:16:32.699Z,99.90
2022-08-04T23:19:09.890Z,99.90
2022-08-04T23:21:47.631Z,99.90
2022-08-04T23:24:19.434Z,99.90
2022-08-04T23:26:48.116Z,99.90
2022-08-04T23:29:16.208Z,99.90
2022-08-04T23:31:59.531Z,99.90
2022-08-04T23:34:29.301Z,99.90
2022-08-04T23:36:59.443Z,99.90
2022-08-04T23:40:03.314Z,99.90
2022-08-04T23:42:21.160Z,99.90
2022-08-04T23:44:49.902Z,99.90
2022-08-04T23:48:14.733Z,99.90
2022-08-04T23:50:07.679Z,99.90
2022-08-04T23:52:37.092Z,99.90
2022-08-04T23:55:07.647Z,99.90
2022-08-04T23:58:06.066Z,99.90
