createdAt,value
2023-03-08T00:02:37.853Z,17.42
2023-03-08T00:05:50.311Z,16.80
2023-03-08T00:09:14.027Z,18.70
2023-03-08T00:13:16.425Z,19.75
2023-03-08T00:20:15.841Z,23.15
2023-03-08T00:23:39.119Z,22.32
2023-03-08T00:27:10.537Z,18.92
2023-03-08T00:30:34.628Z,16.50
2023-03-08T00:33:56.287Z,16.55
2023-03-08T00:37:08.229Z,17.17
2023-03-08T00:40:44.081Z,16.20
2023-03-08T00:44:08.745Z,16.80
2023-03-08T00:47:32.131Z,17.70
2023-03-08T00:51:05.289Z,17.55
2023-03-08T00:54:36.961Z,16.80
2023-03-08T00:58:01.280Z,17.90
2023-03-08T01:01:18.112Z,17.92
2023-03-08T01:04:42.273Z,15.75
2023-03-08T01:08:02.379Z,15.58
2023-03-08T01:11:24.964Z,18.05
2023-03-08T01:14:44.093Z,17.70
2023-03-08T01:18:03.946Z,17.07
2023-03-08T01:21:27.039Z,16.90
2023-03-08T01:24:52.211Z,20.68
2023-03-08T01:28:11.316Z,21.95
2023-03-08T01:31:38.063Z,23.25
2023-03-08T01:34:57.133Z,21.48
2023-03-08T01:38:34.833Z,22.65
2023-03-08T01:41:48.883Z,20.10
2023-03-08T01:45:17.364Z,20.10
2023-03-08T01:48:41.679Z,18.67
2023-03-08T01:52:23.768Z,16.15
2023-03-08T01:55:56.163Z,20.70
2023-03-08T01:59:19.109Z,17.48
2023-03-08T02:02:41.187Z,23.20
2023-03-08T02:09:06.793Z,23.83
2023-03-08T02:12:24.019Z,21.15
2023-03-08T02:15:43.726Z,19.95
2023-03-08T02:19:17.414Z,17.92
2023-03-08T02:22:39.760Z,16.67
2023-03-08T02:25:57.599Z,17.62
2023-03-08T02:29:17.651Z,16.32
2023-03-08T02:32:34.139Z,16.60
2023-03-08T02:35:55.752Z,15.80
2023-03-08T02:39:09.868Z,15.93
2023-03-08T02:42:31.482Z,15.30
2023-03-08T02:46:01.430Z,16.20
2023-03-08T02:49:27.156Z,16.45
2023-03-08T02:52:48.201Z,16.30
2023-03-08T02:56:05.455Z,16.37
2023-03-08T02:59:18.310Z,17.27
2023-03-08T03:02:36.150Z,16.10
2023-03-08T03:06:11.792Z,16.37
2023-03-08T03:09:40.468Z,14.53
2023-03-08T03:13:05.803Z,16.27
2023-03-08T03:16:28.129Z,15.98
2023-03-08T03:19:53.248Z,15.83
2023-03-08T03:23:15.240Z,15.80
2023-03-08T03:26:38.340Z,14.18
2023-03-08T03:30:02.421Z,15.40
2023-03-08T03:36:13.861Z,15.08
2023-03-08T03:39:33.745Z,16.35
2023-03-08T03:42:58.866Z,16.20
2023-03-08T03:46:32.584Z,15.85
2023-03-08T03:49:57.271Z,15.08
2023-03-08T03:53:21.678Z,14.83
2023-03-08T03:56:48.801Z,16.12
2023-03-08T04:00:17.924Z,15.35
2023-03-08T04:03:51.443Z,15.75
2023-03-08T04:07:13.375Z,15.13
2023-03-08T04:10:45.336Z,16.32
2023-03-08T04:14:12.205Z,16.82
2023-03-08T04:17:28.154Z,15.65
2023-03-08T04:21:27.986Z,16.57
2023-03-08T04:24:57.813Z,15.88
2023-03-08T04:28:40.809Z,15.75
2023-03-08T04:35:41.751Z,14.07
2023-03-08T04:39:15.541Z,14.00
2023-03-08T04:42:36.660Z,14.05
2023-03-08T04:45:51.536Z,15.13
2023-03-08T04:53:05.714Z,15.72
2023-03-08T04:56:31.192Z,18.10
2023-03-08T05:13:59.729Z,19.85
2023-03-08T05:17:28.790Z,19.98
2023-03-08T05:21:02.939Z,21.00
2023-03-08T05:24:31.326Z,21.35
2023-03-08T05:28:10.154Z,21.68
2023-03-08T05:31:52.155Z,21.82
2023-03-08T05:35:35.373Z,23.32
2023-03-08T05:39:44.747Z,24.25
2023-03-08T05:43:00.350Z,21.48
2023-03-08T05:46:42.659Z,18.40
2023-03-08T05:53:37.167Z,16.87
2023-03-08T06:19:50.567Z,14.53
2023-03-08T06:23:38.390Z,16.05
2023-03-08T06:30:52.579Z,15.58
2023-03-08T06:33:57.542Z,16.20
2023-03-08T06:37:15.719Z,16.05
2023-03-08T06:40:53.368Z,15.08
2023-03-08T06:44:11.661Z,14.38
2023-03-08T06:47:42.261Z,15.03
2023-03-08T06:57:55.025Z,15.80
2023-03-08T07:01:16.699Z,16.97
2023-03-08T07:04:48.023Z,17.35
2023-03-08T07:22:09.825Z,18.15
2023-03-08T07:30:16.375Z,18.52
2023-03-08T07:37:42.685Z,19.57
2023-03-08T07:45:19.938Z,21.90
2023-03-08T07:48:54.128Z,22.93
2023-03-08T08:30:29.017Z,27.15
2023-03-08T08:41:39.879Z,28.27
2023-03-08T08:44:52.931Z,27.98
2023-03-08T08:48:24.428Z,30.55
2023-03-08T08:51:51.636Z,31.17
2023-03-08T09:02:08.029Z,28.42
2023-03-08T09:10:12.966Z,28.27
2023-03-08T09:26:58.080Z,30.52
2023-03-08T09:30:23.071Z,31.45
2023-03-08T09:33:49.594Z,32.50
2023-03-08T09:40:36.020Z,34.00
2023-03-08T09:48:01.262Z,30.48
2023-03-08T09:52:05.808Z,32.05
2023-03-08T10:04:05.551Z,31.57
2023-03-08T10:08:16.456Z,30.17
2023-03-08T10:12:01.028Z,30.02
2023-03-08T10:15:32.368Z,30.02
2023-03-08T10:23:14.946Z,27.02
2023-03-08T10:26:39.412Z,28.65
2023-03-08T10:30:15.291Z,27.55
2023-03-08T10:33:54.028Z,28.30
2023-03-08T10:37:36.104Z,40.73
2023-03-08T10:41:05.232Z,29.05
2023-03-08T10:44:27.864Z,27.93
2023-03-08T10:48:06.524Z,26.60
2023-03-08T10:51:49.760Z,28.67
2023-03-08T10:55:20.670Z,25.85
2023-03-08T10:59:32.714Z,26.97
2023-03-08T11:03:20.748Z,23.55
2023-03-08T11:10:57.068Z,24.87
2023-03-08T11:14:34.155Z,27.85
2023-03-08T11:18:46.970Z,46.13
2023-03-08T11:22:44.924Z,24.40
2023-03-08T11:26:49.805Z,24.63
2023-03-08T11:45:45.894Z,25.02
2023-03-08T11:49:41.867Z,23.25
2023-03-08T11:53:47.534Z,22.87
2023-03-08T11:57:19.350Z,21.27
2023-03-08T12:01:01.297Z,22.02
2023-03-08T12:05:06.054Z,22.48
2023-03-08T12:08:19.204Z,22.52
2023-03-08T12:12:19.097Z,20.02
2023-03-08T12:19:32.739Z,19.75
2023-03-08T12:23:13.937Z,20.25
2023-03-08T12:26:51.875Z,20.12
2023-03-08T12:30:09.893Z,18.75
2023-03-08T12:33:35.885Z,18.87
2023-03-08T12:37:05.569Z,21.05
2023-03-08T12:41:08.904Z,21.12
2023-03-08T12:45:02.283Z,19.70
2023-03-08T12:48:43.158Z,17.90
2023-03-08T12:55:48.237Z,19.12
2023-03-08T12:59:16.864Z,16.62
2023-03-08T13:02:52.005Z,15.58
2023-03-08T13:06:13.539Z,16.42
2023-03-08T13:09:52.271Z,18.15
2023-03-08T13:13:38.749Z,17.92
2023-03-08T13:17:05.698Z,16.67
2023-03-08T13:20:46.518Z,17.27
2023-03-08T13:24:15.514Z,16.42
2023-03-08T13:28:15.379Z,15.43
2023-03-08T13:31:38.086Z,13.45
2023-03-08T13:35:05.650Z,12.33
2023-03-08T13:38:23.518Z,13.80
2023-03-08T13:41:44.256Z,13.35
2023-03-08T13:45:11.044Z,12.40
2023-03-08T13:48:52.975Z,25.85
2023-03-08T13:52:16.850Z,12.68
2023-03-08T13:56:18.123Z,12.20
2023-03-08T13:59:50.185Z,12.73
2023-03-08T14:03:26.952Z,13.43
2023-03-08T14:25:08.516Z,12.47
2023-03-08T14:28:59.690Z,12.68
2023-03-08T14:32:44.006Z,12.60
2023-03-08T14:36:35.790Z,11.70
2023-03-08T14:39:53.185Z,12.25
2023-03-08T14:46:46.220Z,11.50
2023-03-08T14:53:58.941Z,13.28
2023-03-08T14:57:21.680Z,11.80
2023-03-08T15:01:03.909Z,12.95
2023-03-08T15:04:27.240Z,13.48
2023-03-08T15:08:01.686Z,15.48
2023-03-08T15:11:24.187Z,15.30
2023-03-08T15:14:40.042Z,14.53
2023-03-08T15:17:59.012Z,14.00
2023-03-08T15:21:17.663Z,12.75
2023-03-08T15:24:31.923Z,11.80
2023-03-08T15:27:50.017Z,11.38
2023-03-08T15:31:09.284Z,11.63
2023-03-08T15:34:32.962Z,11.00
2023-03-08T15:37:46.153Z,10.63
2023-03-08T15:41:15.277Z,10.55
2023-03-08T15:44:35.856Z,10.70
2023-03-08T15:47:59.836Z,11.22
2023-03-08T15:51:13.883Z,11.05
2023-03-08T15:54:28.971Z,11.27
2023-03-08T16:01:17.125Z,13.20
2023-03-08T16:04:41.518Z,12.73
2023-03-08T16:08:06.882Z,15.72
2023-03-08T16:11:38.210Z,20.37
2023-03-08T16:15:05.500Z,32.38
2023-03-08T16:18:25.262Z,27.98
2023-03-08T16:22:06.449Z,26.55
2023-03-08T16:25:38.400Z,22.67
2023-03-08T16:28:52.332Z,18.02
2023-03-08T16:32:20.221Z,17.70
2023-03-08T16:35:46.718Z,16.17
2023-03-08T16:39:10.959Z,15.75
2023-03-08T16:42:52.561Z,14.38
2023-03-08T16:46:27.949Z,13.62
2023-03-08T16:50:02.126Z,15.08
2023-03-08T16:53:19.462Z,14.75
2023-03-08T16:56:55.521Z,14.58
2023-03-08T17:00:20.833Z,14.63
2023-03-08T17:03:41.342Z,13.65
2023-03-08T17:07:12.052Z,13.55
2023-03-08T17:10:29.686Z,12.73
2023-03-08T17:14:00.875Z,13.20
2023-03-08T17:20:55.302Z,12.68
2023-03-08T17:24:20.569Z,13.13
2023-03-08T17:27:47.240Z,19.80
2023-03-08T17:31:19.529Z,22.02
2023-03-08T17:38:14.754Z,12.98
2023-03-08T17:41:38.819Z,16.52
2023-03-08T17:45:16.955Z,15.53
2023-03-08T17:48:34.798Z,14.75
2023-03-08T17:51:57.550Z,15.00
2023-03-08T17:55:25.943Z,15.53
2023-03-08T17:58:42.363Z,12.82
2023-03-08T18:02:04.734Z,12.65
2023-03-08T18:05:27.551Z,12.43
2023-03-08T18:09:12.104Z,14.18
2023-03-08T18:12:24.219Z,15.65
2023-03-08T18:15:56.732Z,15.60
2023-03-08T18:19:15.152Z,16.50
2023-03-08T18:22:41.267Z,15.05
2023-03-08T18:26:02.390Z,14.28
2023-03-08T18:29:24.236Z,13.00
2023-03-08T18:32:48.428Z,12.68
2023-03-08T18:36:10.979Z,13.53
2023-03-08T18:39:31.485Z,12.97
2023-03-08T18:42:48.885Z,11.65
2023-03-08T18:46:24.882Z,13.83
2023-03-08T18:49:45.980Z,13.68
2023-03-08T18:53:10.177Z,13.15
2023-03-08T19:00:24.532Z,21.73
2023-03-08T19:03:41.836Z,16.60
2023-03-08T19:07:09.929Z,18.42
2023-03-08T19:10:45.318Z,15.00
2023-03-08T19:14:25.550Z,13.90
2023-03-08T19:17:57.752Z,13.95
2023-03-08T19:21:30.375Z,15.03
2023-03-08T19:24:55.463Z,22.10
2023-03-08T19:27:58.554Z,22.82
2023-03-08T19:31:37.332Z,22.17
2023-03-08T19:49:18.973Z,23.50
2023-03-08T19:52:42.037Z,17.02
2023-03-08T19:56:39.819Z,15.30
2023-03-08T20:04:16.417Z,14.45
2023-03-08T20:07:33.447Z,11.90
2023-03-08T20:11:01.313Z,11.33
2023-03-08T20:21:24.947Z,12.18
2023-03-08T20:25:07.774Z,13.60
2023-03-08T20:32:38.841Z,13.00
2023-03-08T20:36:01.754Z,12.23
2023-03-08T20:39:30.794Z,11.33
2023-03-08T20:42:52.425Z,12.68
2023-03-08T20:46:23.217Z,11.57
2023-03-08T20:50:27.615Z,12.30
2023-03-08T20:53:58.440Z,12.55
2023-03-08T20:57:27.955Z,12.78
2023-03-08T21:00:47.742Z,11.50
2023-03-08T21:04:16.437Z,11.10
2023-03-08T21:07:43.495Z,12.15
2023-03-08T21:11:07.383Z,12.50
2023-03-08T21:14:34.015Z,11.73
2023-03-08T21:18:09.266Z,13.05
2023-03-08T21:24:57.406Z,12.68
2023-03-08T21:28:32.685Z,12.78
2023-03-08T21:32:08.581Z,12.85
2023-03-08T21:35:36.991Z,12.20
2023-03-08T21:39:11.253Z,12.58
2023-03-08T21:42:55.413Z,12.98
2023-03-08T21:46:23.741Z,12.05
2023-03-08T21:50:01.196Z,12.93
2023-03-08T21:53:24.867Z,14.73
2023-03-08T21:56:49.976Z,15.35
2023-03-08T22:03:43.781Z,13.83
2023-03-08T22:07:05.521Z,12.58
2023-03-08T22:10:26.906Z,14.60
2023-03-08T22:14:36.489Z,14.45
2023-03-08T22:18:04.669Z,13.78
2023-03-08T22:21:28.445Z,14.35
2023-03-08T22:25:00.518Z,14.10
2023-03-08T22:28:33.517Z,15.25
2023-03-08T22:31:59.243Z,14.70
2023-03-08T22:39:30.431Z,15.83
2023-03-08T22:43:04.244Z,17.50
2023-03-08T22:47:13.375Z,16.73
2023-03-08T22:50:38.893Z,16.93
2023-03-08T22:53:59.709Z,17.45
2023-03-08T22:57:35.086Z,15.95
2023-03-08T23:01:10.207Z,15.35
2023-03-08T23:04:33.095Z,15.18
2023-03-08T23:07:59.806Z,16.57
2023-03-08T23:11:36.597Z,16.60
2023-03-08T23:15:40.164Z,18.27
2023-03-08T23:19:04.624Z,20.65
2023-03-08T23:26:39.979Z,15.88
2023-03-08T23:30:27.007Z,17.00
2023-03-08T23:33:50.370Z,15.40
2023-03-08T23:41:53.903Z,16.70
2023-03-08T23:45:24.410Z,18.20
2023-03-08T23:48:43.010Z,18.50
