createdAt,value
2018-05-23T00:02:03.615Z,11.40
2018-05-23T00:04:37.306Z,11.40
2018-05-23T00:07:12.124Z,11.20
2018-05-23T00:09:45.760Z,11.10
2018-05-23T00:12:19.436Z,11.00
2018-05-23T00:14:54.026Z,10.90
2018-05-23T00:17:29.439Z,10.70
2018-05-23T00:20:03.078Z,10.60
2018-05-23T00:22:37.535Z,10.40
2018-05-23T00:25:11.170Z,10.40
2018-05-23T00:27:45.837Z,10.30
2018-05-23T00:30:19.473Z,10.10
2018-05-23T00:32:54.104Z,10.00
2018-05-23T00:35:28.720Z,9.90
2018-05-23T00:38:02.398Z,9.80
2018-05-23T00:40:36.024Z,9.70
2018-05-23T00:43:09.690Z,9.80
2018-05-23T00:45:43.316Z,9.80
2018-05-23T00:48:20.001Z,9.70
2018-05-23T00:50:53.628Z,9.60
2018-05-23T00:53:28.277Z,9.50
2018-05-23T00:56:01.919Z,9.50
2018-05-23T00:58:36.567Z,9.50
2018-05-23T01:01:10.200Z,9.50
2018-05-23T01:03:44.669Z,9.30
2018-05-23T01:06:18.292Z,9.30
2018-05-23T01:08:51.952Z,9.20
2018-05-23T01:11:25.590Z,9.20
2018-05-23T01:13:59.291Z,9.20
2018-05-23T01:16:32.943Z,9.10
2018-05-23T01:19:06.621Z,9.10
2018-05-23T01:21:41.007Z,9.00
2018-05-23T01:24:15.640Z,9.00
2018-05-23T01:26:49.282Z,9.00
2018-05-23T01:29:22.952Z,8.90
2018-05-23T01:31:57.359Z,8.80
2018-05-23T01:52:20.483Z,8.70
2018-05-23T01:54:54.116Z,8.70
2018-05-23T01:57:27.790Z,8.70
2018-05-23T02:00:01.459Z,8.60
2018-05-23T02:02:35.318Z,8.50
2018-05-23T02:05:08.955Z,8.50
2018-05-23T02:07:43.393Z,8.30
2018-05-23T02:10:17.023Z,8.30
2018-05-23T02:12:50.706Z,8.30
2018-05-23T02:15:24.337Z,8.30
2018-05-23T02:17:57.999Z,8.30
2018-05-23T02:20:31.634Z,8.20
2018-05-23T02:23:05.308Z,8.20
2018-05-23T02:25:38.939Z,8.20
2018-05-23T02:28:12.604Z,8.10
2018-05-23T02:30:46.235Z,8.10
2018-05-23T02:33:20.888Z,8.20
2018-05-23T02:35:56.262Z,8.00
2018-05-23T02:38:29.925Z,8.00
2018-05-23T02:41:03.551Z,8.00
2018-05-23T02:43:37.234Z,7.90
2018-05-23T02:46:18.149Z,7.90
2018-05-23T02:48:52.800Z,7.90
2018-05-23T02:51:27.396Z,8.00
2018-05-23T02:54:01.060Z,7.90
2018-05-23T02:56:36.441Z,7.90
2018-05-23T02:59:10.100Z,7.90
2018-05-23T03:01:44.499Z,7.90
2018-05-23T03:04:38.651Z,7.90
2018-05-23T03:07:17.850Z,7.90
2018-05-23T03:09:51.591Z,8.00
2018-05-23T03:12:26.180Z,8.10
2018-05-23T03:15:00.815Z,8.10
2018-05-23T03:17:34.463Z,8.20
2018-05-23T03:20:08.126Z,8.30
2018-05-23T03:22:41.757Z,8.60
2018-05-23T03:25:15.440Z,9.20
2018-05-23T03:27:49.074Z,9.80
2018-05-23T03:30:23.507Z,11.60
2018-05-23T03:32:57.910Z,12.60
2018-05-23T03:35:31.590Z,12.60
2018-05-23T03:38:05.219Z,13.60
2018-05-23T03:40:39.657Z,15.30
2018-05-23T03:43:13.301Z,15.20
2018-05-23T03:45:46.970Z,15.80
2018-05-23T03:48:20.608Z,16.30
2018-05-23T03:50:54.282Z,17.00
2018-05-23T03:53:29.248Z,18.20
2018-05-23T03:56:03.476Z,18.20
2018-05-23T03:58:37.662Z,18.80
2018-05-23T04:01:23.989Z,19.00
2018-05-23T04:04:09.417Z,19.00
2018-05-23T04:06:55.679Z,17.80
2018-05-23T04:09:29.874Z,17.70
2018-05-23T04:12:05.098Z,16.30
2018-05-23T04:14:39.301Z,15.30
2018-05-23T04:17:13.533Z,15.70
2018-05-23T04:19:47.761Z,17.00
2018-05-23T04:22:23.002Z,18.50
2018-05-23T04:24:58.148Z,19.80
2018-05-23T04:27:34.240Z,20.70
2018-05-23T04:30:09.260Z,21.80
2018-05-23T04:32:44.423Z,21.80
2018-05-23T04:35:19.419Z,23.70
2018-05-23T04:37:54.592Z,23.70
2018-05-23T04:40:30.572Z,25.00
2018-05-23T04:43:05.724Z,25.00
2018-05-23T04:45:39.967Z,25.50
2018-05-23T04:48:14.163Z,25.90
2018-05-23T04:50:48.399Z,26.30
2018-05-23T04:53:22.596Z,26.90
2018-05-23T04:55:56.843Z,27.40
2018-05-23T04:58:31.044Z,27.80
2018-05-23T05:01:05.292Z,28.20
2018-05-23T05:03:39.491Z,28.30
2018-05-23T05:06:13.728Z,28.20
2018-05-23T05:08:48.880Z,28.30
2018-05-23T05:11:24.077Z,28.40
2018-05-23T05:14:03.609Z,28.30
2018-05-23T05:16:39.608Z,28.30
2018-05-23T05:19:14.788Z,28.00
2018-05-23T05:21:49.500Z,26.00
2018-05-23T05:24:23.403Z,25.10
2018-05-23T05:26:58.616Z,25.00
2018-05-23T05:29:32.811Z,24.50
2018-05-23T05:32:07.747Z,24.30
2018-05-23T05:34:42.148Z,24.30
2018-05-23T05:37:16.822Z,25.70
2018-05-23T05:39:51.016Z,25.70
2018-05-23T05:42:25.257Z,26.90
2018-05-23T05:44:59.449Z,28.00
2018-05-23T06:05:26.434Z,28.60
2018-05-23T06:08:00.636Z,26.90
2018-05-23T06:10:34.890Z,26.80
2018-05-23T06:13:09.852Z,25.20
2018-05-23T06:15:45.068Z,25.10
2018-05-23T06:18:19.268Z,25.00
2018-05-23T06:20:55.293Z,25.40
2018-05-23T06:23:29.500Z,25.60
2018-05-23T06:26:03.729Z,25.70
2018-05-23T06:28:38.907Z,25.90
2018-05-23T06:31:13.142Z,26.80
2018-05-23T06:33:47.356Z,27.90
2018-05-23T06:36:21.584Z,29.90
2018-05-23T06:38:55.783Z,29.90
2018-05-23T06:41:30.772Z,30.40
2018-05-23T06:44:05.766Z,29.50
2018-05-23T06:46:40.964Z,29.40
2018-05-23T06:49:15.164Z,29.40
2018-05-23T06:51:49.397Z,28.80
2018-05-23T06:54:23.592Z,28.40
2018-05-23T06:56:57.833Z,27.80
2018-05-23T06:59:32.033Z,27.30
2018-05-23T07:02:07.248Z,26.80
2018-05-23T07:04:42.209Z,26.20
2018-05-23T07:07:17.429Z,26.20
2018-05-23T07:09:52.388Z,26.40
2018-05-23T07:12:27.378Z,26.30
2018-05-23T07:15:02.385Z,26.90
2018-05-23T07:17:37.532Z,26.90
2018-05-23T07:20:12.772Z,26.90
2018-05-23T07:22:47.916Z,27.00
2018-05-23T07:25:22.156Z,27.40
2018-05-23T07:27:56.018Z,28.50
2018-05-23T07:30:31.243Z,29.20
2018-05-23T07:33:05.447Z,29.10
2018-05-23T07:35:40.644Z,29.80
2018-05-23T07:38:15.651Z,29.70
2018-05-23T07:40:50.044Z,29.70
2018-05-23T07:43:24.243Z,30.00
2018-05-23T07:45:58.529Z,31.00
2018-05-23T07:48:32.888Z,31.00
2018-05-23T07:51:07.137Z,31.20
2018-05-23T07:53:41.327Z,31.00
2018-05-23T07:56:16.520Z,30.40
2018-05-23T07:58:50.713Z,30.00
2018-05-23T08:01:24.951Z,29.70
2018-05-23T08:03:59.152Z,29.80
2018-05-23T08:06:33.402Z,30.10
2018-05-23T08:09:07.608Z,30.40
2018-05-23T08:11:41.851Z,29.80
2018-05-23T08:14:16.053Z,29.80
2018-05-23T08:16:51.244Z,30.00
2018-05-23T08:19:25.452Z,30.00
2018-05-23T08:22:00.482Z,29.40
2018-05-23T08:24:35.445Z,29.00
2018-05-23T08:27:10.344Z,29.00
2018-05-23T08:29:45.322Z,27.90
2018-05-23T08:32:20.697Z,27.90
2018-05-23T08:34:55.847Z,27.80
2018-05-23T08:37:30.087Z,27.90
2018-05-23T08:40:05.240Z,28.20
2018-05-23T08:42:40.585Z,28.20
2018-05-23T08:45:14.857Z,28.20
2018-05-23T08:47:49.223Z,28.30
2018-05-23T08:50:24.395Z,28.50
2018-05-23T08:52:58.632Z,28.50
2018-05-23T08:55:32.835Z,28.50
2018-05-23T08:58:07.832Z,28.30
2018-05-23T09:00:42.035Z,28.30
2018-05-23T09:03:16.281Z,28.20
2018-05-23T09:05:51.453Z,27.80
2018-05-23T09:08:25.702Z,27.70
2018-05-23T09:10:59.901Z,28.00
2018-05-23T09:13:33.808Z,28.20
2018-05-23T09:16:08.000Z,28.60
2018-05-23T09:18:43.204Z,28.80
2018-05-23T09:21:18.401Z,29.10
2018-05-23T09:23:52.646Z,29.20
2018-05-23T09:26:26.840Z,29.10
2018-05-23T09:29:01.076Z,28.80
2018-05-23T09:31:35.359Z,28.80
2018-05-23T09:34:10.871Z,29.00
2018-05-23T09:36:45.068Z,29.00
2018-05-23T09:39:20.075Z,29.20
2018-05-23T09:41:55.236Z,29.20
2018-05-23T09:44:29.473Z,29.40
2018-05-23T09:47:03.676Z,29.30
2018-05-23T09:49:37.924Z,29.30
2018-05-23T09:52:13.075Z,29.40
2018-05-23T09:54:48.278Z,29.60
2018-05-23T09:57:22.480Z,29.60
2018-05-23T09:59:56.723Z,29.70
2018-05-23T10:02:30.921Z,29.70
2018-05-23T10:05:05.676Z,29.60
2018-05-23T10:07:40.784Z,29.20
2018-05-23T10:10:16.006Z,29.20
2018-05-23T10:12:50.862Z,28.90
2018-05-23T10:15:26.071Z,28.70
2018-05-23T10:18:00.273Z,28.20
2018-05-23T10:20:34.501Z,27.80
2018-05-23T10:23:08.693Z,27.80
2018-05-23T10:25:44.669Z,27.50
2018-05-23T10:28:20.034Z,27.50
2018-05-23T10:30:54.273Z,27.40
2018-05-23T10:33:28.542Z,27.20
2018-05-23T10:36:02.891Z,27.20
2018-05-23T10:38:38.068Z,27.10
2018-05-23T10:41:12.316Z,27.20
2018-05-23T10:43:46.507Z,27.40
2018-05-23T10:46:20.754Z,27.30
2018-05-23T10:48:55.891Z,27.20
2018-05-23T10:51:30.116Z,27.10
2018-05-23T10:54:04.308Z,27.10
2018-05-23T10:56:39.311Z,27.20
2018-05-23T10:59:13.504Z,27.10
2018-05-23T11:01:47.743Z,27.10
2018-05-23T11:04:22.712Z,26.90
2018-05-23T11:06:56.966Z,26.90
2018-05-23T11:09:31.172Z,26.80
2018-05-23T11:12:05.097Z,26.80
2018-05-23T11:14:40.288Z,26.80
2018-05-23T11:17:15.539Z,26.60
2018-05-23T11:19:49.740Z,26.60
2018-05-23T11:22:24.001Z,26.50
2018-05-23T11:24:58.195Z,26.20
2018-05-23T11:27:32.423Z,26.10
2018-05-23T11:30:06.616Z,26.10
2018-05-23T11:32:40.864Z,25.90
2018-05-23T11:35:15.251Z,25.80
2018-05-23T11:37:50.496Z,25.90
2018-05-23T11:40:24.841Z,25.90
2018-05-23T11:42:59.072Z,25.90
2018-05-23T11:45:33.269Z,25.80
2018-05-23T11:48:07.717Z,25.80
2018-05-23T11:50:41.913Z,25.90
2018-05-23T11:53:19.108Z,25.90
2018-05-23T11:55:53.306Z,25.80
2018-05-23T12:04:02.202Z,25.90
2018-05-23T12:06:36.436Z,25.80
2018-05-23T12:09:10.631Z,25.80
2018-05-23T12:11:45.832Z,25.80
2018-05-23T12:14:20.056Z,25.80
2018-05-23T12:16:54.257Z,25.70
2018-05-23T12:19:28.497Z,25.60
2018-05-23T12:22:02.689Z,25.40
2018-05-23T12:24:37.687Z,25.10
2018-05-23T12:27:11.879Z,25.10
2018-05-23T12:29:46.124Z,25.20
2018-05-23T12:32:20.329Z,25.20
2018-05-23T12:34:54.563Z,25.10
2018-05-23T12:37:29.532Z,25.00
2018-05-23T12:40:03.777Z,25.00
2018-05-23T12:42:37.980Z,24.90
2018-05-23T12:45:12.279Z,24.80
2018-05-23T12:47:47.498Z,24.80
2018-05-23T12:50:21.752Z,24.70
2018-05-23T12:52:55.956Z,24.50
2018-05-23T12:55:30.196Z,24.40
2018-05-23T12:58:04.388Z,24.20
2018-05-23T13:00:38.631Z,24.30
2018-05-23T13:03:12.822Z,24.20
2018-05-23T13:05:48.021Z,24.10
2018-05-23T13:08:22.216Z,24.10
2018-05-23T13:10:57.232Z,24.10
2018-05-23T13:13:32.428Z,24.20
2018-05-23T13:16:07.309Z,24.10
2018-05-23T13:18:42.273Z,24.00
2018-05-23T13:21:16.507Z,24.00
2018-05-23T13:23:55.680Z,23.90
2018-05-23T13:26:30.002Z,23.80
2018-05-23T13:31:50.344Z,23.60
2018-05-23T13:34:24.535Z,23.60
2018-05-23T13:36:59.516Z,23.90
2018-05-23T13:39:33.711Z,23.80
2018-05-23T13:42:09.693Z,23.90
2018-05-23T13:44:43.892Z,23.80
2018-05-23T13:47:18.117Z,23.90
2018-05-23T13:49:52.298Z,24.00
2018-05-23T13:52:26.528Z,24.10
2018-05-23T13:55:01.707Z,24.10
2018-05-23T13:57:36.127Z,24.00
2018-05-23T14:00:11.127Z,23.80
2018-05-23T14:02:46.263Z,23.80
2018-05-23T14:05:21.312Z,23.90
2018-05-23T14:07:56.456Z,23.90
2018-05-23T14:10:31.652Z,24.10
2018-05-23T14:13:05.851Z,24.20
2018-05-23T14:15:41.055Z,24.20
2018-05-23T14:18:16.020Z,24.20
2018-05-23T14:20:50.261Z,24.20
2018-05-23T14:23:24.453Z,24.20
2018-05-23T14:25:58.737Z,24.20
2018-05-23T14:28:33.735Z,24.10
2018-05-23T14:31:09.122Z,24.00
2018-05-23T14:33:48.131Z,24.00
2018-05-23T14:39:18.162Z,24.00
2018-05-23T14:42:01.561Z,23.90
2018-05-23T14:44:55.441Z,23.90
2018-05-23T15:08:06.561Z,23.70
2018-05-23T15:10:42.978Z,23.60
2018-05-23T15:13:17.305Z,23.60
2018-05-23T15:15:52.918Z,23.50
2018-05-23T15:18:27.559Z,23.40
2018-05-23T15:21:03.577Z,23.40
2018-05-23T15:23:37.980Z,23.40
2018-05-23T15:26:13.191Z,23.30
2018-05-23T15:28:49.236Z,23.20
2018-05-23T15:31:24.367Z,23.10
2018-05-23T15:33:58.652Z,23.00
2018-05-23T15:36:33.645Z,22.90
2018-05-23T15:39:07.842Z,22.90
2018-05-23T15:41:42.086Z,22.80
2018-05-23T15:44:17.255Z,22.80
2018-05-23T15:46:52.454Z,22.80
2018-05-23T15:49:26.670Z,22.80
2018-05-23T15:52:01.864Z,22.70
2018-05-23T15:54:36.056Z,22.70
2018-05-23T16:17:50.255Z,22.40
2018-05-23T16:20:27.290Z,22.40
2018-05-23T16:40:52.435Z,22.40
2018-05-23T16:43:39.244Z,22.30
2018-05-23T16:49:12.123Z,22.30
2018-05-23T16:51:50.808Z,22.20
2018-05-23T16:54:27.704Z,22.20
2018-05-23T16:57:13.743Z,22.10
2018-05-23T17:02:43.377Z,22.00
2018-05-23T17:05:17.683Z,21.90
2018-05-23T17:07:57.412Z,21.80
2018-05-23T17:10:32.900Z,21.70
2018-05-23T17:13:06.759Z,21.70
2018-05-23T17:15:40.996Z,21.60
2018-05-23T17:18:16.504Z,21.50
2018-05-23T17:20:50.730Z,21.40
2018-05-23T17:23:25.184Z,21.40
2018-05-23T17:26:00.395Z,21.30
2018-05-23T17:28:38.790Z,21.30
2018-05-23T17:31:13.140Z,21.30
2018-05-23T17:33:47.340Z,21.40
2018-05-23T17:36:21.576Z,21.40
2018-05-23T17:38:55.771Z,21.30
2018-05-23T17:41:30.906Z,21.20
2018-05-23T17:44:06.624Z,21.20
2018-05-23T17:46:41.817Z,21.20
2018-05-23T17:49:16.028Z,21.10
2018-05-23T17:51:50.272Z,21.10
2018-05-23T17:54:28.930Z,21.10
2018-05-23T17:57:03.266Z,21.10
2018-05-23T17:59:37.602Z,21.00
2018-05-23T18:02:19.591Z,21.00
2018-05-23T18:04:56.893Z,20.90
2018-05-23T18:07:31.131Z,20.80
2018-05-23T18:10:06.279Z,20.80
2018-05-23T18:12:42.893Z,20.80
2018-05-23T18:15:17.078Z,20.80
2018-05-23T18:17:51.336Z,20.70
2018-05-23T18:20:25.778Z,20.60
2018-05-23T18:23:00.899Z,20.40
2018-05-23T18:25:36.065Z,20.40
2018-05-23T18:28:11.271Z,20.30
2018-05-23T18:30:45.473Z,20.20
2018-05-23T18:33:19.700Z,20.10
2018-05-23T18:35:53.883Z,19.90
2018-05-23T18:38:28.124Z,19.80
2018-05-23T18:41:02.338Z,19.70
2018-05-23T18:43:36.761Z,19.60
2018-05-23T18:46:10.951Z,19.50
2018-05-23T18:48:46.151Z,19.30
2018-05-23T18:51:20.346Z,19.20
2018-05-23T18:53:55.589Z,19.00
2018-05-23T18:56:30.744Z,19.00
2018-05-23T18:59:05.059Z,18.70
2018-05-23T19:01:39.255Z,18.80
2018-05-23T19:04:19.042Z,18.50
2018-05-23T19:06:56.747Z,18.50
2018-05-23T19:09:31.015Z,18.40
2018-05-23T19:12:06.585Z,18.20
2018-05-23T19:14:41.668Z,17.90
2018-05-23T19:17:16.116Z,17.80
2018-05-23T19:19:55.876Z,17.70
2018-05-23T19:22:30.244Z,17.60
2018-05-23T19:25:05.622Z,17.40
2018-05-23T19:27:46.024Z,17.00
2018-05-23T19:30:20.388Z,17.10
2018-05-23T19:32:54.572Z,16.90
2018-05-23T19:35:29.747Z,16.70
2018-05-23T19:38:06.368Z,16.60
2018-05-23T19:40:40.592Z,16.50
2018-05-23T19:43:14.795Z,16.30
2018-05-23T19:46:00.432Z,16.20
2018-05-23T19:48:35.737Z,16.00
2018-05-23T19:51:11.100Z,15.80
2018-05-23T19:53:45.379Z,15.60
2018-05-23T19:56:19.165Z,15.70
2018-05-23T19:58:52.787Z,15.60
2018-05-23T20:01:26.452Z,15.50
2018-05-23T20:04:00.648Z,15.40
2018-05-23T20:06:34.333Z,15.40
2018-05-23T20:09:07.961Z,15.20
2018-05-23T20:11:42.592Z,15.20
2018-05-23T20:14:18.203Z,15.10
2018-05-23T20:16:51.825Z,15.10
2018-05-23T20:19:25.450Z,14.90
2018-05-23T20:21:59.117Z,14.90
2018-05-23T20:24:33.706Z,14.90
2018-05-23T20:27:07.376Z,14.80
2018-05-23T20:29:41.003Z,14.70
2018-05-23T20:32:16.408Z,14.60
2018-05-23T20:34:50.798Z,14.60
2018-05-23T20:37:25.459Z,14.60
2018-05-23T20:39:59.088Z,14.60
2018-05-23T20:42:32.767Z,14.60
2018-05-23T20:45:06.440Z,14.50
2018-05-23T20:47:40.911Z,14.40
2018-05-23T20:50:14.749Z,14.40
2018-05-23T20:52:48.380Z,14.30
2018-05-23T20:55:22.817Z,14.10
2018-05-23T20:57:57.450Z,14.10
2018-05-23T21:00:31.122Z,14.00
2018-05-23T21:03:05.522Z,13.80
2018-05-23T21:05:40.236Z,13.70
2018-05-23T21:08:14.029Z,13.70
2018-05-23T21:10:47.689Z,13.60
2018-05-23T21:13:21.415Z,13.50
2018-05-23T21:15:55.080Z,13.40
2018-05-23T21:18:29.480Z,13.10
2018-05-23T21:21:03.151Z,13.00
2018-05-23T21:23:36.780Z,13.00
2018-05-23T21:26:10.483Z,12.80
2018-05-23T21:28:44.116Z,12.60
2018-05-23T21:31:17.785Z,12.50
2018-05-23T21:33:52.182Z,12.20
2018-05-23T21:36:26.831Z,12.20
2018-05-23T21:39:02.246Z,12.10
2018-05-23T21:41:35.926Z,12.10
2018-05-23T21:44:10.523Z,12.10
2018-05-23T21:46:45.156Z,12.00
2018-05-23T21:49:19.758Z,11.90
2018-05-23T21:51:54.615Z,11.90
2018-05-23T21:54:28.261Z,12.00
2018-05-23T21:57:01.932Z,12.10
2018-05-23T21:59:36.536Z,12.10
2018-05-23T22:02:10.238Z,12.00
2018-05-23T22:04:43.866Z,12.00
2018-05-23T22:07:17.544Z,11.90
2018-05-23T22:09:51.189Z,11.80
2018-05-23T22:12:24.864Z,11.80
2018-05-23T22:14:58.486Z,11.80
2018-05-23T22:17:32.160Z,11.80
2018-05-23T22:20:06.744Z,11.80
2018-05-23T22:22:41.404Z,12.00
2018-05-23T22:25:15.036Z,11.90
2018-05-23T22:27:49.706Z,12.00
2018-05-23T22:30:23.442Z,12.00
2018-05-23T22:32:57.220Z,12.00
2018-05-23T22:35:30.863Z,12.00
2018-05-23T22:38:05.524Z,11.90
2018-05-23T22:40:39.157Z,11.90
2018-05-23T22:43:12.827Z,11.90
2018-05-23T22:45:46.458Z,11.90
2018-05-23T22:48:20.135Z,12.00
2018-05-23T22:50:53.798Z,12.10
2018-05-23T22:53:28.470Z,12.00
2018-05-23T22:56:02.156Z,11.90
2018-05-23T22:58:35.611Z,11.90
2018-05-23T23:01:09.251Z,11.90
2018-05-23T23:03:42.926Z,11.90
2018-05-23T23:06:17.543Z,11.90
2018-05-23T23:08:52.183Z,12.00
2018-05-23T23:11:26.619Z,12.00
2018-05-23T23:14:00.292Z,11.90
2018-05-23T23:16:34.884Z,11.90
2018-05-23T23:19:09.522Z,11.90
2018-05-23T23:21:43.169Z,11.80
2018-05-23T23:24:17.813Z,11.90
2018-05-23T23:26:51.453Z,11.90
2018-05-23T23:29:25.136Z,11.90
2018-05-23T23:31:58.772Z,12.00
2018-05-23T23:34:33.218Z,12.00
2018-05-23T23:37:07.798Z,11.90
2018-05-23T23:39:41.476Z,11.90
2018-05-23T23:42:15.109Z,11.90
2018-05-23T23:44:50.057Z,11.90
2018-05-23T23:47:24.459Z,11.90
2018-05-23T23:49:58.140Z,11.90
2018-05-23T23:52:31.777Z,11.80
2018-05-23T23:55:05.451Z,11.70
2018-05-23T23:57:40.088Z,11.60
