createdAt,value
2019-03-29T00:00:14.070Z,81.04
2019-03-29T00:01:14.069Z,81.55
2019-03-29T00:02:14.087Z,81.38
2019-03-29T00:03:14.061Z,82.37
2019-03-29T00:04:14.040Z,81.48
2019-03-29T00:05:14.037Z,81.38
2019-03-29T00:06:14.014Z,82.10
2019-03-29T00:07:14.034Z,82.41
2019-03-29T00:08:13.980Z,82.62
2019-03-29T00:09:13.970Z,82.14
2019-03-29T00:10:13.967Z,82.82
2019-03-29T00:11:13.951Z,82.82
2019-03-29T00:12:13.952Z,83.13
2019-03-29T00:13:14.764Z,83.33
2019-03-29T00:14:13.945Z,83.03
2019-03-29T00:15:13.906Z,82.96
2019-03-29T00:16:13.898Z,83.17
2019-03-29T00:17:13.887Z,83.17
2019-03-29T00:18:13.873Z,83.06
2019-03-29T00:19:13.869Z,82.96
2019-03-29T00:20:13.858Z,83.27
2019-03-29T00:21:13.913Z,83.17
2019-03-29T00:22:13.831Z,82.86
2019-03-29T00:23:13.818Z,83.37
2019-03-29T00:24:14.938Z,83.89
2019-03-29T00:25:13.814Z,83.17
2019-03-29T00:26:13.786Z,83.17
2019-03-29T00:27:13.783Z,83.78
2019-03-29T00:28:13.813Z,83.48
2019-03-29T00:29:13.776Z,83.92
2019-03-29T00:30:13.766Z,83.92
2019-03-29T00:31:13.971Z,83.20
2019-03-29T00:32:13.724Z,83.27
2019-03-29T00:33:13.724Z,83.83
2019-03-29T00:34:13.700Z,83.62
2019-03-29T00:35:13.704Z,83.11
2019-03-29T00:36:13.684Z,83.92
2019-03-29T00:37:13.679Z,83.72
2019-03-29T00:38:13.662Z,84.13
2019-03-29T00:39:14.909Z,84.03
2019-03-29T00:40:13.657Z,84.23
2019-03-29T00:41:13.621Z,83.72
2019-03-29T00:42:13.617Z,84.23
2019-03-29T00:43:13.603Z,84.23
2019-03-29T00:44:13.597Z,84.27
2019-03-29T00:45:13.582Z,84.54
2019-03-29T00:46:13.576Z,84.69
2019-03-29T00:47:13.558Z,84.64
2019-03-29T00:48:13.546Z,84.54
2019-03-29T00:49:14.301Z,84.75
2019-03-29T00:50:13.526Z,85.10
2019-03-29T00:51:13.515Z,84.89
2019-03-29T00:52:13.509Z,85.20
2019-03-29T00:53:13.502Z,85.10
2019-03-29T00:54:13.479Z,85.30
2019-03-29T00:55:13.469Z,85.51
2019-03-29T00:56:13.456Z,85.51
2019-03-29T00:57:13.448Z,85.51
2019-03-29T00:58:13.448Z,85.41
2019-03-29T00:59:13.479Z,85.71
2019-03-29T01:00:13.419Z,85.82
2019-03-29T01:01:13.404Z,85.92
2019-03-29T01:02:13.391Z,85.82
2019-03-29T01:03:13.395Z,85.92
2019-03-29T01:04:13.374Z,85.92
2019-03-29T01:05:13.382Z,85.92
2019-03-29T01:06:13.354Z,85.71
2019-03-29T01:07:13.375Z,86.13
2019-03-29T01:08:13.642Z,86.13
2019-03-29T01:09:13.376Z,85.92
2019-03-29T01:10:13.378Z,86.02
2019-03-29T01:11:13.348Z,86.13
2019-03-29T01:12:13.290Z,86.13
2019-03-29T01:13:13.274Z,86.02
2019-03-29T01:14:13.271Z,86.13
2019-03-29T01:15:13.260Z,86.02
2019-03-29T01:16:13.250Z,86.02
2019-03-29T01:17:13.233Z,86.02
2019-03-29T01:18:13.225Z,85.98
2019-03-29T01:19:13.219Z,85.82
2019-03-29T01:20:13.198Z,85.92
2019-03-29T01:21:13.960Z,85.82
2019-03-29T01:22:13.183Z,86.13
2019-03-29T01:23:13.169Z,86.23
2019-03-29T01:24:13.166Z,85.88
2019-03-29T01:25:13.150Z,86.08
2019-03-29T01:26:13.136Z,85.92
2019-03-29T01:27:13.125Z,85.92
2019-03-29T01:28:13.113Z,85.82
2019-03-29T01:29:13.105Z,85.68
2019-03-29T01:30:13.096Z,85.71
2019-03-29T01:31:13.106Z,85.68
2019-03-29T01:32:13.069Z,85.71
2019-03-29T01:33:13.061Z,85.82
2019-03-29T01:34:13.052Z,85.61
2019-03-29T01:35:13.052Z,85.57
2019-03-29T01:36:13.040Z,85.71
2019-03-29T01:37:13.031Z,85.71
2019-03-29T01:38:21.650Z,85.92
2019-03-29T01:39:14.013Z,85.92
2019-03-29T01:40:12.981Z,85.92
2019-03-29T01:41:12.974Z,85.92
2019-03-29T01:42:12.971Z,86.23
2019-03-29T01:43:12.956Z,86.13
2019-03-29T01:44:12.955Z,86.13
2019-03-29T01:45:12.955Z,86.02
2019-03-29T01:46:12.926Z,86.02
2019-03-29T01:47:12.905Z,85.92
2019-03-29T01:48:12.895Z,86.23
2019-03-29T01:49:12.905Z,85.71
2019-03-29T01:50:12.872Z,86.02
2019-03-29T01:51:12.868Z,86.23
2019-03-29T01:52:12.863Z,86.02
2019-03-29T01:53:12.849Z,86.02
2019-03-29T01:54:12.845Z,86.23
2019-03-29T01:55:12.829Z,85.92
2019-03-29T01:56:12.815Z,86.02
2019-03-29T01:57:12.798Z,86.43
2019-03-29T01:58:12.787Z,85.71
2019-03-29T01:59:12.790Z,85.92
2019-03-29T02:00:12.770Z,86.13
2019-03-29T02:01:12.764Z,85.92
2019-03-29T02:02:12.744Z,86.02
2019-03-29T02:03:13.166Z,86.23
2019-03-29T02:04:12.747Z,86.23
2019-03-29T02:05:12.723Z,86.02
2019-03-29T02:06:12.707Z,85.92
2019-03-29T02:07:12.690Z,85.92
2019-03-29T02:08:12.677Z,85.71
2019-03-29T02:09:12.679Z,85.71
2019-03-29T02:10:12.676Z,85.92
2019-03-29T02:11:12.655Z,86.43
2019-03-29T02:12:12.637Z,86.13
2019-03-29T02:13:12.624Z,86.37
2019-03-29T02:14:12.622Z,86.43
2019-03-29T02:15:12.610Z,86.02
2019-03-29T02:16:12.599Z,86.23
2019-03-29T02:17:12.586Z,86.23
2019-03-29T02:18:13.303Z,86.43
2019-03-29T02:19:12.590Z,86.43
2019-03-29T02:20:12.573Z,86.43
2019-03-29T02:21:12.540Z,86.43
2019-03-29T02:22:12.526Z,86.13
2019-03-29T02:23:12.517Z,86.33
2019-03-29T02:24:12.508Z,86.54
2019-03-29T02:25:12.494Z,86.43
2019-03-29T02:26:12.502Z,86.43
2019-03-29T02:27:12.486Z,86.33
2019-03-29T02:28:12.462Z,86.43
2019-03-29T02:29:12.570Z,86.74
2019-03-29T02:30:12.447Z,86.43
2019-03-29T02:31:12.457Z,86.43
2019-03-29T02:32:12.420Z,86.74
2019-03-29T02:33:12.417Z,85.92
2019-03-29T02:34:12.402Z,86.33
2019-03-29T02:35:12.392Z,86.85
2019-03-29T02:36:12.381Z,86.23
2019-03-29T02:37:12.369Z,86.74
2019-03-29T02:38:12.355Z,86.74
2019-03-29T02:39:12.343Z,87.15
2019-03-29T02:40:12.335Z,86.85
2019-03-29T02:41:12.323Z,86.54
2019-03-29T02:42:19.072Z,86.23
2019-03-29T02:43:12.299Z,86.33
2019-03-29T02:44:12.298Z,86.43
2019-03-29T02:45:12.283Z,87.15
2019-03-29T02:46:12.270Z,87.05
2019-03-29T02:47:12.256Z,86.95
2019-03-29T02:48:12.275Z,86.74
2019-03-29T02:49:13.191Z,86.74
2019-03-29T02:50:12.226Z,86.54
2019-03-29T02:51:12.216Z,86.58
2019-03-29T02:52:12.200Z,86.79
2019-03-29T02:53:12.190Z,86.68
2019-03-29T02:54:12.177Z,86.68
2019-03-29T02:55:12.238Z,86.79
2019-03-29T02:56:12.162Z,86.68
2019-03-29T02:57:12.147Z,86.79
2019-03-29T02:58:12.137Z,86.37
2019-03-29T02:59:12.132Z,86.58
2019-03-29T03:00:12.117Z,86.58
2019-03-29T03:01:12.129Z,86.58
2019-03-29T03:02:12.159Z,86.64
2019-03-29T03:03:12.112Z,86.47
2019-03-29T03:04:12.069Z,86.58
2019-03-29T03:05:12.064Z,86.68
2019-03-29T03:06:12.051Z,86.58
2019-03-29T03:07:12.045Z,86.58
2019-03-29T03:08:12.038Z,86.58
2019-03-29T03:09:14.319Z,86.68
2019-03-29T03:10:12.005Z,86.88
2019-03-29T03:11:12.008Z,86.68
2019-03-29T03:12:11.981Z,86.58
2019-03-29T03:13:11.972Z,86.47
2019-03-29T03:14:11.966Z,86.47
2019-03-29T03:15:11.960Z,86.93
2019-03-29T03:16:11.996Z,87.03
2019-03-29T03:17:11.924Z,86.99
2019-03-29T03:18:11.914Z,86.99
2019-03-29T03:19:11.907Z,87.40
2019-03-29T03:20:15.104Z,86.79
2019-03-29T03:21:11.888Z,87.60
2019-03-29T03:22:11.878Z,87.96
2019-03-29T03:23:11.886Z,88.06
2019-03-29T03:24:11.854Z,88.02
2019-03-29T03:25:11.855Z,88.17
2019-03-29T03:26:11.848Z,88.12
2019-03-29T03:27:11.833Z,88.17
2019-03-29T03:28:11.812Z,88.47
2019-03-29T03:29:11.803Z,88.57
2019-03-29T03:30:11.935Z,87.96
2019-03-29T03:31:11.782Z,87.85
2019-03-29T03:32:11.772Z,87.85
2019-03-29T03:33:11.795Z,88.57
2019-03-29T03:34:11.751Z,88.57
2019-03-29T03:35:11.757Z,87.81
2019-03-29T03:36:11.724Z,88.17
2019-03-29T03:37:11.762Z,87.85
2019-03-29T03:38:11.735Z,88.47
2019-03-29T03:39:30.100Z,88.57
2019-03-29T03:40:12.699Z,88.17
2019-03-29T03:41:11.671Z,87.71
2019-03-29T03:42:11.661Z,87.51
2019-03-29T03:43:11.669Z,87.30
2019-03-29T03:44:11.764Z,87.09
2019-03-29T03:45:11.658Z,86.82
2019-03-29T03:46:11.624Z,87.40
2019-03-29T03:47:11.610Z,86.93
2019-03-29T03:48:11.600Z,87.34
2019-03-29T03:49:11.595Z,87.19
2019-03-29T03:50:11.578Z,87.09
2019-03-29T03:51:11.692Z,87.13
2019-03-29T03:52:11.577Z,87.34
2019-03-29T03:53:11.554Z,87.13
2019-03-29T03:54:11.541Z,86.93
2019-03-29T03:55:11.528Z,87.03
2019-03-29T03:56:11.517Z,87.03
2019-03-29T03:57:11.502Z,87.34
2019-03-29T03:58:11.494Z,86.52
2019-03-29T03:59:11.492Z,86.72
2019-03-29T04:00:11.474Z,86.61
2019-03-29T04:01:11.497Z,86.61
2019-03-29T04:02:11.449Z,86.93
2019-03-29T04:03:11.441Z,86.72
2019-03-29T04:04:11.429Z,86.41
2019-03-29T04:05:11.418Z,86.93
2019-03-29T04:06:11.417Z,86.61
2019-03-29T04:07:11.404Z,86.93
2019-03-29T04:08:11.391Z,86.93
2019-03-29T04:09:11.380Z,86.82
2019-03-29T04:10:11.365Z,86.41
2019-03-29T04:11:11.372Z,86.93
2019-03-29T04:12:11.361Z,86.93
2019-03-29T04:13:11.340Z,87.17
2019-03-29T04:14:11.328Z,87.03
2019-03-29T04:15:11.312Z,87.27
2019-03-29T04:16:11.335Z,87.48
2019-03-29T04:17:11.308Z,87.38
2019-03-29T04:18:15.351Z,87.59
2019-03-29T04:19:11.287Z,87.38
2019-03-29T04:20:11.261Z,87.17
2019-03-29T04:21:11.269Z,87.17
2019-03-29T04:22:11.253Z,87.38
2019-03-29T04:23:11.232Z,87.17
2019-03-29T04:24:11.225Z,87.27
2019-03-29T04:25:11.211Z,87.27
2019-03-29T04:26:11.210Z,87.69
2019-03-29T04:27:11.191Z,87.59
2019-03-29T04:28:11.187Z,87.99
2019-03-29T04:29:11.194Z,87.79
2019-03-29T04:30:11.157Z,87.99
2019-03-29T04:31:11.195Z,88.62
2019-03-29T04:32:11.165Z,88.62
2019-03-29T04:33:11.429Z,88.41
2019-03-29T04:34:11.113Z,88.51
2019-03-29T04:35:11.109Z,88.65
2019-03-29T04:36:11.092Z,88.65
2019-03-29T04:37:11.089Z,88.82
2019-03-29T04:38:11.074Z,88.65
2019-03-29T04:39:11.138Z,88.45
2019-03-29T04:40:11.051Z,88.72
2019-03-29T04:41:11.038Z,88.65
2019-03-29T04:42:11.042Z,88.56
2019-03-29T04:43:11.021Z,88.45
2019-03-29T04:44:11.023Z,88.65
2019-03-29T04:45:11.002Z,88.45
2019-03-29T04:46:11.018Z,88.45
2019-03-29T04:47:10.990Z,88.49
2019-03-29T04:48:10.972Z,88.70
2019-03-29T04:49:10.953Z,88.24
2019-03-29T04:50:10.942Z,88.29
2019-03-29T04:51:10.936Z,88.18
2019-03-29T04:52:10.937Z,88.18
2019-03-29T04:53:10.915Z,88.49
2019-03-29T04:54:10.910Z,88.18
2019-03-29T04:55:10.898Z,88.59
2019-03-29T04:56:10.878Z,88.74
2019-03-29T04:57:10.897Z,88.59
2019-03-29T04:58:10.859Z,88.74
2019-03-29T04:59:10.845Z,88.84
2019-03-29T05:00:10.838Z,88.90
2019-03-29T05:01:10.847Z,89.11
2019-03-29T05:02:10.823Z,88.90
2019-03-29T05:03:10.807Z,88.90
2019-03-29T05:04:10.794Z,89.32
2019-03-29T05:05:10.779Z,89.01
2019-03-29T05:06:10.775Z,89.01
2019-03-29T05:07:10.781Z,89.11
2019-03-29T05:08:10.748Z,89.01
2019-03-29T05:09:10.745Z,89.42
2019-03-29T05:10:21.217Z,89.22
2019-03-29T05:11:11.726Z,89.52
2019-03-29T05:12:10.714Z,89.46
2019-03-29T05:13:10.718Z,89.32
2019-03-29T05:14:10.686Z,90.28
2019-03-29T05:15:10.675Z,90.39
2019-03-29T05:16:10.665Z,90.14
2019-03-29T05:17:10.659Z,90.04
2019-03-29T05:18:10.646Z,90.28
2019-03-29T05:19:10.635Z,90.25
2019-03-29T05:20:10.622Z,90.25
2019-03-29T05:21:10.620Z,90.28
2019-03-29T05:22:10.623Z,90.19
2019-03-29T05:23:10.606Z,90.14
2019-03-29T05:24:10.579Z,90.14
2019-03-29T05:25:10.569Z,90.14
2019-03-29T05:26:10.562Z,90.14
2019-03-29T05:27:10.583Z,90.25
2019-03-29T05:28:10.549Z,90.04
2019-03-29T05:29:10.527Z,89.98
2019-03-29T05:30:10.519Z,89.32
2019-03-29T05:31:10.516Z,89.32
2019-03-29T05:32:10.529Z,88.90
2019-03-29T05:33:10.487Z,89.42
2019-03-29T05:34:10.474Z,89.22
2019-03-29T05:35:10.570Z,89.17
2019-03-29T05:36:10.468Z,89.11
2019-03-29T05:37:10.447Z,89.01
2019-03-29T05:38:10.436Z,88.86
2019-03-29T05:39:10.423Z,89.48
2019-03-29T05:40:10.411Z,89.07
2019-03-29T05:41:10.402Z,89.07
2019-03-29T05:42:10.439Z,88.56
2019-03-29T05:43:10.385Z,88.65
2019-03-29T05:44:10.378Z,88.76
2019-03-29T05:45:10.359Z,88.76
2019-03-29T05:46:10.349Z,88.35
2019-03-29T05:47:10.338Z,88.29
2019-03-29T05:48:10.338Z,88.14
2019-03-29T05:49:10.331Z,88.24
2019-03-29T05:50:10.309Z,88.14
2019-03-29T05:51:10.308Z,88.14
2019-03-29T05:52:10.286Z,88.24
2019-03-29T05:53:10.306Z,88.14
2019-03-29T05:54:10.283Z,88.24
2019-03-29T05:55:10.254Z,88.59
2019-03-29T05:56:10.245Z,88.14
2019-03-29T05:57:10.234Z,88.70
2019-03-29T05:58:10.624Z,88.56
2019-03-29T05:59:10.232Z,88.65
2019-03-29T06:00:10.201Z,88.65
2019-03-29T06:01:10.195Z,88.56
2019-03-29T06:02:10.203Z,88.65
2019-03-29T06:03:10.436Z,88.24
2019-03-29T06:04:10.164Z,88.45
2019-03-29T06:05:10.149Z,88.56
2019-03-29T06:06:10.407Z,88.14
2019-03-29T06:07:10.125Z,88.35
2019-03-29T06:08:10.170Z,88.56
2019-03-29T06:09:10.110Z,88.10
2019-03-29T06:10:10.100Z,88.35
2019-03-29T06:11:10.091Z,88.20
2019-03-29T06:12:10.076Z,88.10
2019-03-29T06:13:10.078Z,88.31
2019-03-29T06:14:10.055Z,87.90
2019-03-29T06:15:10.053Z,88.20
2019-03-29T06:16:10.036Z,87.90
2019-03-29T06:17:10.027Z,88.31
2019-03-29T06:18:10.035Z,87.79
2019-03-29T06:19:09.997Z,87.79
2019-03-29T06:20:09.987Z,87.85
2019-03-29T06:21:09.977Z,87.24
2019-03-29T06:22:09.968Z,86.72
2019-03-29T06:23:09.970Z,86.61
2019-03-29T06:24:09.953Z,86.82
2019-03-29T06:25:09.972Z,86.82
2019-03-29T06:26:09.933Z,86.72
2019-03-29T06:27:09.930Z,87.09
2019-03-29T06:28:09.914Z,86.68
2019-03-29T06:29:09.895Z,86.79
2019-03-29T06:30:09.884Z,86.37
2019-03-29T06:31:09.873Z,86.16
2019-03-29T06:32:09.867Z,85.71
2019-03-29T06:33:09.863Z,85.92
2019-03-29T06:34:09.845Z,85.61
2019-03-29T06:35:09.837Z,85.20
2019-03-29T06:36:09.824Z,84.34
2019-03-29T06:37:09.811Z,84.48
2019-03-29T06:38:09.812Z,83.92
2019-03-29T06:39:09.814Z,83.20
2019-03-29T06:40:09.779Z,84.03
2019-03-29T06:41:09.768Z,83.72
2019-03-29T06:42:09.764Z,84.03
2019-03-29T06:43:09.745Z,83.58
2019-03-29T06:44:09.748Z,83.11
2019-03-29T06:45:09.727Z,83.11
2019-03-29T06:46:09.781Z,82.65
2019-03-29T06:47:09.704Z,82.65
2019-03-29T06:48:09.716Z,82.14
2019-03-29T06:49:09.724Z,82.65
2019-03-29T06:50:09.676Z,81.83
2019-03-29T06:51:09.664Z,81.32
2019-03-29T06:52:09.670Z,81.32
2019-03-29T06:53:09.646Z,81.18
2019-03-29T06:54:09.648Z,81.07
2019-03-29T06:55:09.622Z,81.59
2019-03-29T06:56:09.608Z,80.77
2019-03-29T06:57:09.600Z,80.56
2019-03-29T06:58:09.620Z,80.25
2019-03-29T06:59:09.584Z,79.70
2019-03-29T07:00:09.691Z,79.91
2019-03-29T07:01:09.566Z,79.91
2019-03-29T07:02:09.555Z,79.39
2019-03-29T07:03:09.546Z,78.57
2019-03-29T07:04:09.528Z,78.27
2019-03-29T07:05:09.509Z,78.67
2019-03-29T07:06:09.500Z,76.68
2019-03-29T07:07:09.496Z,76.28
2019-03-29T07:08:09.477Z,76.38
2019-03-29T07:09:09.522Z,75.66
2019-03-29T07:10:09.457Z,75.25
2019-03-29T07:11:17.267Z,74.91
2019-03-29T07:12:10.446Z,75.21
2019-03-29T07:13:09.421Z,74.19
2019-03-29T07:14:09.417Z,73.98
2019-03-29T07:15:09.441Z,73.36
2019-03-29T07:16:09.389Z,73.36
2019-03-29T07:17:10.375Z,73.57
2019-03-29T07:18:09.389Z,73.16
2019-03-29T07:19:09.367Z,72.96
2019-03-29T07:20:09.347Z,72.85
2019-03-29T07:21:20.775Z,73.27
2019-03-29T07:22:10.325Z,73.13
2019-03-29T07:23:09.315Z,72.41
2019-03-29T07:24:09.307Z,71.59
2019-03-29T07:25:09.291Z,71.90
2019-03-29T07:26:09.298Z,71.28
2019-03-29T07:27:09.295Z,71.56
2019-03-29T07:28:09.257Z,71.45
2019-03-29T07:29:09.383Z,71.28
2019-03-29T07:30:09.612Z,70.87
2019-03-29T07:31:09.225Z,70.84
2019-03-29T07:32:09.215Z,71.35
2019-03-29T07:33:09.207Z,71.25
2019-03-29T07:34:09.204Z,70.53
2019-03-29T07:35:09.182Z,70.02
2019-03-29T07:36:09.203Z,69.61
2019-03-29T07:37:09.159Z,69.89
2019-03-29T07:38:09.150Z,69.68
2019-03-29T07:39:09.173Z,68.35
2019-03-29T07:40:09.128Z,68.01
2019-03-29T07:41:09.121Z,68.32
2019-03-29T07:42:09.117Z,68.52
2019-03-29T07:43:09.093Z,68.52
2019-03-29T07:44:09.079Z,67.90
2019-03-29T07:45:10.405Z,67.70
2019-03-29T07:46:09.059Z,67.67
2019-03-29T07:47:09.052Z,67.26
2019-03-29T07:48:09.038Z,67.87
2019-03-29T07:49:09.035Z,67.05
2019-03-29T07:50:09.029Z,66.92
2019-03-29T07:51:09.019Z,66.00
2019-03-29T07:52:08.992Z,66.41
2019-03-29T07:53:08.981Z,65.69
2019-03-29T07:54:08.975Z,65.28
2019-03-29T07:55:08.968Z,64.03
2019-03-29T07:56:08.952Z,65.87
2019-03-29T07:57:08.940Z,64.33
2019-03-29T07:58:08.933Z,64.43
2019-03-29T07:59:08.922Z,64.20
2019-03-29T08:00:08.941Z,64.00
2019-03-29T08:01:08.897Z,62.98
2019-03-29T08:02:08.884Z,63.76
2019-03-29T08:03:08.873Z,63.93
2019-03-29T08:04:08.862Z,63.40
2019-03-29T08:05:08.945Z,61.47
2019-03-29T08:06:08.923Z,58.56
2019-03-29T08:07:08.832Z,57.59
2019-03-29T08:08:22.793Z,55.40
2019-03-29T08:09:21.539Z,54.16
2019-03-29T08:10:23.628Z,53.50
2019-03-29T08:11:09.785Z,52.36
2019-03-29T08:12:08.847Z,51.52
2019-03-29T08:13:08.768Z,50.28
2019-03-29T08:14:08.755Z,49.95
2019-03-29T08:15:09.865Z,48.79
2019-03-29T08:16:08.737Z,48.57
2019-03-29T08:17:08.742Z,47.63
2019-03-29T08:18:08.718Z,47.43
2019-03-29T08:19:09.574Z,47.51
2019-03-29T08:20:37.395Z,45.57
2019-03-29T08:21:09.678Z,44.84
2019-03-29T08:22:08.678Z,45.45
2019-03-29T08:23:08.676Z,44.71
2019-03-29T08:24:08.690Z,43.48
2019-03-29T08:25:08.645Z,43.87
2019-03-29T08:26:08.629Z,44.27
2019-03-29T08:27:08.616Z,43.65
2019-03-29T08:28:08.605Z,43.32
2019-03-29T08:29:08.595Z,41.49
2019-03-29T08:30:08.602Z,41.29
2019-03-29T08:31:08.578Z,41.17
2019-03-29T08:32:08.573Z,40.14
2019-03-29T08:33:08.579Z,39.82
2019-03-29T08:34:08.629Z,38.33
2019-03-29T08:35:08.550Z,39.22
2019-03-29T08:36:08.549Z,39.65
2019-03-29T08:37:08.510Z,40.48
2019-03-29T08:38:08.501Z,41.25
2019-03-29T08:39:10.252Z,44.21
2019-03-29T08:40:08.499Z,44.35
2019-03-29T08:41:08.476Z,44.37
2019-03-29T08:42:08.454Z,44.92
2019-03-29T08:43:08.448Z,47.67
2019-03-29T08:44:11.675Z,48.00
2019-03-29T08:45:08.422Z,48.33
2019-03-29T08:46:08.414Z,48.83
2019-03-29T08:47:08.400Z,48.94
2019-03-29T08:48:08.394Z,47.42
2019-03-29T08:49:08.377Z,48.83
2019-03-29T08:50:08.373Z,47.62
2019-03-29T08:51:08.366Z,48.15
2019-03-29T08:52:08.346Z,47.42
2019-03-29T08:53:08.334Z,47.31
2019-03-29T08:54:08.331Z,46.48
2019-03-29T08:55:08.316Z,45.65
2019-03-29T08:56:08.375Z,44.70
2019-03-29T08:57:10.623Z,42.41
2019-03-29T08:58:08.290Z,41.25
2019-03-29T08:59:08.274Z,40.80
2019-03-29T09:00:08.271Z,39.64
2019-03-29T09:01:08.257Z,38.62
2019-03-29T09:02:08.242Z,38.31
2019-03-29T09:03:08.229Z,37.34
2019-03-29T09:04:08.216Z,39.58
2019-03-29T09:05:08.207Z,39.70
2019-03-29T09:06:08.199Z,41.35
2019-03-29T09:07:08.183Z,41.28
2019-03-29T09:08:08.173Z,42.03
2019-03-29T09:09:08.296Z,44.17
2019-03-29T09:10:08.151Z,45.00
2019-03-29T09:11:08.162Z,43.55
2019-03-29T09:12:14.205Z,42.80
2019-03-29T09:13:09.116Z,41.47
2019-03-29T09:14:08.107Z,41.85
2019-03-29T09:15:08.097Z,40.50
2019-03-29T09:16:08.116Z,39.86
2019-03-29T09:17:08.079Z,39.92
2019-03-29T09:18:08.061Z,37.95
2019-03-29T09:19:08.053Z,38.20
2019-03-29T09:20:10.571Z,37.52
2019-03-29T09:21:08.043Z,38.08
2019-03-29T09:22:08.028Z,39.13
2019-03-29T09:23:10.480Z,40.28
2019-03-29T09:24:21.221Z,40.92
2019-03-29T09:25:09.007Z,40.88
2019-03-29T09:26:07.988Z,40.40
2019-03-29T09:27:07.968Z,38.43
2019-03-29T09:28:07.959Z,37.71
2019-03-29T09:29:07.945Z,37.07
2019-03-29T09:30:07.936Z,36.93
2019-03-29T09:31:07.945Z,34.39
2019-03-29T09:32:07.913Z,34.48
2019-03-29T09:33:07.906Z,34.61
2019-03-29T09:34:07.891Z,35.36
2019-03-29T09:35:07.878Z,35.53
2019-03-29T09:36:07.877Z,35.58
2019-03-29T09:37:07.857Z,37.02
2019-03-29T09:38:07.879Z,37.56
2019-03-29T09:39:07.835Z,38.07
2019-03-29T09:40:07.825Z,38.65
2019-03-29T09:41:07.829Z,36.82
2019-03-29T09:42:09.590Z,39.64
2019-03-29T09:43:08.485Z,39.22
2019-03-29T09:44:07.780Z,37.71
2019-03-29T09:45:07.777Z,35.58
2019-03-29T09:46:07.797Z,36.49
2019-03-29T09:47:07.751Z,37.19
2019-03-29T09:48:07.748Z,36.79
2019-03-29T09:49:08.503Z,35.78
2019-03-29T09:50:10.306Z,37.01
2019-03-29T09:51:07.764Z,35.60
2019-03-29T09:52:07.756Z,36.10
2019-03-29T09:53:07.712Z,36.50
2019-03-29T09:54:07.670Z,37.52
2019-03-29T09:55:07.660Z,37.73
2019-03-29T09:56:07.655Z,36.76
2019-03-29T09:57:09.907Z,37.16
2019-03-29T09:58:07.647Z,36.57
2019-03-29T09:59:07.720Z,38.08
2019-03-29T10:00:19.157Z,39.72
2019-03-29T10:01:08.641Z,39.81
2019-03-29T10:02:07.596Z,38.71
2019-03-29T10:03:07.574Z,37.29
2019-03-29T10:04:07.569Z,38.48
2019-03-29T10:05:07.548Z,38.59
2019-03-29T10:06:07.581Z,38.07
2019-03-29T10:07:07.543Z,37.66
2019-03-29T10:08:07.515Z,36.66
2019-03-29T10:09:07.510Z,36.96
2019-03-29T10:10:07.495Z,36.64
2019-03-29T10:11:07.491Z,37.74
2019-03-29T10:12:07.475Z,37.02
2019-03-29T10:13:07.469Z,37.12
2019-03-29T10:14:07.457Z,35.90
2019-03-29T10:15:07.453Z,35.19
2019-03-29T10:16:07.434Z,36.38
2019-03-29T10:17:07.459Z,35.28
2019-03-29T10:18:07.409Z,35.08
2019-03-29T10:19:07.399Z,35.26
2019-03-29T10:20:07.388Z,35.06
2019-03-29T10:21:07.389Z,37.37
2019-03-29T10:22:07.431Z,35.14
2019-03-29T10:23:07.356Z,35.44
2019-03-29T10:24:07.366Z,34.84
2019-03-29T10:25:18.598Z,34.24
2019-03-29T10:26:08.345Z,33.37
2019-03-29T10:27:07.319Z,35.68
2019-03-29T10:28:07.309Z,34.59
2019-03-29T10:29:07.294Z,35.11
2019-03-29T10:30:07.288Z,34.72
2019-03-29T10:31:07.280Z,36.94
2019-03-29T10:32:09.414Z,35.23
2019-03-29T10:33:07.250Z,34.49
2019-03-29T10:34:07.254Z,33.20
2019-03-29T10:35:07.243Z,33.92
2019-03-29T10:36:07.222Z,33.14
2019-03-29T10:37:07.255Z,32.79
2019-03-29T10:38:07.200Z,31.04
2019-03-29T10:39:07.190Z,30.40
2019-03-29T10:40:07.178Z,28.77
2019-03-29T10:41:07.170Z,30.14
2019-03-29T10:42:07.174Z,28.02
2019-03-29T10:43:07.145Z,27.79
2019-03-29T10:44:07.151Z,28.06
2019-03-29T10:45:07.123Z,27.05
2019-03-29T10:46:07.113Z,25.56
2019-03-29T10:47:07.111Z,26.74
2019-03-29T10:48:07.097Z,24.93
2019-03-29T10:49:07.165Z,24.74
2019-03-29T10:50:07.072Z,25.82
2019-03-29T10:51:08.569Z,24.62
2019-03-29T10:52:07.076Z,23.81
2019-03-29T10:53:07.041Z,23.41
2019-03-29T10:54:07.028Z,23.30
2019-03-29T10:55:07.021Z,23.49
2019-03-29T10:56:07.021Z,22.78
2019-03-29T10:57:07.009Z,22.58
2019-03-29T10:58:09.741Z,23.26
2019-03-29T10:59:07.025Z,22.37
2019-03-29T11:00:06.975Z,23.75
2019-03-29T11:01:06.982Z,22.75
2019-03-29T11:02:06.975Z,22.25
2019-03-29T11:03:07.009Z,22.05
2019-03-29T11:04:06.956Z,23.44
2019-03-29T11:05:06.948Z,22.45
2019-03-29T11:06:06.946Z,23.04
2019-03-29T11:07:06.935Z,22.93
2019-03-29T11:08:06.882Z,22.44
2019-03-29T11:09:06.876Z,22.92
2019-03-29T11:10:06.864Z,22.13
2019-03-29T11:11:06.853Z,20.26
2019-03-29T11:12:06.840Z,21.75
2019-03-29T11:13:13.414Z,21.16
2019-03-29T11:14:07.843Z,22.16
2019-03-29T11:15:07.005Z,22.75
2019-03-29T11:16:06.797Z,20.87
2019-03-29T11:17:06.834Z,21.96
2019-03-29T11:18:06.780Z,22.66
2019-03-29T11:19:06.789Z,22.45
2019-03-29T11:20:06.772Z,21.27
2019-03-29T11:21:06.748Z,22.36
2019-03-29T11:22:06.751Z,21.86
2019-03-29T11:23:06.725Z,21.07
2019-03-29T11:24:09.145Z,21.17
2019-03-29T11:25:06.819Z,22.75
2019-03-29T11:26:06.691Z,21.88
2019-03-29T11:27:06.692Z,22.17
2019-03-29T11:28:06.671Z,22.07
2019-03-29T11:29:06.683Z,22.18
2019-03-29T11:30:06.651Z,21.39
2019-03-29T11:31:06.658Z,22.89
2019-03-29T11:32:06.665Z,22.09
2019-03-29T11:33:06.620Z,22.39
2019-03-29T11:34:06.609Z,21.49
2019-03-29T11:35:06.608Z,21.00
2019-03-29T11:36:06.594Z,21.10
2019-03-29T11:37:06.579Z,22.99
2019-03-29T11:38:06.571Z,23.00
2019-03-29T11:39:06.556Z,22.40
2019-03-29T11:40:06.555Z,22.30
2019-03-29T11:41:06.546Z,22.80
2019-03-29T11:42:06.526Z,22.70
2019-03-29T11:43:06.515Z,22.60
2019-03-29T11:44:06.511Z,22.80
2019-03-29T11:45:06.491Z,23.10
2019-03-29T11:46:06.504Z,22.51
2019-03-29T11:47:06.472Z,22.71
2019-03-29T11:48:09.047Z,23.12
2019-03-29T11:49:06.525Z,23.71
2019-03-29T11:50:06.444Z,21.74
2019-03-29T11:51:18.691Z,24.23
2019-03-29T11:52:07.522Z,23.74
2019-03-29T11:53:06.456Z,23.75
2019-03-29T11:54:07.154Z,24.34
2019-03-29T11:55:06.437Z,23.36
2019-03-29T11:56:06.452Z,23.90
2019-03-29T11:57:06.396Z,26.51
2019-03-29T11:58:06.415Z,26.65
2019-03-29T11:59:06.433Z,28.39
2019-03-29T12:00:06.427Z,28.82
2019-03-29T12:01:06.460Z,29.24
2019-03-29T12:02:06.491Z,29.53
2019-03-29T12:03:09.139Z,29.21
2019-03-29T12:04:06.413Z,28.09
2019-03-29T12:05:06.389Z,28.78
2019-03-29T12:06:06.275Z,29.06
2019-03-29T12:07:06.359Z,28.67
2019-03-29T12:08:06.267Z,28.17
2019-03-29T12:09:06.276Z,28.87
2019-03-29T12:10:06.251Z,27.37
2019-03-29T12:11:06.223Z,27.67
2019-03-29T12:12:06.249Z,26.97
2019-03-29T12:13:06.249Z,27.58
2019-03-29T12:14:06.193Z,27.59
2019-03-29T12:15:06.223Z,28.09
2019-03-29T12:16:06.167Z,30.21
2019-03-29T12:17:06.195Z,28.21
2019-03-29T12:18:06.184Z,28.52
2019-03-29T12:19:06.159Z,29.24
2019-03-29T12:20:06.132Z,29.14
2019-03-29T12:21:06.181Z,30.45
2019-03-29T12:22:06.143Z,29.55
2019-03-29T12:23:06.118Z,28.77
2019-03-29T12:24:06.088Z,30.08
2019-03-29T12:25:06.102Z,30.48
2019-03-29T12:26:06.080Z,31.50
2019-03-29T12:27:06.068Z,31.50
2019-03-29T12:28:06.053Z,30.69
2019-03-29T12:29:06.042Z,29.79
2019-03-29T12:30:06.191Z,30.01
2019-03-29T12:31:06.021Z,32.53
2019-03-29T12:32:05.997Z,32.93
2019-03-29T12:33:06.010Z,31.83
2019-03-29T12:34:05.974Z,31.43
2019-03-29T12:35:05.970Z,31.83
2019-03-29T12:36:05.960Z,32.95
2019-03-29T12:37:06.080Z,32.75
2019-03-29T12:38:05.949Z,31.54
2019-03-29T12:39:05.921Z,30.94
2019-03-29T12:40:05.913Z,31.66
2019-03-29T12:41:05.901Z,32.26
2019-03-29T12:42:05.896Z,32.97
2019-03-29T12:43:05.893Z,32.65
2019-03-29T12:44:05.877Z,33.36
2019-03-29T12:45:05.859Z,33.65
2019-03-29T12:46:05.850Z,33.25
2019-03-29T12:47:05.837Z,30.24
2019-03-29T12:48:05.849Z,32.14
2019-03-29T12:49:05.824Z,30.93
2019-03-29T12:50:05.808Z,31.74
2019-03-29T12:51:05.801Z,33.36
2019-03-29T12:52:05.788Z,34.07