createdAt,value
2018-09-24T00:00:06.747Z,15.47
2018-09-24T00:02:35.413Z,14.57
2018-09-24T00:05:04.345Z,14.60
2018-09-24T00:07:33.102Z,15.73
2018-09-24T00:10:01.922Z,13.30
2018-09-24T00:12:30.730Z,17.67
2018-09-24T00:14:59.537Z,14.27
2018-09-24T00:17:28.306Z,16.60
2018-09-24T00:19:57.179Z,17.50
2018-09-24T00:22:26.018Z,17.60
2018-09-24T00:24:54.845Z,17.00
2018-09-24T00:27:23.658Z,16.93
2018-09-24T00:29:52.630Z,17.93
2018-09-24T00:32:21.554Z,17.83
2018-09-24T00:34:50.430Z,17.77
2018-09-24T00:37:19.171Z,18.40
2018-09-24T00:39:48.007Z,17.97
2018-09-24T00:42:16.762Z,22.90
2018-09-24T00:44:45.765Z,17.90
2018-09-24T00:47:14.545Z,22.90
2018-09-24T00:49:43.351Z,21.13
2018-09-24T00:52:12.522Z,18.60
2018-09-24T00:54:41.285Z,20.10
2018-09-24T00:57:10.057Z,22.40
2018-09-24T00:59:38.857Z,19.80
2018-09-24T01:02:08.105Z,22.73
2018-09-24T01:04:36.905Z,21.53
2018-09-24T01:07:05.865Z,20.37
2018-09-24T01:09:34.636Z,25.70
2018-09-24T01:12:03.421Z,22.43
2018-09-24T01:14:32.201Z,25.60
2018-09-24T01:17:00.998Z,20.57
2018-09-24T01:19:29.797Z,25.20
2018-09-24T01:21:58.597Z,24.13
2018-09-24T01:24:27.553Z,23.80
2018-09-24T01:26:56.342Z,21.23
2018-09-24T01:29:25.269Z,20.80
2018-09-24T01:31:54.114Z,20.67
2018-09-24T01:34:23.117Z,21.27
2018-09-24T01:36:51.943Z,22.00
2018-09-24T01:39:20.706Z,20.67
2018-09-24T01:41:49.698Z,19.47
2018-09-24T01:44:18.817Z,21.53
2018-09-24T01:46:47.645Z,18.97
2018-09-24T01:49:16.474Z,20.30
2018-09-24T01:51:45.238Z,20.33
2018-09-24T01:54:14.025Z,17.23
2018-09-24T01:56:42.834Z,19.97
2018-09-24T01:59:11.609Z,19.40
2018-09-24T02:01:45.945Z,20.10
2018-09-24T02:04:15.081Z,23.10
2018-09-24T02:06:44.209Z,16.87
2018-09-24T02:09:13.042Z,15.83
2018-09-24T02:11:42.273Z,19.30
2018-09-24T02:14:11.402Z,17.17
2018-09-24T02:16:40.153Z,19.33
2018-09-24T02:19:09.022Z,18.87
2018-09-24T02:21:38.214Z,14.17
2018-09-24T02:24:07.001Z,17.50
2018-09-24T02:26:35.849Z,18.53
2018-09-24T02:29:05.047Z,13.00
2018-09-24T02:31:39.380Z,17.30
2018-09-24T02:34:09.390Z,17.03
2018-09-24T02:36:38.285Z,15.00
2018-09-24T02:39:08.005Z,13.93
2018-09-24T02:41:37.454Z,18.07
2018-09-24T02:44:06.227Z,15.97
2018-09-24T02:46:42.490Z,16.07
2018-09-24T02:49:11.245Z,15.30
2018-09-24T02:51:40.035Z,17.57
2018-09-24T02:54:08.809Z,20.07
2018-09-24T02:56:45.251Z,15.17
2018-09-24T02:59:14.046Z,17.87
2018-09-24T03:01:42.844Z,21.20
2018-09-24T03:04:12.401Z,18.07
2018-09-24T03:06:41.161Z,18.00
2018-09-24T03:09:15.368Z,20.83
2018-09-24T03:11:44.478Z,22.20
2018-09-24T03:14:13.270Z,21.57
2018-09-24T03:16:42.082Z,18.53
2018-09-24T03:19:10.838Z,19.47
2018-09-24T03:21:39.606Z,17.93
2018-09-24T03:24:08.492Z,16.70
2018-09-24T03:26:41.038Z,22.20
2018-09-24T03:29:16.546Z,18.10
2018-09-24T03:31:45.437Z,18.57
2018-09-24T03:34:15.019Z,23.17
2018-09-24T03:36:44.090Z,23.10
2018-09-24T03:39:13.032Z,20.20
2018-09-24T03:41:41.945Z,17.87
2018-09-24T03:44:10.875Z,16.70
2018-09-24T03:46:40.381Z,18.43
2018-09-24T03:49:09.377Z,19.23
2018-09-24T03:51:38.218Z,18.97
2018-09-24T03:54:07.690Z,20.40
2018-09-24T03:56:36.479Z,18.73
2018-09-24T03:59:05.619Z,21.47
2018-09-24T04:01:34.355Z,23.30
2018-09-24T04:04:08.375Z,20.37
2018-09-24T04:06:42.546Z,19.27
2018-09-24T04:09:16.734Z,20.13
2018-09-24T04:11:51.029Z,21.97
2018-09-24T04:14:25.309Z,21.13
2018-09-24T04:16:59.678Z,21.07
2018-09-24T04:19:33.987Z,22.10
2018-09-24T04:22:08.394Z,22.07
2018-09-24T04:24:42.637Z,19.37
2018-09-24T04:27:16.953Z,20.07
2018-09-24T04:29:51.100Z,18.47
2018-09-24T04:32:25.262Z,20.20
2018-09-24T04:34:59.636Z,24.13
2018-09-24T04:37:34.067Z,20.30
2018-09-24T04:40:08.334Z,21.27
2018-09-24T04:42:42.337Z,19.83
2018-09-24T04:45:16.553Z,17.73
2018-09-24T04:47:51.121Z,19.40
2018-09-24T04:50:25.540Z,16.93
2018-09-24T04:52:59.842Z,24.00
2018-09-24T04:55:33.833Z,21.53
2018-09-24T04:58:08.163Z,20.27
2018-09-24T05:00:42.221Z,19.47
2018-09-24T05:03:16.597Z,19.03
2018-09-24T05:05:50.676Z,20.90
2018-09-24T05:08:25.031Z,23.10
2018-09-24T05:10:59.267Z,17.83
2018-09-24T05:13:33.590Z,18.67
2018-09-24T05:16:07.863Z,19.93
2018-09-24T05:18:42.133Z,18.23
2018-09-24T05:21:16.450Z,15.63
2018-09-24T05:23:50.703Z,17.23
2018-09-24T05:26:24.837Z,18.43
2018-09-24T05:28:59.297Z,16.83
2018-09-24T05:31:33.605Z,17.57
2018-09-24T05:34:07.863Z,17.27
2018-09-24T05:36:42.245Z,19.17
2018-09-24T05:39:16.530Z,13.00
2018-09-24T05:41:50.773Z,17.30
2018-09-24T05:44:25.078Z,19.83
2018-09-24T05:46:59.254Z,15.23
2018-09-24T05:49:33.501Z,20.37
2018-09-24T05:52:07.728Z,15.47
2018-09-24T05:54:41.841Z,15.20
2018-09-24T05:57:16.028Z,14.83
2018-09-24T05:59:50.133Z,17.17
2018-09-24T06:02:24.352Z,14.10
2018-09-24T06:04:58.889Z,13.80
2018-09-24T06:07:33.234Z,15.77
2018-09-24T06:10:07.446Z,16.97
2018-09-24T06:12:41.404Z,11.87
2018-09-24T06:15:15.625Z,16.83
2018-09-24T06:17:49.872Z,15.80
2018-09-24T06:20:24.241Z,14.27
2018-09-24T06:22:58.424Z,10.63
2018-09-24T06:25:32.558Z,14.00
2018-09-24T06:28:06.833Z,14.23
2018-09-24T06:30:41.310Z,12.83
2018-09-24T06:33:15.409Z,16.90
2018-09-24T06:35:49.570Z,10.80
2018-09-24T06:38:23.841Z,12.50
2018-09-24T06:40:58.320Z,11.47
2018-09-24T06:43:32.717Z,11.50
2018-09-24T06:46:06.820Z,11.40
2018-09-24T06:48:41.202Z,9.93
2018-09-24T06:51:15.750Z,15.53
2018-09-24T06:53:49.865Z,10.60
2018-09-24T06:56:24.546Z,10.17
2018-09-24T06:58:58.758Z,8.03
2018-09-24T07:01:33.564Z,12.00
2018-09-24T07:04:07.974Z,9.40
2018-09-24T07:06:42.180Z,9.63
2018-09-24T07:09:16.477Z,11.70
2018-09-24T07:11:50.706Z,13.03
2018-09-24T07:14:24.695Z,9.67
2018-09-24T07:16:59.059Z,10.03
2018-09-24T07:19:33.335Z,7.53
2018-09-24T07:22:07.598Z,6.07
2018-09-24T07:24:41.866Z,7.07
2018-09-24T07:27:16.184Z,13.07
2018-09-24T07:29:50.393Z,6.47
2018-09-24T07:32:24.549Z,11.63
2018-09-24T07:34:58.763Z,5.37
2018-09-24T07:37:33.043Z,8.63
2018-09-24T07:40:07.259Z,7.10
2018-09-24T07:42:41.333Z,7.33
2018-09-24T07:45:15.778Z,6.08
2018-09-24T07:47:50.122Z,7.00
2018-09-24T07:50:24.289Z,5.87
2018-09-24T07:52:58.389Z,6.35
2018-09-24T07:55:32.753Z,4.95
2018-09-24T07:58:07.189Z,7.00
2018-09-24T08:00:41.373Z,7.05
2018-09-24T08:03:15.596Z,7.95
2018-09-24T08:05:49.840Z,5.58
2018-09-24T08:08:24.170Z,9.58
2018-09-24T08:10:58.458Z,6.35
2018-09-24T08:13:32.796Z,5.27
2018-09-24T08:16:07.250Z,5.10
2018-09-24T08:18:41.273Z,6.90
2018-09-24T08:21:15.515Z,9.27
2018-09-24T08:23:49.790Z,7.60
2018-09-24T08:26:24.079Z,7.20
2018-09-24T08:28:58.426Z,5.95
2018-09-24T08:31:32.533Z,11.88
2018-09-24T08:34:06.933Z,13.28
2018-09-24T08:36:41.048Z,12.65
2018-09-24T08:39:15.343Z,9.00
2018-09-24T08:41:49.552Z,3.98
2018-09-24T08:44:23.578Z,7.97
2018-09-24T08:46:57.873Z,6.45
2018-09-24T08:49:32.123Z,6.12
2018-09-24T08:52:06.678Z,5.97
2018-09-24T08:54:40.817Z,7.05
2018-09-24T08:57:15.221Z,6.65
2018-09-24T08:59:49.430Z,7.67
2018-09-24T09:02:23.971Z,4.97
2018-09-24T09:04:58.378Z,5.72
2018-09-24T09:07:32.706Z,6.90
2018-09-24T09:10:06.881Z,7.87
2018-09-24T09:12:41.434Z,10.45
2018-09-24T09:15:15.714Z,8.53
2018-09-24T09:17:50.371Z,7.75
2018-09-24T09:20:24.565Z,4.45
2018-09-24T09:22:58.705Z,4.60
2018-09-24T09:25:32.937Z,6.78
2018-09-24T09:28:07.067Z,5.78
2018-09-24T09:30:41.258Z,6.47
2018-09-24T09:33:15.478Z,5.20
2018-09-24T09:35:49.688Z,5.37
2018-09-24T09:38:23.961Z,8.90
2018-09-24T09:40:58.278Z,6.80
2018-09-24T09:43:32.784Z,6.57
2018-09-24T09:46:07.069Z,5.30
2018-09-24T09:48:48.454Z,6.37
2018-09-24T09:51:22.681Z,4.97
2018-09-24T09:53:56.945Z,6.27
2018-09-24T09:56:31.253Z,5.07
2018-09-24T09:59:05.566Z,6.97
2018-09-24T10:01:39.695Z,3.83
2018-09-24T10:04:13.930Z,4.73
2018-09-24T10:06:48.185Z,4.53
2018-09-24T10:09:22.407Z,4.50
2018-09-24T10:11:57.013Z,6.17
2018-09-24T10:14:31.208Z,3.43
2018-09-24T10:17:05.712Z,4.70
2018-09-24T10:19:39.985Z,7.50
2018-09-24T10:22:14.021Z,8.17
2018-09-24T10:24:48.085Z,5.00
2018-09-24T10:27:22.432Z,7.87
2018-09-24T10:29:56.596Z,3.83
2018-09-24T10:32:30.864Z,5.53
2018-09-24T10:35:05.280Z,7.20
2018-09-24T10:37:39.737Z,2.23
2018-09-24T10:40:14.132Z,1.73
2018-09-24T10:42:48.169Z,2.53
2018-09-24T10:45:22.620Z,2.00
2018-09-24T10:47:56.635Z,3.43
2018-09-24T10:50:30.818Z,2.50
2018-09-24T10:53:05.136Z,3.30
2018-09-24T10:55:39.570Z,1.60
2018-09-24T10:58:14.485Z,3.47
2018-09-24T11:00:48.532Z,2.35
2018-09-24T11:03:22.784Z,1.57
2018-09-24T11:05:57.164Z,2.30
2018-09-24T11:08:31.794Z,4.83
2018-09-24T11:11:05.975Z,4.25
2018-09-24T11:13:40.514Z,5.65
2018-09-24T11:16:15.774Z,2.22
2018-09-24T11:18:49.910Z,4.78
2018-09-24T11:21:24.142Z,3.87
2018-09-24T11:23:58.810Z,3.37
2018-09-24T11:29:07.140Z,3.33
2018-09-24T11:31:41.598Z,3.10
2018-09-24T11:34:15.686Z,3.93
2018-09-24T11:36:49.907Z,2.83
2018-09-24T11:39:24.178Z,2.80
2018-09-24T11:41:58.734Z,3.60
2018-09-24T11:44:32.874Z,4.30
2018-09-24T11:47:07.318Z,4.33
2018-09-24T11:49:41.585Z,6.53
2018-09-24T11:52:16.282Z,2.23
2018-09-24T11:54:51.075Z,2.53
2018-09-24T11:57:25.529Z,5.27
2018-09-24T11:59:59.863Z,4.40
2018-09-24T12:02:34.330Z,4.57
2018-09-24T12:05:08.497Z,1.57
2018-09-24T12:07:42.754Z,2.67
2018-09-24T12:10:16.820Z,2.07
2018-09-24T12:12:51.105Z,3.37
2018-09-24T12:15:25.231Z,3.17
2018-09-24T12:17:59.495Z,4.20
2018-09-24T12:20:33.536Z,3.00
2018-09-24T12:23:07.801Z,5.53
2018-09-24T12:25:42.061Z,3.23
2018-09-24T12:28:16.260Z,3.53
2018-09-24T12:30:51.192Z,3.90
2018-09-24T12:33:25.324Z,4.50
2018-09-24T12:35:59.771Z,3.43
2018-09-24T12:38:34.011Z,3.93
2018-09-24T12:41:08.262Z,5.40
2018-09-24T12:43:42.469Z,3.53
2018-09-24T12:46:16.894Z,3.30
2018-09-24T12:48:51.235Z,3.97
2018-09-24T12:51:25.331Z,3.83
2018-09-24T12:53:59.835Z,4.63
2018-09-24T12:56:34.089Z,3.10
2018-09-24T12:59:08.307Z,5.10
2018-09-24T13:01:42.519Z,1.77
2018-09-24T13:04:16.939Z,3.43
2018-09-24T13:06:51.261Z,1.63
2018-09-24T13:09:25.425Z,2.27
2018-09-24T13:11:59.590Z,1.77
2018-09-24T13:14:33.929Z,2.30
2018-09-24T13:17:08.206Z,2.87
2018-09-24T13:19:42.247Z,2.63
2018-09-24T13:22:16.459Z,2.07
2018-09-24T13:24:50.530Z,1.47
2018-09-24T13:27:24.501Z,2.20
2018-09-24T13:29:58.701Z,2.33
2018-09-24T13:32:32.916Z,3.13
2018-09-24T13:35:07.083Z,2.83
2018-09-24T13:37:41.805Z,1.47
2018-09-24T13:40:16.321Z,3.77
2018-09-24T13:42:50.592Z,2.37
2018-09-24T13:45:24.809Z,3.23
2018-09-24T13:47:59.282Z,3.30
2018-09-24T13:50:34.052Z,5.17
2018-09-24T13:53:08.554Z,4.77
2018-09-24T13:55:42.733Z,4.63
2018-09-24T13:58:17.034Z,4.33
2018-09-24T14:00:51.471Z,4.17
2018-09-24T14:03:25.664Z,3.53
2018-09-24T14:06:00.400Z,5.73
2018-09-24T14:08:35.016Z,5.80
2018-09-24T14:11:09.302Z,7.40
2018-09-24T14:13:43.666Z,2.53
2018-09-24T14:16:17.989Z,4.40
2018-09-24T14:18:51.946Z,5.13
2018-09-24T14:21:26.309Z,5.50
2018-09-24T14:24:00.673Z,4.93
2018-09-24T14:26:34.909Z,2.57
2018-09-24T14:29:09.175Z,5.30
2018-09-24T14:31:43.457Z,3.73
2018-09-24T14:34:18.201Z,4.03
2018-09-24T14:36:52.258Z,1.97
2018-09-24T14:39:26.424Z,1.87
2018-09-24T14:42:01.045Z,2.67
2018-09-24T14:44:35.297Z,5.60
2018-09-24T14:47:09.573Z,3.40
2018-09-24T14:49:43.854Z,5.27
2018-09-24T14:52:17.924Z,3.83
2018-09-24T14:54:52.102Z,6.80
2018-09-24T14:57:26.449Z,4.40
2018-09-24T15:00:00.559Z,3.73
2018-09-24T15:02:34.809Z,2.60
2018-09-24T15:05:09.049Z,3.40
2018-09-24T15:07:43.185Z,8.23
2018-09-24T15:10:18.024Z,1.30
2018-09-24T15:12:52.490Z,3.33
2018-09-24T15:15:27.089Z,3.67
2018-09-24T15:18:01.650Z,2.70
2018-09-24T15:20:35.936Z,3.53
2018-09-24T15:23:10.262Z,3.73
2018-09-24T15:25:44.638Z,5.90
2018-09-24T15:28:18.893Z,4.00
2018-09-24T15:30:53.116Z,3.40
2018-09-24T15:33:27.396Z,3.13
2018-09-24T15:36:02.104Z,5.20
2018-09-24T15:38:36.186Z,3.43
2018-09-24T15:41:10.414Z,3.73
2018-09-24T15:43:44.471Z,3.00
2018-09-24T15:46:18.584Z,5.77
2018-09-24T15:48:52.793Z,2.10
2018-09-24T15:51:27.157Z,6.23
2018-09-24T15:54:01.378Z,3.10
2018-09-24T15:56:35.593Z,6.20
2018-09-24T15:59:09.797Z,7.30
2018-09-24T16:01:44.147Z,6.57
2018-09-24T16:04:18.500Z,3.70
2018-09-24T16:06:52.754Z,8.90
2018-09-24T16:09:26.902Z,3.23
2018-09-24T16:12:01.033Z,3.83
2018-09-24T16:14:35.306Z,5.70
2018-09-24T16:17:09.681Z,4.20
2018-09-24T16:19:44.876Z,4.23
2018-09-24T16:22:18.997Z,5.67
2018-09-24T16:24:53.362Z,5.80
2018-09-24T16:27:27.618Z,8.40
2018-09-24T16:30:01.850Z,5.73
2018-09-24T16:32:36.036Z,6.03
2018-09-24T16:35:10.202Z,5.90
2018-09-24T16:37:44.589Z,3.03
2018-09-24T16:40:18.701Z,4.67
2018-09-24T16:42:52.770Z,8.93
2018-09-24T16:45:27.039Z,4.90
2018-09-24T16:48:01.606Z,5.07
2018-09-24T16:50:35.703Z,5.13
2018-09-24T16:53:09.873Z,4.67
2018-09-24T16:55:45.078Z,5.07
2018-09-24T16:58:19.204Z,6.67
2018-09-24T17:00:53.566Z,4.20
2018-09-24T17:03:27.933Z,4.87
2018-09-24T17:06:02.268Z,3.03
2018-09-24T17:08:36.318Z,3.93
2018-09-24T17:11:10.270Z,5.00
2018-09-24T17:13:44.596Z,5.43
2018-09-24T17:16:18.837Z,4.77
2018-09-24T17:18:52.930Z,2.80
2018-09-24T17:21:27.175Z,3.17
2018-09-24T17:24:01.497Z,3.40
2018-09-24T17:26:35.645Z,4.70
2018-09-24T17:29:09.978Z,3.20
2018-09-24T17:31:44.909Z,2.83
2018-09-24T17:34:19.352Z,2.93
2018-09-24T17:36:53.610Z,3.17
2018-09-24T17:39:27.834Z,4.60
2018-09-24T17:42:02.611Z,5.20
2018-09-24T17:44:36.822Z,5.93
2018-09-24T17:47:10.941Z,3.23
2018-09-24T17:49:45.144Z,6.70
2018-09-24T17:52:19.294Z,6.43
2018-09-24T17:54:53.590Z,5.03
2018-09-24T17:57:27.843Z,7.30
2018-09-24T18:00:02.337Z,6.93
2018-09-24T18:02:36.573Z,7.97
2018-09-24T18:05:10.907Z,5.80
2018-09-24T18:07:45.129Z,7.77
2018-09-24T18:10:19.817Z,3.57
2018-09-24T18:12:54.141Z,4.43
2018-09-24T18:15:28.999Z,5.30
2018-09-24T18:18:03.391Z,3.23
2018-09-24T18:20:37.756Z,7.20
2018-09-24T18:23:11.944Z,8.57
2018-09-24T18:25:46.081Z,5.00
2018-09-24T18:28:20.366Z,3.03
2018-09-24T18:30:54.710Z,10.57
2018-09-24T18:33:29.353Z,6.57
2018-09-24T18:36:03.977Z,5.27
2018-09-24T18:38:38.256Z,6.27
2018-09-24T18:41:12.782Z,4.23
2018-09-24T18:43:47.002Z,6.50
2018-09-24T18:46:21.260Z,4.20
2018-09-24T18:48:55.398Z,3.27
2018-09-24T18:51:29.653Z,4.13
2018-09-24T18:54:03.704Z,5.13
2018-09-24T18:56:38.110Z,8.50
2018-09-24T18:59:12.157Z,5.53
2018-09-24T19:01:46.510Z,5.63
2018-09-24T19:04:20.706Z,8.03
2018-09-24T19:06:54.937Z,3.93
2018-09-24T19:09:29.259Z,4.30
2018-09-24T19:12:03.511Z,9.90
2018-09-24T19:14:37.730Z,8.30
2018-09-24T19:17:11.930Z,7.27
2018-09-24T19:19:46.232Z,5.13
2018-09-24T19:22:20.301Z,5.73
2018-09-24T19:24:54.526Z,3.87
2018-09-24T19:27:28.730Z,5.53
2018-09-24T19:30:02.816Z,5.87
2018-09-24T19:32:37.434Z,6.07
2018-09-24T19:35:11.649Z,4.10
2018-09-24T19:37:45.829Z,7.23
2018-09-24T19:40:19.790Z,6.77
2018-09-24T19:42:54.034Z,5.90
2018-09-24T19:45:28.315Z,3.63
2018-09-24T19:48:02.671Z,5.10
2018-09-24T19:50:37.214Z,3.80
2018-09-24T19:53:12.124Z,5.13
2018-09-24T19:55:46.457Z,4.53
2018-09-24T19:58:20.702Z,6.33
2018-09-24T20:00:54.998Z,8.87
2018-09-24T20:03:29.226Z,5.70
2018-09-24T20:06:03.448Z,9.33
2018-09-24T20:08:37.618Z,6.47
2018-09-24T20:11:11.704Z,5.60
2018-09-24T20:13:45.981Z,7.57
2018-09-24T20:16:20.021Z,5.30
2018-09-24T20:18:54.165Z,6.77
2018-09-24T20:21:28.421Z,6.53
2018-09-24T20:24:02.758Z,9.70
2018-09-24T20:26:36.896Z,12.03
2018-09-24T20:29:11.167Z,10.77
2018-09-24T20:31:45.322Z,15.53
2018-09-24T20:34:19.434Z,9.13
2018-09-24T20:36:54.264Z,9.87
2018-09-24T20:39:28.401Z,11.60
2018-09-24T20:42:02.574Z,9.60
2018-09-24T20:44:36.531Z,9.27
2018-09-24T20:47:10.838Z,10.67
2018-09-24T20:49:45.127Z,9.83
2018-09-24T20:52:19.239Z,11.00
2018-09-24T20:54:53.398Z,12.23
2018-09-24T20:57:27.675Z,9.23
2018-09-24T21:00:01.993Z,9.10
2018-09-24T21:02:36.437Z,18.27
2018-09-24T21:05:10.676Z,7.80
2018-09-24T21:07:44.757Z,9.97
2018-09-24T21:10:19.622Z,9.73
2018-09-24T21:12:53.788Z,10.30
2018-09-24T21:15:27.756Z,9.63
2018-09-24T21:18:02.138Z,9.77
2018-09-24T21:20:36.271Z,8.73
2018-09-24T21:23:10.654Z,8.13
2018-09-24T21:25:44.741Z,9.33
2018-09-24T21:28:18.956Z,9.40
2018-09-24T21:30:53.434Z,8.43
2018-09-24T21:33:27.722Z,7.77
2018-09-24T21:36:02.161Z,6.63
2018-09-24T21:38:36.366Z,8.03
2018-09-24T21:41:10.701Z,7.27
2018-09-24T21:43:44.901Z,7.40
2018-09-24T21:46:19.349Z,9.57
2018-09-24T21:48:53.459Z,9.83
2018-09-24T21:51:27.641Z,7.57
2018-09-24T21:54:02.014Z,7.77
2018-09-24T21:56:36.283Z,6.70
2018-09-24T21:59:10.537Z,6.10
2018-09-24T22:01:44.829Z,9.37
2018-09-24T22:04:19.197Z,9.37
2018-09-24T22:06:53.389Z,6.37
2018-09-24T22:09:27.776Z,7.40
2018-09-24T22:12:01.958Z,9.93
2018-09-24T22:14:36.362Z,7.73
2018-09-24T22:17:11.166Z,6.27
2018-09-24T22:19:45.252Z,10.47
2018-09-24T22:22:19.608Z,8.20
2018-09-24T22:24:53.884Z,8.97
2018-09-24T22:27:28.452Z,5.57
2018-09-24T22:30:02.730Z,8.73
2018-09-24T22:32:37.059Z,6.57
2018-09-24T22:35:11.140Z,7.07
2018-09-24T22:37:45.614Z,5.67
2018-09-24T22:40:19.885Z,6.07
2018-09-24T22:42:53.977Z,8.03
2018-09-24T22:45:28.190Z,8.63
2018-09-24T22:48:02.250Z,5.53
2018-09-24T22:50:36.590Z,5.80
2018-09-24T22:53:11.195Z,9.03
2018-09-24T22:55:45.299Z,7.50
2018-09-24T22:58:19.556Z,7.87
2018-09-24T23:00:53.865Z,6.70
2018-09-24T23:03:28.017Z,7.80
2018-09-24T23:06:02.437Z,6.83
2018-09-24T23:08:36.633Z,7.23
2018-09-24T23:11:11.011Z,9.70
2018-09-24T23:13:45.056Z,6.50
2018-09-24T23:16:19.330Z,7.07
2018-09-24T23:18:53.451Z,8.57
2018-09-24T23:21:27.683Z,6.87
2018-09-24T23:24:02.096Z,5.20
2018-09-24T23:26:36.227Z,5.40
2018-09-24T23:29:10.525Z,9.60
2018-09-24T23:31:44.774Z,5.50
2018-09-24T23:34:18.857Z,6.83
2018-09-24T23:36:52.857Z,12.33
2018-09-24T23:39:27.427Z,9.17
2018-09-24T23:42:01.671Z,7.67
2018-09-24T23:44:35.945Z,7.27
2018-09-24T23:47:10.273Z,7.27
2018-09-24T23:49:44.355Z,6.00
2018-09-24T23:52:18.636Z,10.27
2018-09-24T23:54:52.796Z,8.33
2018-09-24T23:57:26.829Z,7.43
