createdAt,value
2019-03-23T00:01:54.272Z,48.70
2019-03-23T00:04:25.443Z,48.67
2019-03-23T00:06:56.059Z,48.84
2019-03-23T00:09:26.376Z,49.04
2019-03-23T00:11:59.260Z,49.07
2019-03-23T00:14:29.245Z,48.90
2019-03-23T00:16:59.057Z,49.58
2019-03-23T00:19:29.272Z,49.28
2019-03-23T00:21:59.361Z,49.49
2019-03-23T00:24:30.259Z,49.79
2019-03-23T00:27:00.599Z,49.83
2019-03-23T00:29:30.395Z,50.07
2019-03-23T00:32:03.319Z,50.03
2019-03-23T00:34:33.788Z,50.12
2019-03-23T00:37:03.626Z,50.46
2019-03-23T00:39:33.453Z,50.91
2019-03-23T00:42:03.194Z,50.60
2019-03-23T00:44:42.436Z,51.10
2019-03-23T00:47:12.299Z,50.89
2019-03-23T00:49:42.103Z,50.84
2019-03-23T00:52:12.049Z,50.65
2019-03-23T00:54:41.926Z,51.13
2019-03-23T00:57:11.766Z,50.83
2019-03-23T00:59:44.420Z,50.96
2019-03-23T01:02:14.722Z,51.33
2019-03-23T01:04:44.465Z,51.40
2019-03-23T01:07:15.453Z,52.01
2019-03-23T01:09:45.393Z,52.21
2019-03-23T01:12:15.373Z,52.56
2019-03-23T01:14:45.495Z,52.77
2019-03-23T01:17:15.649Z,53.49
2019-03-23T01:19:45.479Z,53.43
2019-03-23T01:22:15.410Z,53.89
2019-03-23T01:24:45.216Z,54.29
2019-03-23T01:27:15.026Z,54.75
2019-03-23T01:29:44.839Z,55.22
2019-03-23T01:32:14.719Z,55.80
2019-03-23T01:34:44.843Z,55.79
2019-03-23T01:37:14.738Z,56.41
2019-03-23T01:39:44.518Z,57.02
2019-03-23T01:42:14.276Z,58.21
2019-03-23T01:44:44.021Z,58.96
2019-03-23T01:47:14.246Z,60.23
2019-03-23T01:49:44.394Z,60.71
2019-03-23T01:52:14.483Z,61.64
2019-03-23T01:54:46.070Z,62.27
2019-03-23T01:57:19.543Z,63.17
2019-03-23T01:59:57.922Z,64.20
2019-03-23T02:02:30.359Z,65.67
2019-03-23T02:05:01.113Z,67.20
2019-03-23T02:07:32.153Z,68.44
2019-03-23T02:10:02.877Z,70.11
2019-03-23T02:12:32.924Z,71.36
2019-03-23T02:15:02.670Z,71.80
2019-03-23T02:17:32.768Z,72.38
2019-03-23T02:20:05.277Z,73.15
2019-03-23T02:22:37.935Z,74.31
2019-03-23T02:25:10.453Z,75.16
2019-03-23T02:27:40.781Z,75.86
2019-03-23T02:30:10.767Z,76.70
2019-03-23T02:32:42.346Z,76.79
2019-03-23T02:35:12.188Z,77.45
2019-03-23T02:37:42.353Z,77.58
2019-03-23T02:40:29.639Z,78.13
2019-03-23T02:42:59.516Z,78.52
2019-03-23T02:45:30.600Z,78.52
2019-03-23T02:48:00.527Z,78.24
2019-03-23T02:50:38.307Z,78.32
2019-03-23T02:53:09.553Z,78.27
2019-03-23T02:55:40.443Z,77.86
2019-03-23T02:58:10.268Z,77.87
2019-03-23T03:00:40.022Z,77.80
2019-03-23T03:03:11.142Z,77.87
2019-03-23T03:05:40.993Z,77.71
2019-03-23T03:08:14.184Z,77.73
2019-03-23T03:10:44.327Z,77.51
2019-03-23T03:13:14.041Z,77.07
2019-03-23T03:16:05.820Z,77.02
2019-03-23T03:18:39.663Z,77.57
2019-03-23T03:21:13.142Z,77.42
2019-03-23T03:23:50.087Z,77.87
2019-03-23T03:26:22.154Z,77.55
2019-03-23T03:28:51.933Z,77.43
2019-03-23T03:31:21.757Z,77.53
2019-03-23T03:33:51.557Z,77.71
2019-03-23T03:36:21.261Z,77.63
2019-03-23T03:38:53.357Z,77.91
2019-03-23T03:41:23.243Z,77.66
2019-03-23T03:43:59.953Z,77.57
2019-03-23T03:46:30.771Z,77.86
2019-03-23T03:49:11.885Z,77.26
2019-03-23T03:51:37.383Z,77.43
2019-03-23T03:54:07.156Z,77.55
2019-03-23T03:56:36.986Z,77.23
2019-03-23T03:59:07.027Z,76.89
2019-03-23T04:01:37.141Z,77.15
2019-03-23T04:04:08.963Z,77.20
2019-03-23T04:06:38.847Z,76.83
2019-03-23T04:09:10.405Z,77.02
2019-03-23T04:11:46.349Z,76.57
2019-03-23T04:14:16.312Z,76.35
2019-03-23T04:16:50.928Z,76.16
2019-03-23T04:19:20.703Z,75.80
2019-03-23T04:21:50.424Z,75.45
2019-03-23T04:24:20.140Z,75.25
2019-03-23T04:26:49.880Z,74.75
2019-03-23T04:29:19.647Z,74.28
2019-03-23T04:31:49.440Z,74.19
2019-03-23T04:34:27.433Z,74.33
2019-03-23T04:37:16.839Z,74.39
2019-03-23T04:39:46.793Z,74.07
2019-03-23T04:42:16.571Z,74.50
2019-03-23T04:44:46.922Z,74.64
2019-03-23T04:47:16.802Z,74.25
2019-03-23T04:49:46.518Z,74.75
2019-03-23T04:52:16.670Z,74.74
2019-03-23T04:54:46.454Z,74.79
2019-03-23T04:57:18.238Z,74.32
2019-03-23T04:59:51.022Z,73.39
2019-03-23T05:02:20.746Z,73.35
2019-03-23T05:04:50.543Z,73.32
2019-03-23T05:07:20.886Z,72.87
2019-03-23T05:09:50.700Z,71.55
2019-03-23T05:12:21.327Z,71.66
2019-03-23T05:14:52.556Z,72.44
2019-03-23T05:17:22.386Z,72.49
2019-03-23T05:19:52.140Z,72.07
2019-03-23T05:22:21.909Z,72.25
2019-03-23T05:24:51.737Z,71.86
2019-03-23T05:27:21.535Z,71.80
2019-03-23T05:29:51.392Z,71.66
2019-03-23T05:32:21.134Z,71.52
2019-03-23T05:34:51.871Z,71.57
2019-03-23T05:37:21.677Z,71.37
2019-03-23T05:39:53.414Z,71.20
2019-03-23T05:42:23.391Z,69.57
2019-03-23T05:44:53.244Z,69.30
2019-03-23T05:47:25.446Z,69.67
2019-03-23T05:49:55.249Z,69.27
2019-03-23T05:52:28.427Z,69.55
2019-03-23T05:54:58.228Z,69.47
2019-03-23T05:57:28.012Z,68.87
2019-03-23T05:59:57.745Z,68.87
2019-03-23T06:02:27.596Z,68.97
2019-03-23T06:04:57.325Z,68.93
2019-03-23T06:07:27.139Z,69.61
2019-03-23T06:09:57.282Z,69.48
2019-03-23T06:12:27.046Z,68.53
2019-03-23T06:14:56.964Z,68.07
2019-03-23T06:17:26.848Z,67.54
2019-03-23T06:19:56.591Z,67.39
2019-03-23T06:22:27.332Z,67.34
2019-03-23T06:24:57.468Z,66.98
2019-03-23T06:27:28.070Z,66.93
2019-03-23T06:29:58.251Z,66.92
2019-03-23T06:32:30.310Z,66.96
2019-03-23T06:35:00.359Z,66.12
2019-03-23T06:37:31.470Z,66.09
2019-03-23T06:40:01.410Z,65.39
2019-03-23T06:42:31.169Z,65.46
2019-03-23T06:45:04.911Z,65.52
2019-03-23T06:47:34.825Z,65.58
2019-03-23T06:50:05.193Z,65.62
2019-03-23T06:52:34.973Z,65.67
2019-03-23T06:55:04.921Z,65.34
2019-03-23T06:57:34.775Z,65.14
2019-03-23T07:00:05.149Z,64.41
2019-03-23T07:02:34.958Z,64.21
2019-03-23T07:05:05.434Z,64.27
2019-03-23T07:07:35.187Z,64.39
2019-03-23T07:10:05.627Z,64.57
2019-03-23T07:12:35.409Z,64.41
2019-03-23T07:15:07.457Z,64.42
2019-03-23T07:17:38.524Z,64.02
2019-03-23T07:20:09.999Z,63.62
2019-03-23T07:22:39.856Z,63.66
2019-03-23T07:25:10.732Z,63.32
2019-03-23T07:27:44.229Z,63.10
2019-03-23T07:30:15.217Z,63.18
2019-03-23T07:32:45.138Z,62.67
2019-03-23T07:35:15.329Z,62.10
2019-03-23T07:37:45.131Z,61.90
2019-03-23T07:40:15.428Z,61.50
2019-03-23T07:42:45.234Z,61.65
2019-03-23T07:45:15.358Z,61.01
2019-03-23T07:47:45.758Z,60.88
2019-03-23T07:50:16.559Z,61.12
2019-03-23T07:52:50.257Z,60.70
2019-03-23T07:55:23.073Z,61.37
2019-03-23T07:57:55.338Z,61.16
2019-03-23T08:00:25.431Z,61.04
2019-03-23T08:02:55.179Z,60.46
2019-03-23T08:05:25.064Z,60.15
2019-03-23T08:07:55.040Z,59.78
2019-03-23T08:10:43.083Z,59.83
2019-03-23T08:13:13.676Z,59.71
2019-03-23T08:15:46.854Z,59.18
2019-03-23T08:18:16.828Z,59.02
2019-03-23T08:20:47.473Z,58.66
2019-03-23T08:23:17.332Z,58.37
2019-03-23T08:25:47.241Z,58.29
2019-03-23T08:28:17.101Z,58.25
2019-03-23T08:30:52.128Z,58.35
2019-03-23T08:33:22.150Z,58.79
2019-03-23T08:35:54.881Z,57.46
2019-03-23T08:38:24.704Z,57.12
2019-03-23T08:40:54.582Z,56.82
2019-03-23T08:43:24.357Z,57.01
2019-03-23T08:45:54.511Z,56.93
2019-03-23T08:48:24.385Z,56.98
2019-03-23T08:50:54.217Z,57.40
2019-03-23T08:53:24.026Z,56.84
2019-03-23T08:55:53.951Z,56.88
2019-03-23T08:58:31.361Z,56.06
2019-03-23T09:01:01.671Z,56.23
2019-03-23T09:03:32.611Z,55.65
2019-03-23T09:06:02.577Z,55.94
2019-03-23T09:08:32.763Z,56.17
2019-03-23T09:11:05.284Z,56.20
2019-03-23T09:13:40.474Z,56.22
2019-03-23T09:16:06.983Z,56.34
2019-03-23T09:18:39.333Z,56.75
2019-03-23T09:21:12.999Z,56.64
2019-03-23T09:23:43.729Z,56.22
2019-03-23T09:26:13.821Z,55.71
2019-03-23T09:28:43.661Z,55.99
2019-03-23T09:31:13.466Z,56.06
2019-03-23T09:33:43.323Z,56.28
2019-03-23T09:36:13.053Z,56.13
2019-03-23T09:38:43.938Z,56.95
2019-03-23T09:41:13.910Z,56.44
2019-03-23T09:43:43.758Z,56.64
2019-03-23T09:46:13.976Z,56.45
2019-03-23T09:48:44.635Z,56.77
2019-03-23T09:51:14.422Z,56.97
2019-03-23T09:53:44.407Z,57.29
2019-03-23T09:56:14.262Z,57.67
2019-03-23T09:58:44.187Z,57.35
2019-03-23T10:01:14.417Z,57.24
2019-03-23T10:03:45.042Z,56.72
2019-03-23T10:06:14.856Z,56.60
2019-03-23T10:08:47.563Z,56.43
2019-03-23T10:11:17.348Z,56.58
2019-03-23T10:13:47.244Z,56.24
2019-03-23T10:16:17.063Z,56.15
2019-03-23T10:18:46.861Z,55.76
2019-03-23T10:21:16.551Z,56.11
2019-03-23T10:23:46.638Z,56.31
2019-03-23T10:26:18.999Z,56.53
2019-03-23T10:28:48.755Z,56.56
2019-03-23T10:31:18.819Z,56.37
2019-03-23T10:33:48.607Z,56.41
2019-03-23T10:36:18.427Z,57.04
2019-03-23T10:38:48.285Z,55.93
2019-03-23T10:41:18.039Z,56.21
2019-03-23T10:43:47.865Z,54.72
2019-03-23T10:46:17.788Z,54.41
2019-03-23T10:48:49.549Z,53.20
2019-03-23T10:51:19.386Z,51.87
2019-03-23T10:53:49.253Z,51.28
2019-03-23T10:56:21.476Z,51.69
2019-03-23T10:58:51.260Z,50.22
2019-03-23T11:01:21.034Z,50.46
2019-03-23T11:03:51.552Z,50.77
2019-03-23T11:06:24.410Z,49.98
2019-03-23T11:08:54.308Z,50.13
2019-03-23T11:11:24.129Z,50.71
2019-03-23T11:13:53.936Z,50.34
2019-03-23T11:16:23.778Z,50.53
2019-03-23T11:18:53.591Z,50.47
2019-03-23T11:21:23.657Z,50.54
2019-03-23T11:23:54.256Z,49.59
2019-03-23T11:26:28.163Z,49.98
2019-03-23T11:28:58.064Z,49.78
2019-03-23T11:31:28.102Z,48.48
2019-03-23T11:33:58.853Z,48.93
2019-03-23T11:36:28.674Z,48.51
2019-03-23T11:38:59.267Z,48.16
2019-03-23T11:41:31.513Z,47.74
2019-03-23T11:44:04.283Z,47.35
2019-03-23T11:46:33.960Z,48.03
2019-03-23T11:49:05.495Z,47.38
2019-03-23T11:51:38.261Z,46.69
2019-03-23T11:54:11.166Z,46.74
2019-03-23T11:56:40.998Z,46.75
2019-03-23T11:59:10.847Z,46.79
2019-03-23T12:01:40.610Z,46.65
2019-03-23T12:04:16.634Z,46.84
2019-03-23T12:06:46.437Z,46.99
2019-03-23T12:09:18.054Z,46.38
2019-03-23T12:11:47.892Z,46.97
2019-03-23T12:14:18.071Z,46.77
2019-03-23T12:16:49.306Z,46.69
2019-03-23T12:19:20.100Z,46.87
2019-03-23T12:21:50.876Z,46.37
2019-03-23T12:24:22.490Z,46.27
2019-03-23T12:26:52.726Z,46.38
2019-03-23T12:29:23.100Z,46.54
2019-03-23T12:31:53.116Z,46.58
2019-03-23T12:34:23.011Z,46.23
2019-03-23T12:36:54.722Z,46.60
2019-03-23T12:39:26.656Z,46.64
2019-03-23T12:41:59.537Z,46.63
2019-03-23T12:44:29.486Z,45.76
2019-03-23T12:46:59.297Z,46.13
2019-03-23T12:49:29.262Z,46.22
2019-03-23T12:51:59.065Z,46.72
2019-03-23T12:54:28.849Z,47.38
2019-03-23T12:56:58.758Z,47.47
2019-03-23T12:59:28.569Z,47.87
2019-03-23T13:02:01.509Z,47.65
2019-03-23T13:04:31.406Z,47.86
2019-03-23T13:07:01.465Z,48.05
2019-03-23T13:09:31.353Z,48.31
2019-03-23T13:12:01.446Z,48.40
2019-03-23T13:14:32.401Z,47.93
2019-03-23T13:17:02.198Z,48.45
2019-03-23T13:19:31.906Z,48.60
2019-03-23T13:22:01.976Z,49.21
2019-03-23T13:24:31.770Z,48.83
2019-03-23T13:27:01.617Z,48.38
2019-03-23T13:29:31.440Z,48.87
2019-03-23T13:32:01.195Z,48.85
2019-03-23T13:34:31.012Z,48.95
2019-03-23T13:37:00.745Z,48.75
2019-03-23T13:39:31.664Z,48.85
2019-03-23T13:42:01.469Z,48.80
2019-03-23T13:44:31.563Z,48.89
2019-03-23T13:47:01.330Z,48.72
2019-03-23T13:49:31.390Z,48.69
2019-03-23T13:52:01.909Z,48.73
2019-03-23T13:54:32.225Z,48.47
2019-03-23T13:57:02.472Z,48.62
2019-03-23T13:59:34.239Z,49.07
2019-03-23T14:02:07.109Z,49.19
2019-03-23T14:04:38.056Z,49.11
2019-03-23T14:07:08.129Z,48.96
2019-03-23T14:09:37.943Z,49.11
2019-03-23T14:12:07.820Z,48.60
2019-03-23T14:14:37.632Z,49.27
2019-03-23T14:17:07.792Z,49.17
2019-03-23T14:19:37.575Z,49.44
2019-03-23T14:22:07.352Z,49.36
2019-03-23T14:24:37.209Z,49.77
2019-03-23T14:27:07.140Z,49.66
2019-03-23T14:29:36.952Z,49.73
2019-03-23T14:32:07.168Z,50.13
2019-03-23T14:34:36.930Z,50.00
2019-03-23T14:37:06.806Z,49.97
2019-03-23T14:39:36.682Z,49.88
2019-03-23T14:42:08.371Z,50.02
2019-03-23T14:44:38.155Z,50.32
2019-03-23T14:47:10.341Z,50.16
2019-03-23T14:49:40.274Z,50.25
2019-03-23T14:52:11.870Z,50.81
2019-03-23T14:54:41.638Z,51.31
2019-03-23T14:57:11.405Z,51.26
2019-03-23T14:59:41.197Z,51.86
2019-03-23T15:02:13.146Z,52.54
2019-03-23T15:04:42.875Z,52.67
2019-03-23T15:07:12.675Z,52.81
2019-03-23T15:09:43.745Z,52.78
2019-03-23T15:12:15.194Z,52.85
2019-03-23T15:14:46.618Z,52.90
2019-03-23T15:17:16.348Z,52.90
2019-03-23T15:19:46.195Z,53.65
2019-03-23T15:22:16.091Z,54.26
2019-03-23T15:24:46.042Z,54.36
2019-03-23T15:27:16.108Z,54.34
2019-03-23T15:29:46.273Z,54.31
2019-03-23T15:32:16.297Z,54.56
2019-03-23T15:34:46.246Z,54.54
2019-03-23T15:37:16.229Z,54.58
2019-03-23T15:39:46.296Z,54.50
2019-03-23T15:42:24.421Z,54.48
2019-03-23T15:44:47.680Z,54.50
2019-03-23T15:47:19.788Z,54.46
2019-03-23T15:49:49.690Z,54.43
2019-03-23T15:52:19.709Z,54.28
2019-03-23T15:54:49.501Z,54.39
2019-03-23T15:57:19.364Z,54.72
2019-03-23T15:59:49.321Z,55.09
2019-03-23T16:02:21.387Z,54.99
2019-03-23T16:04:54.687Z,55.13
2019-03-23T16:07:29.434Z,55.47
2019-03-23T16:09:57.000Z,55.72
2019-03-23T16:12:34.867Z,55.71
2019-03-23T16:14:59.883Z,55.88
2019-03-23T16:17:29.798Z,56.09
2019-03-23T16:20:00.030Z,56.24
2019-03-23T16:22:31.913Z,56.25
2019-03-23T16:25:05.023Z,56.50
2019-03-23T16:27:37.825Z,56.71
2019-03-23T16:30:11.810Z,56.99
2019-03-23T16:32:41.633Z,57.15
2019-03-23T16:35:14.459Z,57.17
2019-03-23T16:37:44.374Z,57.40
2019-03-23T16:40:14.308Z,57.13
2019-03-23T16:42:45.591Z,57.40
2019-03-23T16:45:16.979Z,57.50
2019-03-23T16:47:47.738Z,57.62
2019-03-23T16:50:18.279Z,57.97
2019-03-23T16:52:48.177Z,58.08
2019-03-23T16:55:18.178Z,58.21
2019-03-23T16:57:47.846Z,58.34
2019-03-23T17:00:21.834Z,58.22
2019-03-23T17:02:51.611Z,58.39
2019-03-23T17:05:21.521Z,58.25
2019-03-23T17:07:52.065Z,58.59
2019-03-23T17:10:21.865Z,58.99
2019-03-23T17:12:55.492Z,58.85
2019-03-23T17:15:23.242Z,59.19
2019-03-23T17:17:53.027Z,59.19
2019-03-23T17:20:23.482Z,59.64
2019-03-23T17:22:53.310Z,59.73
2019-03-23T17:25:23.483Z,59.70
2019-03-23T17:27:56.209Z,59.66
2019-03-23T17:30:26.080Z,59.77
2019-03-23T17:32:55.906Z,60.16
2019-03-23T17:35:25.585Z,60.46
2019-03-23T17:37:59.186Z,60.37
2019-03-23T17:40:29.062Z,60.40
2019-03-23T17:43:05.812Z,60.31
2019-03-23T17:45:39.898Z,60.21
2019-03-23T17:48:09.689Z,60.83
2019-03-23T17:50:44.130Z,60.95
2019-03-23T17:53:13.739Z,61.00
2019-03-23T17:55:44.314Z,61.38
2019-03-23T17:58:14.141Z,61.27
2019-03-23T18:00:43.972Z,61.08
2019-03-23T18:03:13.856Z,61.10
2019-03-23T18:05:43.665Z,60.86
2019-03-23T18:08:13.535Z,61.27
2019-03-23T18:10:43.608Z,61.25
2019-03-23T18:13:16.654Z,61.47
2019-03-23T18:15:47.211Z,61.73
2019-03-23T18:18:17.292Z,61.60
2019-03-23T18:20:49.987Z,61.65
2019-03-23T18:23:19.961Z,61.83
2019-03-23T18:25:50.783Z,61.70
2019-03-23T18:28:23.758Z,62.09
2019-03-23T18:30:53.669Z,62.31
2019-03-23T18:33:23.605Z,62.49
2019-03-23T18:35:53.463Z,62.55
2019-03-23T18:38:23.247Z,62.43
2019-03-23T18:40:53.053Z,62.52
2019-03-23T18:43:27.540Z,62.75
2019-03-23T18:45:54.910Z,63.02
2019-03-23T18:48:25.226Z,63.20
2019-03-23T18:50:55.075Z,63.66
2019-03-23T18:53:24.934Z,63.75
2019-03-23T18:55:55.148Z,64.66
2019-03-23T18:58:24.920Z,65.35
2019-03-23T19:00:54.747Z,65.55
2019-03-23T19:03:24.592Z,65.79
2019-03-23T19:05:54.416Z,65.89
2019-03-23T19:08:24.731Z,66.07
2019-03-23T19:11:01.358Z,66.75
2019-03-23T19:13:37.892Z,66.67
2019-03-23T19:16:02.642Z,67.21
2019-03-23T19:18:32.302Z,67.92
2019-03-23T19:21:02.183Z,67.90
2019-03-23T19:23:31.944Z,67.85
2019-03-23T19:26:01.677Z,67.72
2019-03-23T19:28:31.509Z,67.96
2019-03-23T19:31:01.696Z,68.42
2019-03-23T19:33:31.532Z,68.53
2019-03-23T19:36:01.298Z,68.87
2019-03-23T19:38:31.103Z,69.30
2019-03-23T19:41:01.324Z,69.62
2019-03-23T19:43:31.192Z,69.57
2019-03-23T19:46:01.063Z,70.28
2019-03-23T19:48:31.204Z,70.45
2019-03-23T19:51:04.201Z,70.62
2019-03-23T19:53:33.949Z,70.46
2019-03-23T19:56:03.790Z,70.64
2019-03-23T19:58:33.651Z,70.84
2019-03-23T20:01:03.426Z,70.86
2019-03-23T20:03:33.282Z,71.91
2019-03-23T20:06:05.869Z,72.16
2019-03-23T20:08:36.057Z,72.48
2019-03-23T20:11:06.320Z,72.68
2019-03-23T20:13:36.197Z,73.00
2019-03-23T20:16:06.031Z,73.42
2019-03-23T20:18:36.726Z,73.47
2019-03-23T20:21:06.532Z,73.89
2019-03-23T20:23:38.505Z,72.67
2019-03-23T20:26:08.328Z,72.73
2019-03-23T20:28:38.127Z,72.58
2019-03-23T20:31:09.380Z,72.32
2019-03-23T20:33:39.358Z,72.25
2019-03-23T20:36:09.343Z,72.14
2019-03-23T20:38:39.571Z,71.59
2019-03-23T20:41:09.381Z,71.46
2019-03-23T20:43:39.253Z,71.16
2019-03-23T20:46:09.002Z,70.02
2019-03-23T20:48:39.032Z,70.27
2019-03-23T20:51:09.142Z,69.90
2019-03-23T20:53:38.998Z,69.57
2019-03-23T20:56:09.048Z,69.56
2019-03-23T20:58:39.409Z,69.84
2019-03-23T21:01:09.316Z,69.53
2019-03-23T21:03:39.313Z,69.40
2019-03-23T21:06:09.082Z,69.08
2019-03-23T21:08:39.272Z,68.79
2019-03-23T21:11:11.137Z,68.85
2019-03-23T21:13:41.007Z,68.85
2019-03-23T21:16:10.898Z,68.92
2019-03-23T21:18:42.696Z,68.83
2019-03-23T21:21:12.764Z,68.62
2019-03-23T21:23:45.005Z,68.42
2019-03-23T21:26:22.300Z,68.64
2019-03-23T21:28:52.076Z,68.40
2019-03-23T21:31:22.196Z,68.59
2019-03-23T21:33:52.781Z,68.49
2019-03-23T21:36:22.557Z,68.27
2019-03-23T21:38:52.311Z,68.42
2019-03-23T21:41:23.182Z,68.49
2019-03-23T21:43:55.830Z,68.58
2019-03-23T21:46:25.668Z,68.38
2019-03-23T21:48:55.810Z,68.50
2019-03-23T21:51:26.027Z,68.29
2019-03-23T21:53:57.705Z,68.54
2019-03-23T21:56:27.597Z,68.41
2019-03-23T21:58:57.767Z,68.32
2019-03-23T22:01:27.563Z,68.12
2019-03-23T22:03:57.413Z,67.98
2019-03-23T22:06:27.223Z,67.94
2019-03-23T22:08:58.197Z,67.62
2019-03-23T22:11:28.096Z,67.51
2019-03-23T22:13:57.886Z,67.06
2019-03-23T22:16:27.677Z,66.41
2019-03-23T22:18:57.599Z,66.62
2019-03-23T22:21:29.634Z,66.99
2019-03-23T22:23:59.503Z,67.34
2019-03-23T22:26:32.639Z,67.07
2019-03-23T22:29:04.756Z,66.87
2019-03-23T22:31:36.689Z,67.03
2019-03-23T22:34:06.442Z,66.57
2019-03-23T22:36:38.462Z,66.62
2019-03-23T22:39:08.463Z,66.57
2019-03-23T22:41:46.419Z,65.81
2019-03-23T22:44:16.298Z,65.75
2019-03-23T22:46:45.983Z,65.78
2019-03-23T22:49:15.751Z,65.40
2019-03-23T22:51:45.565Z,65.39
2019-03-23T22:54:18.931Z,65.29
2019-03-23T22:56:49.260Z,65.21
2019-03-23T22:59:19.157Z,64.59
2019-03-23T23:01:48.942Z,64.53
2019-03-23T23:04:18.842Z,64.21
2019-03-23T23:06:48.676Z,63.34
2019-03-23T23:09:19.856Z,63.20
2019-03-23T23:11:49.663Z,63.37
2019-03-23T23:14:19.409Z,63.22
2019-03-23T23:16:49.186Z,63.14
2019-03-23T23:19:19.362Z,62.90
2019-03-23T23:21:49.092Z,62.79
2019-03-23T23:24:19.086Z,62.49
2019-03-23T23:26:48.872Z,62.55
2019-03-23T23:29:18.583Z,62.59
2019-03-23T23:31:50.191Z,62.09
2019-03-23T23:34:20.354Z,62.44
2019-03-23T23:36:50.166Z,62.19
2019-03-23T23:39:19.985Z,62.15
2019-03-23T23:41:49.653Z,62.25
2019-03-23T23:44:20.835Z,62.35
2019-03-23T23:46:50.609Z,62.24
2019-03-23T23:49:20.359Z,62.29
2019-03-23T23:51:50.553Z,62.17
2019-03-23T23:54:20.350Z,62.08
2019-03-23T23:56:50.442Z,62.31
2019-03-23T23:59:20.230Z,62.11
