createdAt,value
2022-12-23T00:02:14.257Z,1.23
2022-12-23T00:04:43.495Z,1.15
2022-12-23T00:07:12.838Z,1.12
2022-12-23T00:09:42.020Z,0.83
2022-12-23T00:12:29.555Z,0.59
2022-12-23T00:15:07.734Z,0.21
2022-12-23T00:17:40.084Z,0.21
2022-12-23T00:20:12.014Z,0.07
2022-12-23T00:23:00.269Z,-0.10
2022-12-23T00:25:47.408Z,-0.44
2022-12-23T00:28:23.585Z,-0.56
2022-12-23T00:31:12.539Z,-0.50
2022-12-23T00:33:44.820Z,-0.27
2022-12-23T00:36:14.660Z,-0.22
2022-12-23T00:39:02.081Z,-0.71
2022-12-23T00:41:49.529Z,-0.45
2022-12-23T00:44:18.913Z,-0.84
2022-12-23T00:46:48.037Z,-0.73
2022-12-23T00:49:38.124Z,-0.94
2022-12-23T00:52:10.367Z,-0.85
2022-12-23T00:54:40.301Z,-0.65
2022-12-23T00:57:09.765Z,-0.35
2022-12-23T00:59:39.046Z,-0.54
2022-12-23T01:02:26.845Z,-0.53
2022-12-23T01:05:14.501Z,-0.63
2022-12-23T01:07:43.965Z,-0.66
2022-12-23T01:10:13.333Z,-0.65
2022-12-23T01:12:42.424Z,-0.83
2022-12-23T01:15:12.185Z,-1.00
2022-12-23T01:17:41.657Z,-1.02
2022-12-23T01:20:11.467Z,-1.02
2022-12-23T01:22:40.953Z,-1.29
2022-12-23T01:25:10.656Z,-1.00
2022-12-23T01:27:40.172Z,-0.89
2022-12-23T01:30:10.338Z,-0.67
2022-12-23T01:32:39.935Z,-0.82
2022-12-23T01:35:09.352Z,-0.94
2022-12-23T01:37:38.837Z,-0.71
2022-12-23T01:40:08.920Z,-0.47
2022-12-23T01:42:44.841Z,-0.61
2022-12-23T01:45:19.227Z,-0.71
2022-12-23T01:47:57.237Z,-0.87
2022-12-23T01:51:07.939Z,-1.12
2022-12-23T01:53:42.013Z,-1.40
2022-12-23T01:56:24.971Z,-1.37
2022-12-23T01:59:04.198Z,-1.41
2022-12-23T02:01:51.964Z,-1.53
2022-12-23T02:04:26.227Z,-1.53
2022-12-23T02:07:13.639Z,-1.57
2022-12-23T02:09:42.966Z,-1.51
2022-12-23T02:12:43.887Z,-1.74
2022-12-23T02:15:49.588Z,-1.66
2022-12-23T02:18:19.019Z,-1.69
2022-12-23T02:21:24.504Z,-1.83
2022-12-23T02:24:31.283Z,-1.73
2022-12-23T02:27:04.204Z,-1.57
2022-12-23T02:30:02.796Z,-1.64
2022-12-23T02:32:51.006Z,-0.59
2022-12-23T02:35:44.889Z,0.57
2022-12-23T02:38:22.937Z,1.38
2022-12-23T02:41:28.121Z,1.98
2022-12-23T02:44:32.345Z,2.77
2022-12-23T02:47:11.931Z,3.70
2022-12-23T02:49:50.684Z,3.40
2022-12-23T02:52:23.485Z,3.36
2022-12-23T02:54:58.769Z,4.06
2022-12-23T02:57:33.902Z,4.68
2022-12-23T03:00:05.225Z,5.02
2022-12-23T03:02:40.574Z,4.67
2022-12-23T03:05:41.611Z,4.64
2022-12-23T03:08:44.282Z,4.62
2022-12-23T03:11:17.378Z,4.68
2022-12-23T03:13:55.113Z,4.78
2022-12-23T03:16:56.189Z,4.91
2022-12-23T03:19:40.782Z,4.72
2022-12-23T03:22:42.767Z,4.91
2022-12-23T03:25:26.086Z,4.95
2022-12-23T03:28:05.798Z,4.94
2022-12-23T03:30:37.606Z,5.04
2022-12-23T03:33:15.316Z,5.09
2022-12-23T03:35:57.005Z,4.74
2022-12-23T03:38:27.615Z,4.89
2022-12-23T03:41:03.222Z,5.12
2022-12-23T03:43:50.716Z,4.60
2022-12-23T03:47:00.237Z,4.69
2022-12-23T03:49:39.489Z,4.56
2022-12-23T03:52:21.701Z,4.69
2022-12-23T03:54:57.127Z,4.84
2022-12-23T03:57:41.835Z,4.91
2022-12-23T04:00:13.107Z,5.16
2022-12-23T04:02:55.478Z,5.14
2022-12-23T04:05:42.324Z,5.22
2022-12-23T04:08:36.527Z,5.36
2022-12-23T04:11:07.333Z,5.17
2022-12-23T04:13:37.000Z,5.29
2022-12-23T04:16:08.861Z,5.35
2022-12-23T04:18:39.353Z,5.27
2022-12-23T04:21:08.919Z,5.51
2022-12-23T04:23:38.196Z,5.25
2022-12-23T04:26:07.734Z,5.37
2022-12-23T04:28:37.046Z,5.50
2022-12-23T04:31:06.768Z,5.69
2022-12-23T04:33:36.191Z,5.79
2022-12-23T04:36:05.930Z,5.77
2022-12-23T04:38:35.207Z,5.71
2022-12-23T04:41:04.727Z,6.26
2022-12-23T04:43:34.074Z,6.39
2022-12-23T04:46:03.462Z,6.22
2022-12-23T04:48:32.836Z,6.56
2022-12-23T04:51:04.459Z,6.24
2022-12-23T04:53:33.827Z,6.43
2022-12-23T04:56:03.281Z,6.79
2022-12-23T04:58:32.618Z,6.71
2022-12-23T05:01:10.773Z,6.95
2022-12-23T05:03:41.533Z,6.98
2022-12-23T05:06:11.288Z,7.20
2022-12-23T05:08:40.821Z,7.40
2022-12-23T05:11:10.277Z,7.44
2022-12-23T05:13:39.499Z,7.57
2022-12-23T05:16:09.208Z,7.96
2022-12-23T05:18:38.985Z,8.10
2022-12-23T05:21:08.312Z,8.52
2022-12-23T05:23:37.570Z,8.43
2022-12-23T05:26:07.600Z,8.72
2022-12-23T05:28:37.163Z,9.31
2022-12-23T05:31:09.181Z,9.64
2022-12-23T05:33:42.578Z,10.00
2022-12-23T05:36:14.031Z,10.08
2022-12-23T05:38:43.420Z,9.90
2022-12-23T05:41:12.828Z,9.95
2022-12-23T05:43:42.590Z,9.68
2022-12-23T05:46:11.879Z,9.47
2022-12-23T05:48:41.278Z,9.43
2022-12-23T05:51:10.670Z,9.56
2022-12-23T05:53:40.225Z,9.71
2022-12-23T05:56:12.632Z,9.48
2022-12-23T05:58:42.261Z,9.77
2022-12-23T06:01:11.666Z,9.52
2022-12-23T06:03:41.710Z,9.74
2022-12-23T06:06:11.232Z,9.66
2022-12-23T06:08:40.437Z,9.88
2022-12-23T06:11:09.799Z,10.09
2022-12-23T06:13:39.295Z,10.31
2022-12-23T06:16:09.117Z,10.75
2022-12-23T06:18:39.280Z,10.71
2022-12-23T06:21:09.075Z,11.00
2022-12-23T06:23:39.156Z,11.13
2022-12-23T06:26:08.833Z,11.47
2022-12-23T06:28:39.006Z,11.69
2022-12-23T06:31:08.759Z,11.70
2022-12-23T06:33:39.246Z,11.83
2022-12-23T06:36:10.146Z,11.78
2022-12-23T06:38:40.062Z,12.28
2022-12-23T06:41:09.680Z,12.46
2022-12-23T06:43:39.004Z,13.11
2022-12-23T06:46:08.742Z,13.00
2022-12-23T06:48:38.110Z,13.37
2022-12-23T06:51:12.144Z,13.64
2022-12-23T06:53:42.664Z,13.23
2022-12-23T06:56:11.958Z,13.85
2022-12-23T06:58:41.957Z,13.64
2022-12-23T07:01:11.166Z,14.53
2022-12-23T07:03:42.228Z,14.01
2022-12-23T07:06:12.061Z,14.57
2022-12-23T07:08:41.544Z,14.25
2022-12-23T07:11:10.763Z,13.24
2022-12-23T07:13:40.596Z,12.77
2022-12-23T07:16:10.967Z,12.91
2022-12-23T07:18:40.759Z,13.49
2022-12-23T07:21:21.181Z,13.66
2022-12-23T07:23:54.472Z,13.83
2022-12-23T07:26:23.691Z,13.43
2022-12-23T07:28:53.556Z,12.89
2022-12-23T07:31:23.225Z,13.63
2022-12-23T07:33:53.271Z,13.88
2022-12-23T07:36:22.688Z,13.87
2022-12-23T07:38:53.711Z,14.05
2022-12-23T07:41:23.642Z,13.85
2022-12-23T07:43:53.149Z,13.43
2022-12-23T07:46:22.972Z,12.97
2022-12-23T07:48:52.359Z,13.28
2022-12-23T07:51:21.749Z,12.60
2022-12-23T07:53:52.106Z,13.49
2022-12-23T07:56:21.877Z,14.72
2022-12-23T07:58:55.394Z,15.90
2022-12-23T08:01:25.193Z,16.24
2022-12-23T08:03:54.488Z,16.31
2022-12-23T08:06:23.845Z,16.28
2022-12-23T08:08:53.490Z,16.36
2022-12-23T08:11:22.625Z,14.35
2022-12-23T08:13:53.869Z,13.27
2022-12-23T08:16:23.676Z,13.86
2022-12-23T08:18:53.019Z,13.77
2022-12-23T08:21:22.571Z,15.31
2022-12-23T08:23:53.166Z,15.42
2022-12-23T08:26:25.839Z,14.75
2022-12-23T08:28:55.288Z,13.49
2022-12-23T08:31:31.058Z,13.42
2022-12-23T08:34:02.018Z,12.00
2022-12-23T08:36:37.219Z,12.16
2022-12-23T08:39:10.170Z,12.92
2022-12-23T08:41:45.937Z,15.40
2022-12-23T08:44:16.117Z,16.25
2022-12-23T08:46:45.905Z,16.05
2022-12-23T08:49:15.713Z,16.78
2022-12-23T08:51:45.466Z,17.38
2022-12-23T08:54:14.908Z,17.55
2022-12-23T08:56:45.076Z,16.89
2022-12-23T08:59:18.993Z,17.41
2022-12-23T09:01:49.327Z,17.43
2022-12-23T09:04:19.407Z,16.88
2022-12-23T09:06:48.915Z,16.24
2022-12-23T09:09:18.555Z,16.85
2022-12-23T09:11:48.077Z,16.48
2022-12-23T09:14:17.334Z,16.52
2022-12-23T09:16:46.979Z,15.50
2022-12-23T09:19:16.433Z,15.50
2022-12-23T09:21:46.064Z,15.62
2022-12-23T09:24:15.178Z,15.58
2022-12-23T09:26:44.747Z,14.87
2022-12-23T09:29:13.905Z,15.18
2022-12-23T09:31:43.549Z,15.26
2022-12-23T09:34:13.242Z,14.72
2022-12-23T09:36:42.894Z,14.32
2022-12-23T09:39:12.580Z,13.55
2022-12-23T09:41:56.993Z,13.80
2022-12-23T09:44:45.369Z,13.23
2022-12-23T09:47:20.132Z,12.99
2022-12-23T09:50:02.832Z,12.59
2022-12-23T09:52:39.333Z,12.94
2022-12-23T09:55:13.392Z,12.56
2022-12-23T09:58:02.065Z,12.72
2022-12-23T10:00:44.367Z,12.32
2022-12-23T10:03:30.502Z,12.38
2022-12-23T10:06:16.676Z,13.12
2022-12-23T10:08:55.005Z,12.66
2022-12-23T10:11:32.536Z,13.08
2022-12-23T10:14:10.821Z,12.99
2022-12-23T10:16:46.538Z,13.31
2022-12-23T10:19:21.780Z,13.77
2022-12-23T10:22:04.086Z,13.38
2022-12-23T10:24:40.432Z,13.03
2022-12-23T10:27:28.461Z,12.96
2022-12-23T10:30:20.004Z,13.15
2022-12-23T10:33:33.709Z,13.14
2022-12-23T10:36:22.266Z,13.06
2022-12-23T10:38:57.864Z,12.73
2022-12-23T10:41:43.718Z,12.09
2022-12-23T10:44:25.393Z,11.84
2022-12-23T10:47:13.932Z,11.78
2022-12-23T10:49:54.908Z,11.28
2022-12-23T10:52:29.195Z,10.82
2022-12-23T10:54:58.806Z,10.49
2022-12-23T10:57:28.055Z,9.42
2022-12-23T10:59:59.478Z,9.24
2022-12-23T11:02:51.074Z,8.39
2022-12-23T11:05:28.914Z,8.25
2022-12-23T11:07:58.881Z,7.54
2022-12-23T11:10:34.145Z,7.21
2022-12-23T11:13:03.632Z,6.88
2022-12-23T11:15:34.791Z,6.39
2022-12-23T11:18:24.332Z,6.09
2022-12-23T11:21:16.253Z,5.75
2022-12-23T11:23:45.698Z,5.56
2022-12-23T11:26:20.032Z,5.30
2022-12-23T11:28:52.336Z,4.94
2022-12-23T11:31:36.745Z,4.95
2022-12-23T11:34:18.062Z,4.71
2022-12-23T11:37:05.221Z,4.35
2022-12-23T11:39:38.997Z,4.13
2022-12-23T11:42:20.452Z,4.11
2022-12-23T11:44:54.147Z,3.70
2022-12-23T11:47:35.951Z,3.85
2022-12-23T11:50:36.566Z,3.70
2022-12-23T11:53:23.314Z,3.55
2022-12-23T11:56:10.448Z,3.20
2022-12-23T11:58:55.046Z,2.97
2022-12-23T12:01:26.617Z,2.98
2022-12-23T12:04:04.739Z,3.03
2022-12-23T12:06:34.923Z,2.74
2022-12-23T12:09:07.842Z,2.50
2022-12-23T12:11:47.897Z,2.68
2022-12-23T12:14:34.077Z,2.54
2022-12-23T12:17:33.202Z,2.62
2022-12-23T12:20:06.023Z,2.23
2022-12-23T12:22:53.079Z,2.47
2022-12-23T12:25:27.239Z,2.32
2022-12-23T12:28:05.658Z,2.27
2022-12-23T12:30:41.800Z,2.16
2022-12-23T12:33:19.404Z,2.25
2022-12-23T12:36:05.370Z,2.34
2022-12-23T12:38:39.557Z,2.12
2022-12-23T12:41:20.528Z,2.27
2022-12-23T12:44:00.350Z,2.27
2022-12-23T12:46:41.021Z,2.04
2022-12-23T12:49:42.507Z,2.21
2022-12-23T12:52:23.654Z,2.22
2022-12-23T12:55:14.653Z,2.16
2022-12-23T12:57:44.571Z,1.97
2022-12-23T13:00:23.242Z,1.84
2022-12-23T13:03:32.393Z,2.15
2022-12-23T13:06:39.147Z,2.17
2022-12-23T13:09:08.911Z,2.24
2022-12-23T13:11:59.548Z,2.04
2022-12-23T13:14:54.803Z,2.22
2022-12-23T13:17:37.535Z,2.00
2022-12-23T13:20:22.317Z,2.05
2022-12-23T13:23:06.330Z,1.92
2022-12-23T13:25:56.774Z,1.84
2022-12-23T13:28:52.422Z,1.82
2022-12-23T13:31:25.061Z,1.81
2022-12-23T13:34:35.381Z,1.82
2022-12-23T13:37:33.522Z,1.69
2022-12-23T13:40:32.428Z,1.85
2022-12-23T13:43:15.068Z,1.74
2022-12-23T13:45:47.951Z,1.70
2022-12-23T13:48:42.359Z,1.89
2022-12-23T13:51:22.862Z,1.73
2022-12-23T13:54:04.811Z,1.79
2022-12-23T13:56:50.097Z,1.74
2022-12-23T13:59:20.838Z,1.56
2022-12-23T14:01:53.614Z,1.57
2022-12-23T14:04:37.438Z,1.67
2022-12-23T14:07:23.632Z,1.72
2022-12-23T14:10:00.020Z,1.59
2022-12-23T14:12:36.967Z,1.39
2022-12-23T14:15:27.869Z,1.54
2022-12-23T14:18:18.723Z,1.44
2022-12-23T14:21:17.400Z,1.30
2022-12-23T14:24:21.918Z,1.00
2022-12-23T14:27:15.691Z,1.17
2022-12-23T14:30:12.044Z,1.07
2022-12-23T14:33:07.535Z,1.11
2022-12-23T14:35:42.698Z,1.07
2022-12-23T14:38:18.710Z,1.01
2022-12-23T14:40:48.244Z,0.98
2022-12-23T14:43:44.546Z,0.91
2022-12-23T14:46:52.412Z,0.77
2022-12-23T14:49:40.432Z,0.69
2022-12-23T14:52:44.838Z,0.82
2022-12-23T14:55:32.344Z,0.81
2022-12-23T14:58:10.674Z,0.77
2022-12-23T15:01:05.621Z,0.69
2022-12-23T15:03:50.775Z,0.40
2022-12-23T15:06:41.162Z,0.24
2022-12-23T15:09:28.768Z,0.09
2022-12-23T15:12:02.893Z,-0.01
2022-12-23T15:15:03.403Z,-0.21
2022-12-23T15:17:35.822Z,-0.23
2022-12-23T15:20:25.810Z,-0.35
2022-12-23T15:23:01.074Z,-0.54
2022-12-23T15:25:34.848Z,-0.61
2022-12-23T15:28:06.781Z,-0.52
2022-12-23T15:30:48.524Z,-0.44
2022-12-23T15:34:01.389Z,-0.44
2022-12-23T15:36:29.531Z,-0.55
2022-12-23T15:39:02.354Z,-0.59
2022-12-23T15:41:32.712Z,-0.78
2022-12-23T15:44:02.823Z,-0.82
2022-12-23T15:46:34.090Z,-0.55
2022-12-23T15:49:04.339Z,-0.90
2022-12-23T15:54:41.847Z,-0.79
2022-12-23T15:57:22.064Z,-0.62
2022-12-23T15:59:56.158Z,-0.40
2022-12-23T16:05:38.470Z,0.08
2022-12-23T16:08:14.605Z,0.35
2022-12-23T16:11:01.565Z,0.34
2022-12-23T16:13:33.716Z,0.54
2022-12-23T16:16:29.439Z,0.43
2022-12-23T16:19:00.035Z,0.83
2022-12-23T16:21:34.850Z,0.93
2022-12-23T16:24:10.708Z,0.75
2022-12-23T16:26:44.966Z,1.01
2022-12-23T16:29:19.980Z,0.76
2022-12-23T16:31:56.092Z,0.95
2022-12-23T16:34:33.252Z,1.04
2022-12-23T16:37:03.796Z,0.76
2022-12-23T16:39:34.440Z,0.93
2022-12-23T16:42:06.600Z,1.24
2022-12-23T16:44:36.879Z,1.12
2022-12-23T16:47:15.268Z,1.13
2022-12-23T16:49:47.693Z,1.17
2022-12-23T16:52:25.782Z,1.13
2022-12-23T16:54:56.487Z,1.16
2022-12-23T16:57:27.190Z,1.07
2022-12-23T16:59:57.671Z,0.94
2022-12-23T17:02:29.651Z,0.88
2022-12-23T17:04:59.920Z,0.84
2022-12-23T17:07:30.347Z,0.66
2022-12-23T17:10:04.077Z,0.93
2022-12-23T17:12:34.330Z,0.90
2022-12-23T17:15:05.632Z,0.81
2022-12-23T17:17:37.579Z,0.87
2022-12-23T17:20:08.641Z,0.51
2022-12-23T17:22:40.660Z,0.68
2022-12-23T17:25:19.828Z,0.87
2022-12-23T17:27:52.737Z,0.85
2022-12-23T17:30:26.666Z,0.76
2022-12-23T17:33:01.614Z,0.83
2022-12-23T17:35:32.196Z,0.83
2022-12-23T17:38:03.326Z,0.31
2022-12-23T17:40:33.805Z,0.67
2022-12-23T17:43:04.921Z,0.56
2022-12-23T17:45:35.366Z,0.89
2022-12-23T17:48:06.695Z,0.94
2022-12-23T17:50:37.848Z,0.81
2022-12-23T17:53:08.516Z,0.60
2022-12-23T17:55:38.911Z,0.41
2022-12-23T17:58:09.111Z,0.45
2022-12-23T18:00:40.682Z,0.30
2022-12-23T18:03:24.341Z,-0.03
2022-12-23T18:06:01.669Z,0.03
2022-12-23T18:08:32.123Z,-0.38
2022-12-23T18:11:02.242Z,-0.25
2022-12-23T18:13:32.618Z,-0.79
2022-12-23T18:16:02.385Z,-0.70
2022-12-23T18:18:43.492Z,-0.49
2022-12-23T18:21:27.288Z,-0.59
2022-12-23T18:23:58.984Z,-0.98
2022-12-23T18:26:28.796Z,-0.70
2022-12-23T18:28:58.044Z,-0.50
2022-12-23T18:31:28.264Z,-0.74
2022-12-23T18:33:57.969Z,-0.55
2022-12-23T18:36:31.247Z,-0.66
2022-12-23T18:39:00.904Z,-0.87
2022-12-23T18:41:30.284Z,-0.83
2022-12-23T18:43:59.689Z,-0.78
2022-12-23T18:46:29.132Z,-1.43
2022-12-23T18:48:59.082Z,-1.46
2022-12-23T18:51:28.333Z,-1.53
2022-12-23T18:53:57.931Z,-1.83
2022-12-23T18:56:27.097Z,-1.71
2022-12-23T18:58:56.568Z,-2.08
2022-12-23T19:01:25.951Z,-1.95
2022-12-23T19:03:55.315Z,-1.95
2022-12-23T19:06:24.652Z,-1.84
2022-12-23T19:08:54.316Z,-1.85
2022-12-23T19:11:24.194Z,-2.13
2022-12-23T19:13:53.445Z,-2.26
2022-12-23T19:16:23.457Z,-2.25
2022-12-23T19:18:53.168Z,-2.01
2022-12-23T19:21:22.446Z,-2.16
2022-12-23T19:23:51.720Z,-2.18
2022-12-23T19:26:20.791Z,-2.02
2022-12-23T19:28:50.239Z,-2.47
2022-12-23T19:31:20.057Z,-1.90
2022-12-23T19:33:49.427Z,-2.08
2022-12-23T19:36:26.541Z,-1.95
2022-12-23T19:38:58.073Z,-2.18
2022-12-23T19:41:27.326Z,-1.90
2022-12-23T19:43:56.279Z,-2.97
2022-12-23T19:46:26.073Z,-2.17
2022-12-23T19:48:55.472Z,-2.29
2022-12-23T19:51:25.048Z,-2.36
2022-12-23T19:53:54.143Z,-2.23
2022-12-23T19:56:23.625Z,-2.38
2022-12-23T19:58:52.904Z,-2.23
2022-12-23T20:01:26.004Z,-2.65
2022-12-23T20:03:58.343Z,-2.45
2022-12-23T20:06:31.527Z,-2.38
2022-12-23T20:09:05.334Z,-2.43
2022-12-23T20:11:37.803Z,-2.32
2022-12-23T20:14:08.439Z,-2.58
2022-12-23T20:16:39.348Z,-2.33
2022-12-23T20:19:09.469Z,-2.57
2022-12-23T20:21:38.932Z,-2.63
2022-12-23T20:24:08.768Z,-2.45
2022-12-23T20:26:38.075Z,-2.67
2022-12-23T20:29:08.226Z,-2.74
2022-12-23T20:31:39.539Z,-2.54
2022-12-23T20:34:14.911Z,-2.49
2022-12-23T20:36:44.558Z,-2.30
2022-12-23T20:39:13.681Z,-2.37
2022-12-23T20:41:43.550Z,-2.22
2022-12-23T20:47:02.848Z,-2.54
2022-12-23T20:49:32.254Z,-2.36
2022-12-23T20:52:01.520Z,-2.40
2022-12-23T20:54:33.626Z,-2.62
2022-12-23T20:57:04.818Z,-2.42
2022-12-23T20:59:34.356Z,-2.56
2022-12-23T21:02:03.810Z,-2.63
2022-12-23T21:04:33.534Z,-2.81
2022-12-23T21:07:02.879Z,-2.83
2022-12-23T21:09:32.416Z,-2.82
2022-12-23T21:12:01.857Z,-2.95
2022-12-23T21:14:31.333Z,-3.13
2022-12-23T21:17:00.569Z,-2.77
2022-12-23T21:19:30.146Z,-2.63
2022-12-23T21:21:59.523Z,-2.72
2022-12-23T21:24:28.749Z,-2.68
2022-12-23T21:26:58.153Z,-2.41
2022-12-23T21:29:28.197Z,-2.17
2022-12-23T21:31:57.869Z,-2.18
2022-12-23T21:34:27.090Z,-1.94
2022-12-23T21:36:56.899Z,-1.90
2022-12-23T21:39:26.225Z,-2.00
2022-12-23T21:41:55.542Z,-1.97
2022-12-23T21:44:27.782Z,-2.02
2022-12-23T21:46:57.688Z,-1.82
2022-12-23T21:49:27.039Z,-2.00
2022-12-23T21:51:56.452Z,-1.95
2022-12-23T21:54:25.607Z,-2.00
2022-12-23T21:56:55.231Z,-1.69
2022-12-23T21:59:28.249Z,-1.84
2022-12-23T22:02:00.932Z,-1.70
2022-12-23T22:04:30.413Z,-1.60
2022-12-23T22:06:59.747Z,-1.45
2022-12-23T22:09:28.984Z,-1.47
2022-12-23T22:11:59.470Z,-1.26
2022-12-23T22:14:30.193Z,-1.35
2022-12-23T22:16:59.087Z,-1.72
2022-12-23T22:19:28.853Z,-1.38
2022-12-23T22:21:57.684Z,-1.37
2022-12-23T22:24:26.754Z,-1.25
2022-12-23T22:26:55.444Z,-1.27
2022-12-23T22:29:24.840Z,-1.23
2022-12-23T22:31:54.067Z,-1.31
2022-12-23T22:34:23.960Z,-1.11
2022-12-23T22:36:52.914Z,-1.41
2022-12-23T22:39:22.487Z,-1.13
2022-12-23T22:41:52.728Z,-1.13
2022-12-23T22:44:21.996Z,-1.23
2022-12-23T22:46:51.332Z,-1.18
2022-12-23T22:49:20.390Z,-1.24
2022-12-23T22:51:49.157Z,-1.05
2022-12-23T22:54:18.051Z,-0.71
2022-12-23T22:56:47.335Z,-0.55
2022-12-23T22:59:26.729Z,-0.32
2022-12-23T23:01:56.240Z,-0.34
2022-12-23T23:04:24.903Z,-0.66
2022-12-23T23:06:54.191Z,-0.42
2022-12-23T23:09:24.155Z,-0.29
2022-12-23T23:11:53.327Z,-0.46
2022-12-23T23:14:22.632Z,-0.21
2022-12-23T23:16:51.766Z,-0.19
2022-12-23T23:19:21.347Z,-0.34
2022-12-23T23:21:50.462Z,-0.14
2022-12-23T23:24:19.261Z,0.10
2022-12-23T23:26:48.154Z,-0.18
2022-12-23T23:29:16.856Z,-0.07
2022-12-23T23:31:45.875Z,0.09
2022-12-23T23:34:15.073Z,0.10
2022-12-23T23:36:44.041Z,0.20
2022-12-23T23:39:14.226Z,0.29
2022-12-23T23:41:45.016Z,0.20
2022-12-23T23:44:13.840Z,0.08
2022-12-23T23:46:42.792Z,0.25
2022-12-23T23:49:11.683Z,0.34
2022-12-23T23:51:42.573Z,0.25
2022-12-23T23:54:11.676Z,-0.11
2022-12-23T23:56:40.374Z,-0.20
2022-12-23T23:59:10.316Z,0.06
