createdAt,value
2019-01-24T00:01:20.618Z,101.27
2019-01-24T00:04:24.841Z,99.93
2019-01-24T00:07:25.786Z,97.33
2019-01-24T00:10:26.728Z,100.90
2019-01-24T00:13:27.956Z,98.30
2019-01-24T00:16:28.903Z,96.17
2019-01-24T00:19:29.982Z,86.83
2019-01-24T00:22:30.978Z,95.00
2019-01-24T00:25:31.925Z,96.87
2019-01-24T00:28:32.850Z,107.60
2019-01-24T00:31:33.804Z,94.83
2019-01-24T00:34:35.949Z,97.50
2019-01-24T00:37:36.864Z,87.90
2019-01-24T00:40:40.039Z,94.03
2019-01-24T00:43:42.617Z,102.13
2019-01-24T00:46:43.550Z,100.00
2019-01-24T00:49:46.362Z,94.70
2019-01-24T00:52:48.826Z,96.27
2019-01-24T00:55:49.819Z,101.97
2019-01-24T00:58:51.812Z,98.37
2019-01-24T01:01:52.732Z,97.23
2019-01-24T01:04:55.688Z,103.47
2019-01-24T01:07:56.617Z,100.30
2019-01-24T01:10:57.556Z,91.10
2019-01-24T01:13:58.505Z,97.70
2019-01-24T01:16:59.431Z,97.30
2019-01-24T01:20:00.357Z,95.83
2019-01-24T01:23:03.262Z,94.70
2019-01-24T01:26:04.172Z,99.50
2019-01-24T01:29:05.178Z,98.13
2019-01-24T01:32:06.097Z,96.77
2019-01-24T01:35:07.270Z,95.93
2019-01-24T01:38:08.191Z,90.80
2019-01-24T01:41:09.175Z,93.03
2019-01-24T01:44:10.145Z,95.80
2019-01-24T01:47:11.090Z,95.20
2019-01-24T01:50:14.613Z,98.73
2019-01-24T01:53:15.721Z,95.53
2019-01-24T01:56:16.671Z,90.33
2019-01-24T01:59:20.010Z,93.73
2019-01-24T02:02:21.102Z,103.53
2019-01-24T02:05:22.303Z,98.73
2019-01-24T02:08:26.187Z,102.53
2019-01-24T02:11:29.983Z,102.17
2019-01-24T02:14:31.282Z,100.53
2019-01-24T02:17:32.191Z,98.80
2019-01-24T02:20:33.117Z,96.87
2019-01-24T02:23:34.321Z,95.87
2019-01-24T02:26:39.496Z,101.40
2019-01-24T02:29:42.307Z,101.73
2019-01-24T02:32:43.243Z,105.47
2019-01-24T02:35:44.179Z,105.33
2019-01-24T02:38:45.146Z,102.63
2019-01-24T02:41:54.580Z,100.77
2019-01-24T02:44:55.521Z,103.20
2019-01-24T02:47:56.437Z,95.90
2019-01-24T02:50:57.494Z,100.73
2019-01-24T02:53:58.487Z,109.73
2019-01-24T02:56:59.527Z,103.73
2019-01-24T03:00:00.444Z,102.23
2019-01-24T03:03:01.702Z,102.10
2019-01-24T03:06:02.616Z,103.97
2019-01-24T03:09:04.863Z,103.20
2019-01-24T03:12:05.887Z,98.33
2019-01-24T03:15:09.938Z,106.20
2019-01-24T03:18:10.883Z,97.50
2019-01-24T03:21:11.800Z,100.30
2019-01-24T03:24:12.850Z,102.20
2019-01-24T03:27:17.655Z,113.20
2019-01-24T03:30:20.414Z,101.77
2019-01-24T03:33:21.606Z,102.30
2019-01-24T03:36:22.537Z,109.23
2019-01-24T03:39:23.451Z,106.03
2019-01-24T03:42:26.625Z,98.27
2019-01-24T03:45:27.528Z,99.53
2019-01-24T03:48:28.483Z,100.63
2019-01-24T03:51:29.419Z,109.67
2019-01-24T03:54:33.136Z,100.30
2019-01-24T03:57:34.031Z,101.80
2019-01-24T04:00:34.970Z,105.20
2019-01-24T04:03:38.351Z,107.43
2019-01-24T04:06:41.504Z,103.83
2019-01-24T04:09:42.429Z,108.77
2019-01-24T04:12:43.601Z,111.37
2019-01-24T04:15:46.434Z,108.37
2019-01-24T04:18:47.362Z,109.37
2019-01-24T04:21:48.281Z,110.93
2019-01-24T04:24:50.749Z,110.77
2019-01-24T04:27:51.665Z,111.90
2019-01-24T04:30:52.602Z,111.30
2019-01-24T04:33:53.637Z,114.93
2019-01-24T04:36:54.563Z,111.20
2019-01-24T04:39:55.501Z,113.43
2019-01-24T04:42:57.918Z,119.57
2019-01-24T04:45:58.863Z,113.20
2019-01-24T04:48:59.804Z,123.00
2019-01-24T04:52:00.760Z,116.17
2019-01-24T04:55:04.109Z,111.03
2019-01-24T04:58:05.067Z,123.63
2019-01-24T05:01:05.966Z,115.63
2019-01-24T05:04:07.042Z,120.97
2019-01-24T05:07:07.987Z,116.40
2019-01-24T05:10:08.927Z,107.13
2019-01-24T05:13:10.105Z,113.97
2019-01-24T05:16:11.150Z,108.97
2019-01-24T05:19:12.095Z,124.47
2019-01-24T05:22:13.028Z,116.13
2019-01-24T05:25:15.610Z,107.87
2019-01-24T05:28:16.585Z,114.17
2019-01-24T05:31:20.169Z,116.33
2019-01-24T05:34:21.367Z,114.93
2019-01-24T05:37:24.535Z,113.83
2019-01-24T05:40:25.461Z,114.30
2019-01-24T05:43:28.500Z,117.03
2019-01-24T05:46:29.431Z,116.67
2019-01-24T05:49:30.337Z,110.30
2019-01-24T05:52:31.308Z,112.70
2019-01-24T05:55:32.324Z,111.30
2019-01-24T05:58:33.280Z,118.47
2019-01-24T06:01:35.315Z,121.07
2019-01-24T06:04:38.515Z,116.57
2019-01-24T06:07:39.427Z,111.23
2019-01-24T06:10:40.385Z,116.20
2019-01-24T06:13:41.563Z,115.17
2019-01-24T06:16:42.496Z,110.53
2019-01-24T06:19:43.417Z,111.30
2019-01-24T06:22:44.422Z,111.53
2019-01-24T06:25:48.339Z,116.80
2019-01-24T06:28:49.542Z,113.40
2019-01-24T06:31:50.464Z,114.33
2019-01-24T06:34:51.617Z,115.70
2019-01-24T06:37:57.338Z,114.27
2019-01-24T06:40:58.294Z,110.47
2019-01-24T06:44:00.290Z,113.90
2019-01-24T06:47:01.513Z,114.67
2019-01-24T06:50:05.842Z,111.77
2019-01-24T06:53:08.619Z,110.67
2019-01-24T06:56:09.557Z,111.97
2019-01-24T06:59:10.481Z,112.70
2019-01-24T07:02:11.412Z,122.10
2019-01-24T07:05:15.585Z,114.97
2019-01-24T07:08:17.627Z,109.97
2019-01-24T07:11:19.423Z,113.80
2019-01-24T07:14:22.650Z,111.07
2019-01-24T07:17:23.589Z,116.80
2019-01-24T07:20:27.726Z,122.73
2019-01-24T07:23:30.455Z,119.73
2019-01-24T07:26:32.927Z,115.20
2019-01-24T07:29:37.675Z,115.57
2019-01-24T07:32:38.654Z,116.83
2019-01-24T07:35:40.736Z,119.83
2019-01-24T07:38:41.635Z,120.80
2019-01-24T07:41:42.726Z,117.00
2019-01-24T07:44:45.545Z,120.03
2019-01-24T07:47:46.610Z,122.40
2019-01-24T07:50:47.541Z,121.93
2019-01-24T07:53:52.778Z,121.53
2019-01-24T07:56:54.716Z,125.27
2019-01-24T07:59:56.953Z,117.60
2019-01-24T08:03:00.290Z,123.10
2019-01-24T08:06:01.335Z,119.93
2019-01-24T08:09:07.116Z,115.90
2019-01-24T08:12:08.087Z,121.93
2019-01-24T08:15:11.300Z,115.37
2019-01-24T08:18:12.231Z,118.83
2019-01-24T08:21:13.186Z,116.13
2019-01-24T08:24:16.252Z,119.73
2019-01-24T08:27:17.478Z,122.80
2019-01-24T08:30:20.610Z,120.97
2019-01-24T08:33:23.692Z,127.00
2019-01-24T08:36:24.636Z,121.90
2019-01-24T08:39:25.802Z,120.83
2019-01-24T08:42:28.756Z,120.63
2019-01-24T08:45:29.829Z,128.90
2019-01-24T08:48:30.845Z,122.03
2019-01-24T08:51:31.858Z,114.57
2019-01-24T08:54:32.993Z,122.53
2019-01-24T08:57:36.491Z,123.67
2019-01-24T09:00:37.418Z,121.70
2019-01-24T09:03:38.560Z,121.70
2019-01-24T09:06:39.557Z,128.03
2019-01-24T09:09:40.480Z,123.47
2019-01-24T09:12:41.449Z,122.47
2019-01-24T09:15:42.423Z,117.93
2019-01-24T09:18:43.478Z,117.27
2019-01-24T09:21:44.439Z,121.93
2019-01-24T09:27:08.797Z,121.57
2019-01-24T09:30:16.295Z,125.03
2019-01-24T09:33:18.428Z,117.77
2019-01-24T09:36:20.422Z,127.00
2019-01-24T09:39:22.412Z,124.80
2019-01-24T09:42:24.449Z,124.37
2019-01-24T09:45:27.918Z,126.97
2019-01-24T09:48:29.936Z,126.90
2019-01-24T09:51:31.969Z,124.27
2019-01-24T09:54:34.171Z,122.67
2019-01-24T09:57:37.296Z,136.53
2019-01-24T10:00:39.286Z,122.63
2019-01-24T10:03:41.713Z,122.67
2019-01-24T10:06:43.729Z,128.27
2019-01-24T10:09:45.970Z,119.03
2019-01-24T10:12:48.257Z,135.83
2019-01-24T10:15:50.346Z,120.27
2019-01-24T10:18:52.766Z,124.17
2019-01-24T10:21:54.810Z,125.03
2019-01-24T10:24:59.294Z,128.63
2019-01-24T10:28:01.332Z,129.40
2019-01-24T10:31:03.337Z,118.70
2019-01-24T10:34:08.381Z,124.93
2019-01-24T10:37:10.387Z,120.77
2019-01-24T10:40:15.463Z,119.50
2019-01-24T10:43:17.555Z,124.60
2019-01-24T10:46:19.562Z,117.90
2019-01-24T10:49:21.550Z,122.43
2019-01-24T10:52:24.811Z,125.67
2019-01-24T10:55:31.542Z,121.43
2019-01-24T10:58:38.494Z,121.93
2019-01-24T11:01:42.999Z,130.10
2019-01-24T11:04:45.360Z,126.70
2019-01-24T11:07:47.419Z,129.30
2019-01-24T11:10:49.563Z,125.20
2019-01-24T11:13:52.871Z,121.37
2019-01-24T11:16:54.863Z,123.20
2019-01-24T11:19:56.841Z,125.20
2019-01-24T11:23:00.208Z,116.87
2019-01-24T11:26:02.303Z,122.73
2019-01-24T11:29:04.663Z,128.37
2019-01-24T11:32:07.890Z,118.60
2019-01-24T11:35:12.071Z,120.97
2019-01-24T11:38:14.072Z,124.70
2019-01-24T11:41:16.163Z,121.70
2019-01-24T11:44:18.476Z,122.53
2019-01-24T11:47:20.653Z,124.63
2019-01-24T11:50:22.659Z,124.63
2019-01-24T11:53:25.010Z,126.53
2019-01-24T11:56:27.099Z,130.63
2019-01-24T11:59:30.346Z,126.97
2019-01-24T12:02:39.646Z,122.20
2019-01-24T12:05:38.099Z,124.73
2019-01-24T12:08:40.143Z,123.20
2019-01-24T12:11:42.162Z,125.47
2019-01-24T12:14:45.531Z,132.23
2019-01-24T12:17:47.528Z,124.83
2019-01-24T12:20:49.523Z,127.57
2019-01-24T12:23:51.646Z,120.97
2019-01-24T12:26:54.856Z,128.17
2019-01-24T12:29:56.857Z,122.73
2019-01-24T12:32:59.456Z,124.53
2019-01-24T12:36:01.554Z,128.60
2019-01-24T12:39:09.298Z,115.10
2019-01-24T12:42:11.312Z,129.43
2019-01-24T12:45:22.769Z,131.87
2019-01-24T12:48:24.866Z,125.83
2019-01-24T12:51:28.102Z,118.07
2019-01-24T12:54:30.642Z,125.50
2019-01-24T12:57:32.633Z,127.57
2019-01-24T13:00:37.638Z,125.97
2019-01-24T13:03:39.833Z,135.17
2019-01-24T13:06:44.332Z,134.23
2019-01-24T13:09:46.337Z,131.00
2019-01-24T13:12:48.333Z,127.37
2019-01-24T13:15:52.088Z,126.93
2019-01-24T13:18:54.114Z,132.13
2019-01-24T13:21:56.146Z,130.50
2019-01-24T13:24:58.414Z,137.90
2019-01-24T13:28:00.540Z,132.00
2019-01-24T13:31:02.623Z,134.83
2019-01-24T13:34:06.062Z,130.30
2019-01-24T13:37:08.248Z,126.30
2019-01-24T13:40:12.356Z,129.80
2019-01-24T13:43:14.548Z,133.00
2019-01-24T13:46:19.589Z,134.20
2019-01-24T13:49:21.618Z,129.03
2019-01-24T13:52:23.624Z,135.37
2019-01-24T13:55:25.943Z,144.03
2019-01-24T13:58:27.946Z,131.17
2019-01-24T14:01:32.225Z,131.13
2019-01-24T14:04:39.014Z,132.37
2019-01-24T14:07:41.016Z,132.53
2019-01-24T14:10:44.539Z,130.83
2019-01-24T14:13:46.695Z,133.97
2019-01-24T14:16:48.736Z,124.10
2019-01-24T14:19:53.036Z,122.17
2019-01-24T14:22:58.266Z,132.87
2019-01-24T14:26:00.307Z,127.23
2019-01-24T14:29:05.381Z,131.13
2019-01-24T14:32:07.472Z,128.37
2019-01-24T14:35:11.446Z,127.10
2019-01-24T14:38:14.375Z,135.03
2019-01-24T14:41:20.887Z,131.30
2019-01-24T14:44:23.145Z,134.73
2019-01-24T14:47:25.254Z,132.53
2019-01-24T14:50:29.391Z,126.67
2019-01-24T14:53:31.480Z,132.30
2019-01-24T14:56:33.542Z,123.00
2019-01-24T14:59:35.621Z,145.93
2019-01-24T15:02:37.742Z,134.10
2019-01-24T15:05:39.747Z,135.63
2019-01-24T15:08:41.762Z,134.60
2019-01-24T15:11:43.800Z,136.57
2019-01-24T15:14:46.071Z,143.83
2019-01-24T15:17:48.067Z,138.73
2019-01-24T15:20:50.142Z,153.33
2019-01-24T15:23:52.335Z,134.97
2019-01-24T15:26:57.229Z,146.90
2019-01-24T15:29:59.252Z,138.50
2019-01-24T15:33:01.574Z,137.07
2019-01-24T15:36:03.666Z,136.63
2019-01-24T15:39:06.844Z,138.47
2019-01-24T15:42:08.894Z,144.23
2019-01-24T15:45:11.263Z,136.97
2019-01-24T15:48:13.257Z,136.30
2019-01-24T15:51:16.601Z,142.07
2019-01-24T15:54:19.182Z,133.33
2019-01-24T15:57:23.679Z,138.27
2019-01-24T16:00:27.669Z,147.47
2019-01-24T16:03:29.731Z,134.03
2019-01-24T16:06:31.764Z,147.73
2019-01-24T16:09:33.795Z,156.83
2019-01-24T16:12:35.802Z,144.07
2019-01-24T16:15:38.129Z,157.27
2019-01-24T16:18:40.191Z,143.70
2019-01-24T16:21:42.196Z,142.90
2019-01-24T16:24:44.274Z,151.60
2019-01-24T16:27:46.349Z,154.20
2019-01-24T16:30:48.460Z,149.77
2019-01-24T16:33:52.326Z,150.57
2019-01-24T16:36:57.117Z,150.63
2019-01-24T16:39:59.157Z,153.37
2019-01-24T16:43:01.313Z,155.90
2019-01-24T16:46:03.732Z,156.63
2019-01-24T16:49:05.744Z,154.83
2019-01-24T16:52:07.889Z,150.70
2019-01-24T16:55:11.355Z,152.80
2019-01-24T16:58:13.561Z,154.03
2019-01-24T17:01:18.070Z,148.70
2019-01-24T17:04:20.322Z,143.87
2019-01-24T17:07:22.348Z,152.57
2019-01-24T17:10:24.417Z,156.93
2019-01-24T17:13:27.877Z,152.27
2019-01-24T17:16:29.907Z,156.03
2019-01-24T17:19:34.376Z,147.67
2019-01-24T17:22:36.411Z,141.83
2019-01-24T17:25:38.474Z,151.60
2019-01-24T17:28:40.609Z,141.27
2019-01-24T17:31:45.340Z,138.63
2019-01-24T17:34:47.455Z,138.13
2019-01-24T17:37:52.203Z,134.70
2019-01-24T17:40:54.211Z,146.53
2019-01-24T17:43:57.714Z,143.80
2019-01-24T17:46:59.771Z,143.87
2019-01-24T17:50:01.777Z,139.43
2019-01-24T17:53:03.925Z,161.88
2019-01-24T17:56:05.972Z,150.00
2019-01-24T17:59:07.923Z,143.37
2019-01-24T18:02:10.998Z,139.97
2019-01-24T18:05:13.247Z,143.87
2019-01-24T18:08:15.490Z,136.13
2019-01-24T18:11:19.344Z,144.17
2019-01-24T18:14:21.564Z,146.17
2019-01-24T18:17:26.338Z,142.63
2019-01-24T18:20:30.195Z,147.77
2019-01-24T18:23:32.370Z,145.03
2019-01-24T18:26:34.377Z,150.03
2019-01-24T18:29:36.429Z,146.47
2019-01-24T18:32:38.544Z,136.90
2019-01-24T18:35:40.693Z,139.93
2019-01-24T18:38:42.754Z,158.53
2019-01-24T18:41:44.739Z,151.47
2019-01-24T18:44:48.179Z,144.47
2019-01-24T18:47:51.402Z,156.10
2019-01-24T18:50:53.444Z,145.10
2019-01-24T18:53:56.561Z,142.03
2019-01-24T18:56:58.580Z,132.90
2019-01-24T19:00:00.719Z,150.80
2019-01-24T19:03:03.290Z,151.40
2019-01-24T19:06:05.299Z,146.17
2019-01-24T19:09:08.048Z,152.63
2019-01-24T19:12:10.075Z,156.27
2019-01-24T19:15:14.329Z,142.63
2019-01-24T19:18:18.181Z,149.37
2019-01-24T19:21:27.370Z,145.13
2019-01-24T19:24:29.917Z,152.40
2019-01-24T19:27:36.911Z,150.53
2019-01-24T19:30:38.991Z,151.43
2019-01-24T19:33:42.735Z,149.13
2019-01-24T19:36:47.085Z,152.30
2019-01-24T19:39:49.095Z,160.80
2019-01-24T19:42:51.286Z,159.57
2019-01-24T19:45:53.265Z,160.43
2019-01-24T19:48:55.280Z,152.53
2019-01-24T19:51:57.277Z,150.70
2019-01-24T19:54:59.702Z,150.90
2019-01-24T19:58:01.693Z,154.03
2019-01-24T20:01:03.787Z,158.97
2019-01-24T20:04:06.171Z,154.47
2019-01-24T20:07:08.184Z,158.83
2019-01-24T20:10:12.419Z,154.50
2019-01-24T20:13:14.512Z,149.23
2019-01-24T20:16:20.433Z,151.87
2019-01-24T20:19:22.491Z,157.17
2019-01-24T20:22:27.457Z,150.63
2019-01-24T20:25:30.561Z,154.33
2019-01-24T20:28:32.677Z,157.20
2019-01-24T20:31:34.648Z,155.53
2019-01-24T20:34:36.759Z,164.00
2019-01-24T20:37:41.041Z,145.60
2019-01-24T20:40:45.794Z,165.10
2019-01-24T20:43:47.906Z,161.70
2019-01-24T20:46:49.931Z,166.77
2019-01-24T20:49:52.070Z,171.87
2019-01-24T20:52:57.460Z,160.23
2019-01-24T20:55:59.532Z,160.57
2019-01-24T20:59:07.715Z,151.90
2019-01-24T21:02:09.796Z,160.57
2019-01-24T21:05:12.908Z,162.33
2019-01-24T21:08:17.489Z,171.97
2019-01-24T21:11:19.511Z,166.73
2019-01-24T21:14:22.856Z,158.50
2019-01-24T21:17:24.905Z,155.47
2019-01-24T21:20:29.723Z,163.80
2019-01-24T21:23:31.800Z,167.77
2019-01-24T21:26:33.871Z,151.93
2019-01-24T21:29:35.906Z,160.70
2019-01-24T21:32:38.423Z,166.57
2019-01-24T21:35:40.455Z,161.23
2019-01-24T21:38:42.521Z,161.03
2019-01-24T21:41:44.847Z,164.90
2019-01-24T21:44:47.019Z,158.40
2019-01-24T21:47:49.130Z,156.93
2019-01-24T21:50:51.293Z,152.07
2019-01-24T21:53:54.702Z,162.43
2019-01-24T21:56:56.755Z,156.17
2019-01-24T21:59:58.777Z,147.57
2019-01-24T22:03:01.092Z,162.83
2019-01-24T22:06:03.113Z,155.83
2019-01-24T22:09:07.726Z,155.37
2019-01-24T22:12:09.829Z,165.30
2019-01-24T22:15:14.404Z,153.37
2019-01-24T22:18:16.451Z,158.13
2019-01-24T22:21:18.578Z,164.37
2019-01-24T22:24:20.956Z,165.73
2019-01-24T22:27:23.071Z,158.23
2019-01-24T22:30:34.403Z,154.90
2019-01-24T22:33:36.659Z,158.83
2019-01-24T22:36:38.701Z,156.37
2019-01-24T22:39:41.100Z,153.90
2019-01-24T22:42:43.247Z,165.93
2019-01-24T22:45:45.322Z,160.03
2019-01-24T22:48:49.974Z,153.83
2019-01-24T22:51:54.650Z,156.20
2019-01-24T22:54:56.882Z,157.60
2019-01-24T22:57:58.946Z,159.63
2019-01-24T23:01:48.811Z,154.20
2019-01-24T23:04:51.253Z,145.47
2019-01-24T23:07:53.275Z,149.83
2019-01-24T23:10:55.324Z,164.70
2019-01-24T23:13:57.537Z,154.20
2019-01-24T23:16:59.565Z,159.17
2019-01-24T23:20:01.584Z,144.87
2019-01-24T23:23:04.172Z,150.40
2019-01-24T23:26:06.188Z,149.23
2019-01-24T23:29:08.232Z,150.57
2019-01-24T23:32:10.295Z,153.50
2019-01-24T23:35:12.337Z,156.73
2019-01-24T23:38:14.376Z,151.70
2019-01-24T23:41:16.389Z,152.10
2019-01-24T23:44:20.599Z,149.17
2019-01-24T23:47:24.203Z,155.33
2019-01-24T23:50:28.828Z,153.07
2019-01-24T23:53:32.720Z,159.70
2019-01-24T23:56:39.408Z,149.80
2019-01-24T23:59:41.508Z,158.23
