createdAt,value
2018-12-09T00:00:10.567Z,90.66
2018-12-09T00:02:38.844Z,90.11
2018-12-09T00:05:07.201Z,91.28
2018-12-09T00:07:35.598Z,90.76
2018-12-09T00:10:04.519Z,91.17
2018-12-09T00:12:32.888Z,90.04
2018-12-09T00:15:01.525Z,90.63
2018-12-09T00:17:29.811Z,90.97
2018-12-09T00:19:58.200Z,91.75
2018-12-09T00:22:26.543Z,91.50
2018-12-09T00:24:54.853Z,91.77
2018-12-09T00:27:23.130Z,91.00
2018-12-09T00:29:51.453Z,89.96
2018-12-09T00:32:19.782Z,90.27
2018-12-09T00:34:48.100Z,89.28
2018-12-09T00:37:16.478Z,89.42
2018-12-09T00:39:44.777Z,89.25
2018-12-09T00:42:13.071Z,88.92
2018-12-09T00:44:41.519Z,89.22
2018-12-09T00:47:09.871Z,89.02
2018-12-09T00:49:38.240Z,89.26
2018-12-09T00:52:06.617Z,89.89
2018-12-09T00:54:34.926Z,89.72
2018-12-09T00:57:03.369Z,90.37
2018-12-09T00:59:31.777Z,89.73
2018-12-09T01:02:02.063Z,89.12
2018-12-09T01:04:30.397Z,88.82
2018-12-09T01:06:58.720Z,89.05
2018-12-09T01:09:27.025Z,88.84
2018-12-09T01:11:55.331Z,87.73
2018-12-09T01:14:23.696Z,87.51
2018-12-09T01:16:51.991Z,86.58
2018-12-09T01:19:20.272Z,87.27
2018-12-09T01:21:48.889Z,86.51
2018-12-09T01:24:17.294Z,86.09
2018-12-09T01:26:45.595Z,86.05
2018-12-09T01:29:13.918Z,86.34
2018-12-09T01:31:42.396Z,87.27
2018-12-09T01:34:10.681Z,86.39
2018-12-09T01:36:39.070Z,85.72
2018-12-09T01:39:07.417Z,84.75
2018-12-09T01:41:35.758Z,84.71
2018-12-09T01:44:04.512Z,84.59
2018-12-09T01:46:33.230Z,85.19
2018-12-09T01:49:01.526Z,83.29
2018-12-09T01:51:29.843Z,83.09
2018-12-09T01:54:09.543Z,83.58
2018-12-09T01:56:39.582Z,82.79
2018-12-09T01:59:08.005Z,81.59
2018-12-09T02:01:36.385Z,81.73
2018-12-09T02:04:05.166Z,81.67
2018-12-09T02:06:34.008Z,81.92
2018-12-09T02:09:02.286Z,81.51
2018-12-09T02:11:30.808Z,81.24
2018-12-09T02:13:59.144Z,81.39
2018-12-09T02:16:27.522Z,82.46
2018-12-09T02:19:15.425Z,81.66
2018-12-09T02:21:44.552Z,81.64
2018-12-09T02:24:12.958Z,82.13
2018-12-09T02:26:41.487Z,82.71
2018-12-09T02:29:09.822Z,81.88
2018-12-09T02:31:38.257Z,81.12
2018-12-09T02:34:06.605Z,81.95
2018-12-09T02:36:35.344Z,81.98
2018-12-09T02:39:04.479Z,81.08
2018-12-09T02:41:33.026Z,81.44
2018-12-09T02:44:01.321Z,80.96
2018-12-09T02:46:29.674Z,80.86
2018-12-09T02:48:58.005Z,81.67
2018-12-09T02:51:26.381Z,81.43
2018-12-09T02:53:54.706Z,82.13
2018-12-09T02:56:23.171Z,82.32
2018-12-09T02:58:52.071Z,81.53
2018-12-09T03:01:20.414Z,82.30
2018-12-09T03:03:48.960Z,81.61
2018-12-09T03:06:17.268Z,82.17
2018-12-09T03:08:45.640Z,82.19
2018-12-09T03:11:14.016Z,83.06
2018-12-09T03:13:42.464Z,82.69
2018-12-09T03:16:10.772Z,82.80
2018-12-09T03:18:39.100Z,83.25
2018-12-09T03:21:07.894Z,82.66
2018-12-09T03:23:36.179Z,82.29
2018-12-09T03:26:04.714Z,82.23
2018-12-09T03:28:33.005Z,82.22
2018-12-09T03:31:01.468Z,80.91
2018-12-09T03:33:30.773Z,81.57
2018-12-09T03:35:59.066Z,80.82
2018-12-09T03:38:27.366Z,80.60
2018-12-09T03:40:55.752Z,80.34
2018-12-09T03:43:24.059Z,80.31
2018-12-09T03:45:52.457Z,79.70
2018-12-09T03:48:20.964Z,79.65
2018-12-09T03:50:49.293Z,79.60
2018-12-09T03:53:17.621Z,79.66
2018-12-09T03:55:46.411Z,79.23
2018-12-09T03:58:14.703Z,78.75
2018-12-09T04:00:43.016Z,78.59
2018-12-09T04:03:11.428Z,78.59
2018-12-09T04:05:39.876Z,78.11
2018-12-09T04:08:08.774Z,77.66
2018-12-09T04:10:37.186Z,77.67
2018-12-09T04:13:05.506Z,77.47
2018-12-09T04:15:35.753Z,77.53
2018-12-09T04:18:04.078Z,77.83
2018-12-09T04:20:32.369Z,77.97
2018-12-09T04:23:00.703Z,77.84
2018-12-09T04:25:29.024Z,77.21
2018-12-09T04:27:57.339Z,78.80
2018-12-09T04:30:25.866Z,77.60
2018-12-09T04:32:54.264Z,77.60
2018-12-09T04:35:22.529Z,77.46
2018-12-09T04:37:50.861Z,77.37
2018-12-09T04:40:19.176Z,77.24
2018-12-09T04:42:47.879Z,77.48
2018-12-09T04:45:16.231Z,77.49
2018-12-09T04:47:45.034Z,78.00
2018-12-09T04:50:13.361Z,77.69
2018-12-09T04:52:41.647Z,77.63
2018-12-09T04:55:10.148Z,77.91
2018-12-09T04:57:38.489Z,78.18
2018-12-09T05:03:19.962Z,78.65
2018-12-09T05:05:48.371Z,78.65
2018-12-09T05:08:16.654Z,78.48
2018-12-09T05:10:45.389Z,79.79
2018-12-09T05:13:13.971Z,78.73
2018-12-09T05:15:42.309Z,78.56
2018-12-09T05:18:10.612Z,79.24
2018-12-09T05:20:38.933Z,80.12
2018-12-09T05:23:07.232Z,80.89
2018-12-09T05:25:35.517Z,81.30
2018-12-09T05:28:04.013Z,81.11
2018-12-09T05:30:32.426Z,82.07
2018-12-09T05:33:00.799Z,81.59
2018-12-09T05:35:29.305Z,82.30
2018-12-09T05:37:57.617Z,82.00
2018-12-09T05:40:25.926Z,82.72
2018-12-09T05:42:54.280Z,82.80
2018-12-09T05:45:22.731Z,84.07
2018-12-09T05:47:51.017Z,83.79
2018-12-09T05:50:19.361Z,83.92
2018-12-09T05:52:47.669Z,84.87
2018-12-09T05:55:15.952Z,84.24
2018-12-09T05:57:44.936Z,84.63
2018-12-09T06:00:13.312Z,84.27
2018-12-09T06:02:53.941Z,84.56
2018-12-09T06:05:22.459Z,83.73
2018-12-09T06:07:51.376Z,83.79
2018-12-09T06:10:19.718Z,83.59
2018-12-09T06:12:48.092Z,83.37
2018-12-09T06:15:16.528Z,83.53
2018-12-09T06:17:45.113Z,84.14
2018-12-09T06:20:13.674Z,84.13
2018-12-09T06:22:41.956Z,84.45
2018-12-09T06:25:10.317Z,84.29
2018-12-09T06:27:38.699Z,84.10
2018-12-09T06:30:08.379Z,83.39
2018-12-09T06:32:36.787Z,83.76
2018-12-09T06:35:05.286Z,83.05
2018-12-09T06:37:33.702Z,83.24
2018-12-09T06:40:02.103Z,83.35
2018-12-09T06:42:30.449Z,82.62
2018-12-09T06:44:58.758Z,82.66
2018-12-09T06:47:27.096Z,83.21
2018-12-09T06:49:55.416Z,82.93
2018-12-09T06:52:23.760Z,82.59
2018-12-09T06:54:52.083Z,82.54
2018-12-09T06:57:20.445Z,82.23
2018-12-09T06:59:48.752Z,82.49
2018-12-09T07:02:17.480Z,83.13
2018-12-09T07:04:45.793Z,83.64
2018-12-09T07:07:14.096Z,83.66
2018-12-09T07:09:42.400Z,84.13
2018-12-09T07:12:10.757Z,83.80
2018-12-09T07:14:39.036Z,84.26
2018-12-09T07:17:07.369Z,83.64
2018-12-09T07:19:35.696Z,83.84
2018-12-09T07:22:04.020Z,84.08
2018-12-09T07:24:33.028Z,83.70
2018-12-09T07:27:01.332Z,83.27
2018-12-09T07:29:29.712Z,83.57
2018-12-09T07:31:58.038Z,83.44
2018-12-09T07:34:26.337Z,83.27
2018-12-09T07:36:54.668Z,82.35
2018-12-09T07:39:23.050Z,81.44
2018-12-09T07:41:51.359Z,81.97
2018-12-09T07:44:19.683Z,81.28
2018-12-09T07:46:48.153Z,81.96
2018-12-09T07:49:16.490Z,81.01
2018-12-09T07:51:44.789Z,81.14
2018-12-09T07:54:13.138Z,80.71
2018-12-09T07:56:41.533Z,80.92
2018-12-09T07:59:09.998Z,81.25
2018-12-09T08:01:38.633Z,81.04
2018-12-09T08:04:06.976Z,80.88
2018-12-09T08:06:35.268Z,80.61
2018-12-09T08:09:04.674Z,81.89
2018-12-09T08:11:33.016Z,80.99
2018-12-09T08:14:01.303Z,80.90
2018-12-09T08:16:29.697Z,80.57
2018-12-09T08:18:57.999Z,80.78
2018-12-09T08:21:26.350Z,80.75
2018-12-09T08:23:54.666Z,80.62
2018-12-09T08:26:23.257Z,79.97
2018-12-09T08:28:51.525Z,80.29
2018-12-09T08:31:20.177Z,80.74
2018-12-09T08:33:48.458Z,80.28
2018-12-09T08:36:16.796Z,80.70
2018-12-09T08:38:45.158Z,80.10
2018-12-09T08:41:13.472Z,80.02
2018-12-09T08:43:41.744Z,79.59
2018-12-09T08:46:10.096Z,80.24
2018-12-09T08:48:38.426Z,80.71
2018-12-09T08:51:06.730Z,80.38
2018-12-09T08:53:35.676Z,80.70
2018-12-09T08:56:04.042Z,79.53
2018-12-09T08:58:32.385Z,79.18
2018-12-09T09:01:00.817Z,78.84
2018-12-09T09:03:29.125Z,78.52
2018-12-09T09:05:57.456Z,78.65
2018-12-09T09:08:25.767Z,78.52
2018-12-09T09:10:54.074Z,79.06
2018-12-09T09:13:22.388Z,79.37
2018-12-09T09:15:50.806Z,78.62
2018-12-09T09:18:19.145Z,77.87
2018-12-09T09:20:47.433Z,78.11
2018-12-09T09:23:15.831Z,78.41
2018-12-09T09:25:44.211Z,77.76
2018-12-09T09:28:13.211Z,77.47
2018-12-09T09:30:41.654Z,77.29
2018-12-09T09:33:10.117Z,77.35
2018-12-09T09:35:38.456Z,77.49
2018-12-09T09:38:06.900Z,77.95
2018-12-09T09:40:35.282Z,78.88
2018-12-09T09:43:03.630Z,78.16
2018-12-09T09:45:31.992Z,77.37
2018-12-09T09:48:00.345Z,77.56
2018-12-09T09:50:28.674Z,77.75
2018-12-09T09:52:57.127Z,76.77
2018-12-09T09:55:25.426Z,76.48
2018-12-09T09:57:53.742Z,76.51
2018-12-09T10:00:22.201Z,77.66
2018-12-09T10:02:50.509Z,77.78
2018-12-09T10:05:18.834Z,77.13
2018-12-09T10:07:47.195Z,76.51
2018-12-09T10:10:15.599Z,77.13
2018-12-09T10:12:43.935Z,76.82
2018-12-09T10:15:12.335Z,76.77
2018-12-09T10:17:40.645Z,77.51
2018-12-09T10:20:08.961Z,77.20
2018-12-09T10:22:37.422Z,77.86
2018-12-09T10:25:06.081Z,78.66
2018-12-09T10:27:34.381Z,78.57
2018-12-09T10:30:02.754Z,78.54
2018-12-09T10:32:31.090Z,78.64
2018-12-09T10:34:59.378Z,77.79
2018-12-09T10:37:27.749Z,77.72
2018-12-09T10:39:56.096Z,76.99
2018-12-09T10:42:24.399Z,76.55
2018-12-09T10:44:53.300Z,77.29
2018-12-09T10:47:21.632Z,77.12
2018-12-09T10:49:49.955Z,76.56
2018-12-09T10:52:18.291Z,75.75
2018-12-09T10:54:46.603Z,75.90
2018-12-09T10:57:14.907Z,75.79
2018-12-09T10:59:43.244Z,75.51
2018-12-09T11:02:16.995Z,76.34
2018-12-09T11:04:45.444Z,76.07
2018-12-09T11:07:13.848Z,75.45
2018-12-09T11:09:42.160Z,75.05
2018-12-09T11:12:10.584Z,73.60
2018-12-09T11:14:39.049Z,74.69
2018-12-09T11:17:07.430Z,75.79
2018-12-09T11:19:35.931Z,76.10
2018-12-09T11:22:04.361Z,76.37
2018-12-09T11:24:32.702Z,76.37
2018-12-09T11:27:01.228Z,76.71
2018-12-09T11:29:29.911Z,77.73
2018-12-09T11:31:58.281Z,77.27
2018-12-09T11:34:26.604Z,77.44
2018-12-09T11:36:54.909Z,77.01
2018-12-09T11:39:23.229Z,76.25
2018-12-09T11:41:51.598Z,75.63
2018-12-09T11:44:19.927Z,75.05
2018-12-09T11:46:48.271Z,75.28
2018-12-09T11:49:16.786Z,75.82
2018-12-09T11:51:45.103Z,77.26
2018-12-09T11:54:13.451Z,78.07
2018-12-09T11:56:41.800Z,77.38
2018-12-09T11:59:11.886Z,73.74
2018-12-09T12:01:40.446Z,71.44
2018-12-09T12:04:08.827Z,72.51
2018-12-09T12:06:37.170Z,73.96
2018-12-09T12:09:06.288Z,74.72
2018-12-09T12:11:35.059Z,75.34
2018-12-09T12:14:03.516Z,77.01
2018-12-09T12:16:31.873Z,78.11
2018-12-09T12:19:00.197Z,78.28
2018-12-09T12:21:28.527Z,77.70
2018-12-09T12:23:56.949Z,77.38
2018-12-09T12:26:25.504Z,78.38
2018-12-09T12:28:53.782Z,78.74
2018-12-09T12:31:22.088Z,79.24
2018-12-09T12:33:50.839Z,79.48
2018-12-09T12:36:19.141Z,79.08
2018-12-09T12:38:47.437Z,79.57
2018-12-09T12:41:15.861Z,77.93
2018-12-09T12:43:44.229Z,78.00
2018-12-09T12:46:12.571Z,76.85
2018-12-09T12:48:41.035Z,75.41
2018-12-09T12:51:09.380Z,75.00
2018-12-09T12:53:44.476Z,73.07
2018-12-09T12:56:22.663Z,72.82
2018-12-09T12:58:51.890Z,74.51
2018-12-09T13:01:20.318Z,73.39
2018-12-09T13:03:50.139Z,71.53
2018-12-09T13:08:44.623Z,72.67
2018-12-09T13:11:13.084Z,73.03
2018-12-09T13:13:41.553Z,73.97
2018-12-09T13:16:10.198Z,74.48
2018-12-09T13:18:38.844Z,74.28
2018-12-09T13:21:07.217Z,74.44
2018-12-09T13:23:35.722Z,74.31
2018-12-09T13:26:34.647Z,74.15
2018-12-09T13:29:03.938Z,75.04
2018-12-09T13:31:32.802Z,75.10
2018-12-09T13:34:01.562Z,75.75
2018-12-09T13:36:29.926Z,75.95
2018-12-09T13:38:58.335Z,75.80
2018-12-09T13:41:26.796Z,75.14
2018-12-09T13:43:55.141Z,75.61
2018-12-09T13:46:23.672Z,76.29
2018-12-09T13:48:54.801Z,77.16
2018-12-09T13:51:23.069Z,77.04
2018-12-09T13:57:28.150Z,76.51
2018-12-09T14:02:47.340Z,76.18
2018-12-09T14:05:15.692Z,76.63
2018-12-09T14:07:44.605Z,75.90
2018-12-09T14:10:13.080Z,76.15
2018-12-09T14:12:41.362Z,76.40
2018-12-09T14:15:09.757Z,76.34
2018-12-09T14:17:38.219Z,76.60
2018-12-09T14:20:07.152Z,77.05
2018-12-09T14:22:35.487Z,77.27
2018-12-09T14:25:04.519Z,76.94
2018-12-09T14:27:32.857Z,77.04
2018-12-09T14:30:01.130Z,77.27
2018-12-09T14:32:29.586Z,76.66
2018-12-09T14:34:58.250Z,76.85
2018-12-09T14:37:26.653Z,76.98
2018-12-09T14:39:55.008Z,77.01
2018-12-09T14:42:23.340Z,76.85
2018-12-09T14:46:04.077Z,76.31
2018-12-09T14:48:32.427Z,76.71
2018-12-09T14:51:00.778Z,76.77
2018-12-09T14:53:29.160Z,76.56
2018-12-09T14:55:57.491Z,77.40
2018-12-09T14:58:25.850Z,77.03
2018-12-09T15:00:54.273Z,77.68
2018-12-09T15:03:22.659Z,76.89
2018-12-09T15:05:51.034Z,77.28
2018-12-09T15:08:19.357Z,78.38
2018-12-09T15:10:47.722Z,78.83
2018-12-09T15:13:16.200Z,78.60
2018-12-09T15:15:44.653Z,77.87
2018-12-09T15:18:13.275Z,77.89
2018-12-09T15:20:41.613Z,77.67
2018-12-09T15:23:09.937Z,78.07
2018-12-09T15:25:38.317Z,77.90
2018-12-09T15:28:06.640Z,78.11
2018-12-09T15:30:34.966Z,77.83
2018-12-09T15:33:03.292Z,77.24
2018-12-09T15:35:31.570Z,77.69
2018-12-09T15:38:00.012Z,77.06
2018-12-09T15:40:28.504Z,77.02
2018-12-09T15:42:56.806Z,77.51
2018-12-09T15:45:25.214Z,76.45
2018-12-09T15:47:53.586Z,76.25
2018-12-09T15:50:22.013Z,76.15
2018-12-09T15:52:50.332Z,76.45
2018-12-09T15:55:18.661Z,76.49
2018-12-09T15:57:46.954Z,75.66
2018-12-09T16:00:15.613Z,76.02
2018-12-09T16:02:43.964Z,75.94
2018-12-09T16:05:12.947Z,75.58
2018-12-09T16:07:41.306Z,76.10
2018-12-09T16:10:09.691Z,76.32
2018-12-09T16:12:38.070Z,76.64
2018-12-09T16:15:06.498Z,76.26
2018-12-09T16:17:34.933Z,76.88
2018-12-09T16:20:04.474Z,76.83
2018-12-09T16:22:32.988Z,76.79
2018-12-09T16:25:01.273Z,75.90
2018-12-09T16:27:29.574Z,75.48
2018-12-09T16:29:58.357Z,76.75
2018-12-09T16:32:27.144Z,76.13
2018-12-09T16:34:55.646Z,76.91
2018-12-09T16:37:23.959Z,76.71
2018-12-09T16:39:52.288Z,76.77
2018-12-09T16:42:20.649Z,76.33
2018-12-09T16:44:49.073Z,76.16
2018-12-09T16:47:17.351Z,76.52
2018-12-09T16:49:45.627Z,76.17
2018-12-09T16:52:13.995Z,75.62
2018-12-09T16:54:42.309Z,76.41
2018-12-09T16:57:10.649Z,76.32
2018-12-09T16:59:39.007Z,77.05
2018-12-09T17:02:07.339Z,77.17
2018-12-09T17:04:35.644Z,78.12
2018-12-09T17:07:04.251Z,78.92
2018-12-09T17:09:32.618Z,78.21
2018-12-09T17:12:00.948Z,78.53
2018-12-09T17:14:29.287Z,78.55
2018-12-09T17:16:57.676Z,78.35
2018-12-09T17:19:26.031Z,77.42
2018-12-09T17:21:54.390Z,77.54
2018-12-09T17:24:22.740Z,77.13
2018-12-09T17:26:51.049Z,77.43
2018-12-09T17:29:19.638Z,77.76
2018-12-09T17:31:47.952Z,77.53
2018-12-09T17:34:16.282Z,76.79
2018-12-09T17:36:44.680Z,76.93
2018-12-09T17:39:12.997Z,77.20
2018-12-09T17:41:41.331Z,76.50
2018-12-09T17:44:09.678Z,76.96
2018-12-09T17:46:38.082Z,77.04
2018-12-09T17:49:06.443Z,76.79
2018-12-09T17:51:34.936Z,77.49
2018-12-09T17:54:03.259Z,76.61
2018-12-09T17:56:31.634Z,76.72
2018-12-09T17:58:59.986Z,76.84
2018-12-09T18:01:28.373Z,75.99
2018-12-09T18:03:56.683Z,76.56
2018-12-09T18:06:25.115Z,76.14
2018-12-09T18:08:53.482Z,76.51
2018-12-09T18:11:21.794Z,75.62
2018-12-09T18:13:50.370Z,75.16
2018-12-09T18:16:18.691Z,75.43
2018-12-09T18:18:47.060Z,74.41
2018-12-09T18:21:15.451Z,75.00
2018-12-09T18:23:43.883Z,74.14
2018-12-09T18:26:12.202Z,73.44
2018-12-09T18:28:40.553Z,73.63
2018-12-09T18:31:08.847Z,72.88
2018-12-09T18:33:37.305Z,72.24
2018-12-09T18:36:06.081Z,71.54
2018-12-09T18:38:34.610Z,71.43
2018-12-09T18:41:02.939Z,70.92
2018-12-09T18:43:31.292Z,71.01
2018-12-09T18:45:59.635Z,70.91
2018-12-09T18:48:28.074Z,71.80
2018-12-09T18:50:56.457Z,72.14
2018-12-09T18:53:24.809Z,72.60
2018-12-09T18:55:53.170Z,72.58
2018-12-09T18:58:21.834Z,72.48
2018-12-09T19:00:50.210Z,72.17
2018-12-09T19:03:18.581Z,72.09
2018-12-09T19:05:47.099Z,72.74
2018-12-09T19:08:15.510Z,73.61
2018-12-09T19:10:43.938Z,72.92
2018-12-09T19:13:12.317Z,73.18
2018-12-09T19:15:40.728Z,73.86
2018-12-09T19:18:09.115Z,73.55
2018-12-09T19:20:37.653Z,74.28
2018-12-09T19:23:06.165Z,73.74
2018-12-09T19:25:34.488Z,72.68
2018-12-09T19:28:02.833Z,72.75
2018-12-09T19:30:31.215Z,72.51
2018-12-09T19:32:59.550Z,73.69
2018-12-09T19:35:28.053Z,74.22
2018-12-09T19:37:56.358Z,74.65
2018-12-09T19:40:24.660Z,73.79
2018-12-09T19:42:53.078Z,74.93
2018-12-09T19:45:21.396Z,76.39
2018-12-09T19:47:49.749Z,75.94
2018-12-09T19:50:18.425Z,75.02
2018-12-09T19:52:46.753Z,75.18
2018-12-09T19:55:15.118Z,76.01
2018-12-09T19:57:43.468Z,76.77
2018-12-09T20:00:11.776Z,76.29
2018-12-09T20:02:40.113Z,76.63
2018-12-09T20:05:09.029Z,76.65
2018-12-09T20:07:37.327Z,76.72
2018-12-09T20:10:07.052Z,76.98
2018-12-09T20:12:35.370Z,77.33
2018-12-09T20:15:03.842Z,77.48
2018-12-09T20:17:32.175Z,77.19
2018-12-09T20:20:00.541Z,76.98
2018-12-09T20:22:28.857Z,76.18
2018-12-09T20:24:57.193Z,76.80
2018-12-09T20:27:25.719Z,76.79
2018-12-09T20:29:54.101Z,76.66
2018-12-09T20:32:22.428Z,76.49
2018-12-09T20:34:50.778Z,76.66
2018-12-09T20:37:19.111Z,76.42
2018-12-09T20:39:47.409Z,75.76
2018-12-09T20:42:15.762Z,75.68
2018-12-09T20:44:44.137Z,76.73
2018-12-09T20:47:12.439Z,75.42
2018-12-09T20:49:41.239Z,75.28
2018-12-09T20:52:09.553Z,74.36
2018-12-09T20:54:37.878Z,72.84
2018-12-09T20:57:06.192Z,73.29
2018-12-09T20:59:34.519Z,73.12
2018-12-09T21:02:02.996Z,74.78
2018-12-09T21:04:31.749Z,75.15
2018-12-09T21:07:00.229Z,75.67
2018-12-09T21:09:28.531Z,75.77
2018-12-09T21:11:57.598Z,76.03
2018-12-09T21:14:25.942Z,76.73
2018-12-09T21:16:54.348Z,76.17
2018-12-09T21:19:22.720Z,76.59
2018-12-09T21:21:51.120Z,76.84
2018-12-09T21:24:25.718Z,76.95
2018-12-09T21:26:49.825Z,78.26
2018-12-09T21:29:18.103Z,77.90
2018-12-09T21:31:46.470Z,77.44
2018-12-09T21:34:14.907Z,77.50
2018-12-09T21:36:43.557Z,77.71
2018-12-09T21:39:11.967Z,77.71
2018-12-09T21:41:40.442Z,77.12
2018-12-09T21:44:09.051Z,76.37
2018-12-09T21:46:37.350Z,76.74
2018-12-09T21:49:05.676Z,77.21
2018-12-09T21:51:33.973Z,77.16
2018-12-09T21:54:02.398Z,76.98
2018-12-09T21:56:30.811Z,76.44
2018-12-09T21:58:59.140Z,76.30
2018-12-09T22:01:27.514Z,76.53
2018-12-09T22:03:55.927Z,77.00
2018-12-09T22:06:24.292Z,76.52
2018-12-09T22:08:52.634Z,76.09
2018-12-09T22:11:21.044Z,76.28
2018-12-09T22:13:49.376Z,76.53
2018-12-09T22:16:17.696Z,76.09
2018-12-09T22:18:46.409Z,76.79
2018-12-09T22:21:16.499Z,77.20
2018-12-09T22:23:44.993Z,77.09
2018-12-09T22:26:13.363Z,77.08
2018-12-09T22:28:41.830Z,77.48
2018-12-09T22:31:10.328Z,77.14
2018-12-09T22:33:38.953Z,77.50
2018-12-09T22:36:07.449Z,77.50
2018-12-09T22:38:35.853Z,77.57
2018-12-09T22:41:04.657Z,77.33
2018-12-09T22:43:33.002Z,76.72
2018-12-09T22:46:01.364Z,76.14
2018-12-09T22:48:29.735Z,75.68
2018-12-09T22:50:58.122Z,75.85
2018-12-09T22:53:26.440Z,75.45
2018-12-09T22:55:54.857Z,75.72
2018-12-09T22:58:23.171Z,75.91
2018-12-09T23:00:57.371Z,75.31
2018-12-09T23:03:25.743Z,75.86
2018-12-09T23:05:54.060Z,75.25
2018-12-09T23:08:22.447Z,75.71
2018-12-09T23:10:50.820Z,74.00
2018-12-09T23:13:20.330Z,75.29
2018-12-09T23:15:48.744Z,75.49
2018-12-09T23:18:17.069Z,75.01
2018-12-09T23:20:46.113Z,75.93
2018-12-09T23:23:14.753Z,75.63
2018-12-09T23:25:43.103Z,76.97
2018-12-09T23:28:11.476Z,76.64
2018-12-09T23:30:39.865Z,76.26
2018-12-09T23:33:08.194Z,76.53
2018-12-09T23:35:36.928Z,76.27
2018-12-09T23:38:05.289Z,75.71
2018-12-09T23:40:34.016Z,74.46
2018-12-09T23:43:03.411Z,74.55
2018-12-09T23:45:36.425Z,73.69
2018-12-09T23:48:04.782Z,73.43
2018-12-09T23:50:33.261Z,73.07
2018-12-09T23:53:01.575Z,73.65
2018-12-09T23:55:29.857Z,72.69
2018-12-09T23:57:58.176Z,73.16
