createdAt,value
2019-04-10T00:01:11.185Z,11.30
2019-04-10T00:03:43.787Z,11.30
2019-04-10T00:06:16.593Z,11.30
2019-04-10T00:08:44.806Z,11.30
2019-04-10T00:11:14.647Z,11.20
2019-04-10T00:13:44.910Z,11.20
2019-04-10T00:16:15.974Z,11.20
2019-04-10T00:18:46.373Z,11.20
2019-04-10T00:21:17.273Z,11.20
2019-04-10T00:23:47.298Z,11.10
2019-04-10T00:26:17.400Z,11.10
2019-04-10T00:28:47.729Z,11.10
2019-04-10T00:31:17.901Z,11.00
2019-04-10T00:33:47.814Z,11.00
2019-04-10T00:36:18.217Z,10.90
2019-04-10T00:38:48.315Z,11.00
2019-04-10T00:41:18.224Z,11.00
2019-04-10T00:43:48.904Z,10.90
2019-04-10T00:46:18.944Z,10.90
2019-04-10T00:48:48.987Z,10.90
2019-04-10T00:51:19.299Z,10.80
2019-04-10T00:53:49.753Z,10.80
2019-04-10T00:56:20.703Z,10.80
2019-04-10T00:58:51.240Z,10.80
2019-04-10T01:01:21.500Z,10.70
2019-04-10T01:03:51.300Z,10.70
2019-04-10T01:06:22.042Z,10.70
2019-04-10T01:08:52.986Z,10.70
2019-04-10T01:11:23.182Z,10.70
2019-04-10T01:13:53.736Z,10.80
2019-04-10T01:16:23.761Z,10.80
2019-04-10T01:18:53.544Z,10.80
2019-04-10T01:21:23.315Z,10.80
2019-04-10T01:23:53.274Z,10.80
2019-04-10T01:26:23.398Z,10.80
2019-04-10T01:28:54.078Z,10.80
2019-04-10T01:31:24.197Z,10.70
2019-04-10T01:33:54.791Z,10.60
2019-04-10T01:36:24.640Z,10.60
2019-04-10T01:38:54.390Z,10.50
2019-04-10T01:41:24.190Z,10.50
2019-04-10T01:43:53.927Z,10.40
2019-04-10T01:46:24.413Z,10.30
2019-04-10T01:48:55.435Z,10.30
2019-04-10T01:51:25.566Z,10.30
2019-04-10T01:53:55.286Z,10.30
2019-04-10T01:56:31.478Z,10.30
2019-04-10T01:58:57.173Z,10.30
2019-04-10T02:01:28.674Z,10.20
2019-04-10T02:03:58.527Z,10.20
2019-04-10T02:06:29.385Z,10.20
2019-04-10T02:09:00.344Z,10.20
2019-04-10T02:11:30.915Z,10.20
2019-04-10T02:14:00.773Z,10.20
2019-04-10T02:16:30.612Z,10.10
2019-04-10T02:19:00.414Z,10.10
2019-04-10T02:21:30.136Z,10.10
2019-04-10T02:24:00.895Z,10.00
2019-04-10T02:26:31.742Z,9.90
2019-04-10T02:29:01.753Z,10.00
2019-04-10T02:31:32.027Z,9.90
2019-04-10T02:34:01.843Z,9.90
2019-04-10T02:36:31.771Z,9.90
2019-04-10T02:39:15.093Z,10.00
2019-04-10T02:41:34.536Z,9.90
2019-04-10T02:44:04.937Z,9.90
2019-04-10T02:46:36.765Z,9.90
2019-04-10T02:49:08.028Z,9.90
2019-04-10T02:51:38.928Z,9.90
2019-04-10T02:54:09.342Z,9.90
2019-04-10T02:56:40.846Z,9.90
2019-04-10T02:59:11.257Z,10.00
2019-04-10T03:01:41.695Z,10.00
2019-04-10T03:04:13.280Z,10.00
2019-04-10T03:06:43.178Z,10.00
2019-04-10T03:09:30.496Z,10.10
2019-04-10T03:11:45.714Z,10.00
2019-04-10T03:14:16.813Z,10.00
2019-04-10T03:16:47.821Z,10.00
2019-04-10T03:19:17.775Z,9.90
2019-04-10T03:21:47.507Z,9.90
2019-04-10T03:24:17.147Z,9.80
2019-04-10T03:26:47.837Z,9.80
2019-04-10T03:29:17.833Z,9.80
2019-04-10T03:31:49.509Z,9.80
2019-04-10T03:34:31.870Z,9.90
2019-04-10T03:37:01.806Z,9.90
2019-04-10T03:39:34.646Z,9.90
2019-04-10T03:42:04.390Z,10.00
2019-04-10T03:44:34.692Z,9.90
2019-04-10T03:47:04.540Z,10.00
2019-04-10T03:49:34.228Z,10.00
2019-04-10T03:52:05.065Z,10.00
2019-04-10T03:54:34.823Z,10.00
2019-04-10T03:57:04.628Z,10.00
2019-04-10T03:59:34.274Z,10.00
2019-04-10T04:02:05.225Z,10.00
2019-04-10T04:04:35.197Z,10.10
2019-04-10T04:07:05.056Z,10.20
2019-04-10T04:09:35.609Z,10.20
2019-04-10T04:12:06.291Z,10.20
2019-04-10T04:14:36.692Z,10.10
2019-04-10T04:17:06.553Z,10.20
2019-04-10T04:19:36.346Z,10.20
2019-04-10T04:22:06.163Z,10.20
2019-04-10T04:24:36.002Z,10.20
2019-04-10T04:27:05.921Z,10.30
2019-04-10T04:29:35.750Z,10.30
2019-04-10T04:32:05.507Z,10.30
2019-04-10T04:34:35.242Z,10.30
2019-04-10T04:37:05.094Z,10.30
2019-04-10T04:39:35.051Z,10.30
2019-04-10T04:42:05.055Z,10.20
2019-04-10T04:44:35.458Z,10.10
2019-04-10T04:47:06.233Z,10.20
2019-04-10T04:49:36.053Z,10.10
2019-04-10T04:52:09.916Z,10.10
2019-04-10T04:54:39.391Z,10.00
2019-04-10T04:57:09.086Z,10.10
2019-04-10T04:59:38.851Z,10.10
2019-04-10T05:02:08.490Z,10.10
2019-04-10T05:04:38.107Z,10.10
2019-04-10T05:07:08.369Z,10.20
2019-04-10T05:09:39.361Z,10.30
2019-04-10T05:12:09.371Z,10.30
2019-04-10T05:14:39.873Z,10.40
2019-04-10T05:17:10.068Z,10.40
2019-04-10T05:19:40.557Z,10.40
2019-04-10T05:22:10.386Z,10.50
2019-04-10T05:24:40.447Z,10.50
2019-04-10T05:27:10.250Z,10.40
2019-04-10T05:29:40.877Z,10.50
2019-04-10T05:32:11.415Z,10.50
2019-04-10T05:34:41.201Z,10.50
2019-04-10T05:37:11.460Z,10.60
2019-04-10T05:39:47.559Z,10.80
2019-04-10T05:42:12.982Z,10.90
2019-04-10T05:44:42.698Z,11.00
2019-04-10T05:47:13.619Z,11.00
2019-04-10T05:49:44.930Z,11.00
2019-04-10T05:52:14.797Z,11.00
2019-04-10T05:54:44.814Z,11.10
2019-04-10T05:57:14.481Z,11.10
2019-04-10T05:59:44.124Z,11.30
2019-04-10T06:02:14.240Z,11.40
2019-04-10T06:04:43.861Z,11.50
2019-04-10T06:07:13.576Z,11.60
2019-04-10T06:09:54.067Z,11.80
2019-04-10T06:12:14.515Z,11.90
2019-04-10T06:14:44.241Z,12.00
2019-04-10T06:17:14.194Z,12.00
2019-04-10T06:19:44.770Z,12.10
2019-04-10T06:22:14.653Z,12.20
2019-04-10T06:24:44.632Z,12.30
2019-04-10T06:27:14.354Z,12.40
2019-04-10T06:29:44.990Z,12.60
2019-04-10T06:32:15.362Z,12.80
2019-04-10T06:34:45.984Z,12.90
2019-04-10T06:37:15.932Z,12.90
2019-04-10T06:39:46.397Z,13.20
2019-04-10T06:42:17.750Z,13.40
2019-04-10T06:44:47.456Z,13.30
2019-04-10T06:47:18.664Z,13.30
2019-04-10T06:49:48.422Z,13.50
2019-04-10T06:52:18.588Z,13.60
2019-04-10T06:54:49.039Z,14.00
2019-04-10T06:57:18.825Z,14.20
2019-04-10T06:59:48.526Z,14.50
2019-04-10T07:02:25.532Z,15.10
2019-04-10T07:04:54.440Z,15.50
2019-04-10T07:07:23.865Z,15.70
2019-04-10T07:09:55.305Z,16.00
2019-04-10T07:12:27.722Z,16.40
2019-04-10T07:14:58.328Z,17.00
2019-04-10T07:17:29.929Z,17.30
2019-04-10T07:19:59.764Z,17.50
2019-04-10T07:22:30.842Z,17.40
2019-04-10T07:25:00.952Z,17.20
2019-04-10T07:27:33.835Z,17.20
2019-04-10T07:30:02.122Z,17.20
2019-04-10T07:32:31.902Z,17.20
2019-04-10T07:35:02.943Z,17.30
2019-04-10T07:37:33.989Z,17.20
2019-04-10T07:40:06.401Z,17.00
2019-04-10T07:42:39.625Z,16.70
2019-04-10T07:45:08.250Z,16.60
2019-04-10T07:47:38.128Z,16.50
2019-04-10T07:50:08.885Z,16.90
2019-04-10T07:52:39.255Z,17.10
2019-04-10T07:55:09.167Z,17.30
2019-04-10T07:57:38.869Z,17.40
2019-04-10T08:00:11.128Z,17.80
2019-04-10T08:02:41.218Z,17.80
2019-04-10T08:05:12.274Z,18.10
2019-04-10T08:07:43.095Z,18.40
2019-04-10T08:10:13.439Z,18.70
2019-04-10T08:12:50.040Z,18.90
2019-04-10T08:15:15.026Z,18.80
2019-04-10T08:17:44.804Z,18.70
2019-04-10T08:20:15.534Z,19.00
2019-04-10T08:22:45.465Z,19.20
2019-04-10T08:25:16.294Z,19.40
2019-04-10T08:27:46.349Z,19.30
2019-04-10T08:30:17.434Z,19.00
2019-04-10T08:32:56.150Z,19.00
2019-04-10T08:35:18.709Z,19.30
2019-04-10T08:37:48.779Z,19.30
2019-04-10T08:40:19.189Z,19.30
2019-04-10T08:42:49.278Z,19.50
2019-04-10T08:45:19.125Z,19.40
2019-04-10T08:47:48.906Z,19.70
2019-04-10T08:50:19.679Z,19.90
2019-04-10T08:52:49.802Z,20.10
2019-04-10T08:55:19.495Z,20.30
2019-04-10T08:57:50.185Z,20.50
2019-04-10T09:00:20.674Z,20.50
2019-04-10T09:02:50.658Z,20.60
2019-04-10T09:05:21.580Z,20.70
2019-04-10T09:07:52.612Z,20.90
2019-04-10T09:10:22.708Z,21.00
2019-04-10T09:12:54.503Z,21.10
2019-04-10T09:15:24.264Z,21.20
2019-04-10T09:17:54.028Z,21.30
2019-04-10T09:20:24.711Z,21.50
2019-04-10T09:23:14.680Z,21.60
2019-04-10T09:25:26.899Z,21.90
2019-04-10T09:27:56.717Z,22.00
2019-04-10T09:30:26.938Z,22.10
2019-04-10T09:32:57.083Z,22.40
2019-04-10T09:35:26.750Z,22.50
2019-04-10T09:37:56.686Z,22.60
2019-04-10T09:40:26.606Z,22.90
2019-04-10T09:42:57.719Z,23.10
2019-04-10T09:45:28.516Z,23.40
2019-04-10T09:47:58.353Z,23.50
2019-04-10T09:50:28.232Z,23.70
2019-04-10T09:52:58.048Z,23.70
2019-04-10T09:55:27.841Z,23.70
2019-04-10T09:57:57.661Z,23.90
2019-04-10T10:00:27.837Z,24.20
2019-04-10T10:02:57.780Z,24.40
2019-04-10T10:05:28.525Z,24.60
2019-04-10T10:07:58.585Z,24.80
2019-04-10T10:10:29.059Z,25.20
2019-04-10T10:12:59.156Z,25.40
2019-04-10T10:15:29.335Z,25.60
2019-04-10T10:17:59.300Z,25.80
2019-04-10T10:20:48.400Z,25.80
2019-04-10T10:23:18.191Z,26.00
2019-04-10T10:25:48.078Z,26.00
2019-04-10T10:28:18.757Z,26.40
2019-04-10T10:30:49.415Z,26.60
2019-04-10T10:33:19.480Z,26.60
2019-04-10T10:35:49.614Z,26.60
2019-04-10T10:38:19.415Z,26.90
2019-04-10T10:40:49.127Z,27.10
2019-04-10T10:43:20.407Z,27.20
2019-04-10T10:45:51.184Z,27.20
2019-04-10T10:48:21.951Z,27.30
2019-04-10T10:50:51.715Z,27.30
2019-04-10T10:53:21.964Z,27.20
2019-04-10T10:55:51.800Z,27.20
2019-04-10T10:58:21.864Z,27.20
2019-04-10T11:01:11.607Z,27.10
2019-04-10T11:03:42.448Z,26.90
2019-04-10T11:06:12.945Z,26.90
2019-04-10T11:08:43.813Z,26.80
2019-04-10T11:11:14.449Z,26.70
2019-04-10T11:13:44.127Z,26.60
2019-04-10T11:16:14.440Z,26.50
2019-04-10T11:18:44.373Z,26.60
2019-04-10T11:21:14.151Z,26.60
2019-04-10T11:23:43.946Z,26.70
2019-04-10T11:26:18.915Z,26.80
2019-04-10T11:28:45.595Z,26.90
2019-04-10T11:31:15.899Z,26.90
2019-04-10T11:33:50.264Z,27.00
2019-04-10T11:36:17.599Z,26.90
2019-04-10T11:38:49.217Z,27.00
2019-04-10T11:41:19.681Z,27.00
2019-04-10T11:43:52.627Z,26.90
2019-04-10T11:46:22.785Z,26.80
2019-04-10T11:48:55.278Z,26.80
2019-04-10T11:51:29.795Z,26.70
2019-04-10T11:53:57.487Z,26.70
2019-04-10T11:56:29.981Z,26.70
2019-04-10T11:59:01.498Z,26.70
2019-04-10T12:01:31.157Z,26.80
2019-04-10T12:04:02.834Z,26.90
2019-04-10T12:06:33.900Z,26.90
2019-04-10T12:09:32.014Z,26.90
2019-04-10T12:11:37.601Z,26.90
2019-04-10T12:14:07.683Z,26.90
2019-04-10T12:16:37.414Z,26.90
2019-04-10T12:19:07.151Z,27.00
2019-04-10T12:21:37.912Z,27.00
2019-04-10T12:24:07.723Z,26.90
2019-04-10T12:26:38.092Z,27.00
2019-04-10T12:29:08.650Z,27.00
2019-04-10T12:31:39.702Z,27.00
2019-04-10T12:34:09.421Z,26.90
2019-04-10T12:36:39.260Z,26.90
2019-04-10T12:39:10.562Z,26.90
2019-04-10T12:41:40.306Z,26.90
2019-04-10T12:44:10.092Z,26.80
2019-04-10T12:46:39.833Z,26.70
2019-04-10T12:49:09.612Z,26.60
2019-04-10T12:51:39.353Z,26.50
2019-04-10T12:54:10.034Z,26.40
2019-04-10T12:56:40.201Z,26.20
2019-04-10T12:59:11.176Z,26.10
2019-04-10T13:01:41.034Z,26.10
2019-04-10T13:04:11.764Z,26.00
2019-04-10T13:06:42.262Z,25.90
2019-04-10T13:09:14.159Z,25.80
2019-04-10T13:11:44.840Z,25.70
2019-04-10T13:14:14.795Z,25.70
2019-04-10T13:16:44.662Z,25.60
2019-04-10T13:19:14.439Z,25.70
2019-04-10T13:21:44.392Z,25.80
2019-04-10T13:24:14.226Z,25.90
2019-04-10T13:26:44.121Z,26.10
2019-04-10T13:29:14.139Z,26.20
2019-04-10T13:31:44.587Z,26.30
2019-04-10T13:34:15.307Z,26.30
2019-04-10T13:36:46.039Z,26.30
2019-04-10T13:39:17.710Z,26.30
2019-04-10T13:41:48.392Z,26.30
2019-04-10T13:44:18.256Z,26.30
2019-04-10T13:46:49.064Z,26.20
2019-04-10T13:49:19.936Z,26.10
2019-04-10T13:51:50.172Z,26.00
2019-04-10T13:54:20.756Z,25.90
2019-04-10T13:56:50.487Z,25.70
2019-04-10T13:59:20.705Z,25.50
2019-04-10T14:01:50.661Z,25.40
2019-04-10T14:04:20.339Z,25.40
2019-04-10T14:06:50.114Z,25.40
2019-04-10T14:09:34.893Z,25.30
2019-04-10T14:11:51.775Z,25.20
2019-04-10T14:14:21.659Z,25.20
2019-04-10T14:16:51.399Z,25.30
2019-04-10T14:19:21.419Z,25.30
2019-04-10T14:21:51.448Z,25.20
2019-04-10T14:24:21.968Z,25.20
2019-04-10T14:26:56.650Z,25.30
2019-04-10T14:29:26.874Z,25.30
2019-04-10T14:32:05.010Z,25.10
2019-04-10T14:34:34.880Z,25.00
2019-04-10T14:37:07.270Z,25.00
2019-04-10T14:39:37.633Z,24.90
2019-04-10T14:42:08.570Z,24.90
2019-04-10T14:44:38.883Z,24.80
2019-04-10T14:47:10.526Z,24.60
2019-04-10T14:49:40.911Z,24.50
2019-04-10T14:52:10.939Z,24.50
2019-04-10T14:54:40.754Z,24.50
2019-04-10T14:57:10.597Z,24.50
2019-04-10T14:59:40.500Z,24.50
2019-04-10T15:02:10.771Z,24.50
2019-04-10T15:04:41.492Z,24.50
2019-04-10T15:07:12.279Z,24.50
2019-04-10T15:09:42.163Z,24.60
2019-04-10T15:12:12.267Z,24.50
2019-04-10T15:14:42.083Z,24.60
2019-04-10T15:17:12.600Z,24.60
2019-04-10T15:19:42.730Z,24.50
2019-04-10T15:22:13.665Z,24.40
2019-04-10T15:24:44.721Z,24.10
2019-04-10T15:27:15.302Z,23.80
2019-04-10T15:29:45.109Z,23.50
2019-04-10T15:32:14.820Z,23.00
2019-04-10T15:34:44.513Z,22.60
2019-04-10T15:37:33.592Z,22.40
2019-04-10T15:40:12.253Z,22.20
2019-04-10T15:42:34.967Z,21.90
2019-04-10T15:45:07.034Z,21.40
2019-04-10T15:47:37.451Z,21.10
2019-04-10T15:50:08.571Z,20.80
2019-04-10T15:52:39.603Z,20.60
2019-04-10T15:55:09.687Z,20.40
2019-04-10T15:57:47.733Z,20.30
2019-04-10T16:00:11.159Z,20.20
2019-04-10T16:02:40.945Z,20.00
2019-04-10T16:05:10.634Z,19.70
2019-04-10T16:07:40.747Z,19.60
2019-04-10T16:10:30.761Z,19.30
2019-04-10T16:13:02.083Z,19.20
2019-04-10T16:15:34.542Z,19.10
2019-04-10T16:18:07.212Z,19.10
2019-04-10T16:20:36.991Z,18.90
2019-04-10T16:23:18.482Z,19.00
2019-04-10T16:25:50.256Z,18.90
2019-04-10T16:28:20.733Z,18.90
2019-04-10T16:30:50.831Z,18.80
2019-04-10T16:33:20.735Z,18.60
2019-04-10T16:35:50.522Z,18.50
2019-04-10T16:38:20.540Z,18.60
2019-04-10T16:40:50.308Z,18.70
2019-04-10T16:43:20.225Z,18.80
2019-04-10T16:45:50.941Z,18.60
2019-04-10T16:48:21.028Z,18.40
2019-04-10T16:50:51.848Z,18.10
2019-04-10T16:53:22.207Z,18.00
2019-04-10T16:55:53.300Z,18.10
2019-04-10T16:58:23.476Z,18.00
2019-04-10T17:00:53.866Z,17.80
2019-04-10T17:03:23.677Z,17.60
2019-04-10T17:05:53.658Z,17.40
2019-04-10T17:08:23.728Z,17.30
2019-04-10T17:10:53.468Z,17.40
2019-04-10T17:13:23.154Z,17.30
2019-04-10T17:15:53.493Z,17.10
2019-04-10T17:18:24.523Z,16.90
2019-04-10T17:20:55.117Z,16.80
2019-04-10T17:23:37.618Z,16.60
2019-04-10T17:26:08.676Z,16.50
2019-04-10T17:28:38.647Z,16.40
2019-04-10T17:31:10.837Z,16.20
2019-04-10T17:33:41.861Z,16.00
2019-04-10T17:36:11.977Z,15.90
2019-04-10T17:38:42.782Z,15.80
2019-04-10T17:41:12.669Z,15.70
2019-04-10T17:43:43.454Z,15.70
2019-04-10T17:46:13.305Z,15.80
2019-04-10T17:48:44.051Z,15.70
2019-04-10T17:51:14.143Z,15.70
2019-04-10T17:53:45.277Z,15.60
2019-04-10T17:56:15.893Z,15.50
2019-04-10T17:58:45.995Z,15.40
2019-04-10T18:01:17.361Z,15.30
2019-04-10T18:03:53.173Z,15.20
2019-04-10T18:06:19.403Z,15.20
2019-04-10T18:08:49.355Z,15.20
2019-04-10T18:11:20.304Z,15.10
2019-04-10T18:13:51.071Z,15.00
2019-04-10T18:16:22.001Z,14.90
2019-04-10T18:18:51.861Z,14.80
2019-04-10T18:21:22.416Z,14.80
2019-04-10T18:23:52.174Z,14.80
2019-04-10T18:26:21.966Z,14.70
2019-04-10T18:28:52.008Z,14.70
2019-04-10T18:31:24.873Z,14.70
2019-04-10T18:33:53.233Z,14.70
2019-04-10T18:36:23.012Z,14.70
2019-04-10T18:38:54.123Z,14.60
2019-04-10T18:41:24.218Z,14.50
2019-04-10T18:43:54.402Z,14.50
2019-04-10T18:46:24.188Z,14.60
2019-04-10T18:48:54.896Z,14.50
2019-04-10T18:51:25.768Z,14.50
2019-04-10T18:53:56.048Z,14.40
2019-04-10T18:56:25.753Z,14.50
2019-04-10T18:59:05.926Z,14.40
2019-04-10T19:01:49.495Z,14.40
2019-04-10T19:04:27.375Z,14.50
2019-04-10T19:06:58.922Z,14.40
2019-04-10T19:09:32.916Z,14.40
2019-04-10T19:12:02.671Z,14.40
2019-04-10T19:14:36.181Z,14.40
2019-04-10T19:17:06.616Z,14.40
2019-04-10T19:19:40.340Z,14.50
2019-04-10T19:22:08.085Z,14.30
2019-04-10T19:24:39.198Z,14.20
2019-04-10T19:27:09.618Z,14.20
2019-04-10T19:29:42.502Z,14.30
2019-04-10T19:32:13.879Z,14.40
2019-04-10T19:34:43.636Z,14.50
2019-04-10T19:37:14.443Z,14.40
2019-04-10T19:39:44.625Z,14.30
2019-04-10T19:42:15.360Z,14.30
2019-04-10T19:44:45.583Z,14.30
2019-04-10T19:47:15.869Z,14.40
2019-04-10T19:49:46.645Z,14.30
2019-04-10T19:52:16.319Z,14.30
2019-04-10T19:54:47.006Z,14.40
2019-04-10T19:57:17.256Z,14.40
2019-04-10T19:59:48.064Z,14.40
2019-04-10T20:02:18.857Z,14.30
2019-04-10T20:04:48.805Z,14.30
2019-04-10T20:07:18.598Z,14.30
2019-04-10T20:09:48.558Z,14.30
2019-04-10T20:12:18.334Z,14.20
2019-04-10T20:14:48.513Z,14.10
2019-04-10T20:17:18.267Z,14.10
2019-04-10T20:19:48.896Z,14.10
2019-04-10T20:22:18.830Z,14.00
2019-04-10T20:24:50.159Z,13.90
2019-04-10T20:27:20.304Z,13.90
2019-04-10T20:29:51.061Z,13.90
2019-04-10T20:32:21.766Z,13.70
2019-04-10T20:34:51.762Z,13.70
2019-04-10T20:37:22.755Z,13.70
2019-04-10T20:39:53.689Z,13.80
2019-04-10T20:42:24.202Z,13.80
2019-04-10T20:44:55.058Z,13.80
2019-04-10T20:47:24.811Z,13.70
2019-04-10T20:49:55.350Z,13.70
2019-04-10T20:52:26.247Z,13.70
2019-04-10T20:54:57.186Z,13.80
2019-04-10T20:57:27.700Z,13.80
2019-04-10T20:59:57.415Z,13.80
2019-04-10T21:02:28.579Z,13.80
2019-04-10T21:05:05.736Z,13.80
2019-04-10T21:07:31.881Z,13.80
2019-04-10T21:10:01.757Z,13.80
2019-04-10T21:12:32.237Z,13.80
2019-04-10T21:15:02.019Z,13.90
2019-04-10T21:17:31.965Z,14.00
2019-04-10T21:20:02.325Z,14.10
2019-04-10T21:22:32.785Z,14.10
2019-04-10T21:25:02.883Z,14.10
2019-04-10T21:27:32.725Z,14.10
2019-04-10T21:30:16.006Z,13.90
2019-04-10T21:32:52.839Z,13.90
2019-04-10T21:35:23.287Z,13.60
2019-04-10T21:37:53.018Z,13.40
2019-04-10T21:40:22.857Z,13.20
2019-04-10T21:42:53.974Z,13.10
2019-04-10T21:45:24.365Z,13.10
2019-04-10T21:47:54.372Z,13.00
2019-04-10T21:50:24.741Z,12.80
2019-04-10T21:52:55.489Z,12.80
2019-04-10T21:55:26.855Z,12.70
2019-04-10T21:57:57.609Z,12.60
2019-04-10T22:00:45.195Z,12.50
2019-04-10T22:03:14.902Z,12.40
2019-04-10T22:05:46.551Z,12.40
2019-04-10T22:08:17.940Z,12.30
2019-04-10T22:11:00.782Z,12.30
2019-04-10T22:13:32.235Z,12.20
2019-04-10T22:16:02.044Z,12.20
2019-04-10T22:18:31.795Z,12.10
2019-04-10T22:21:01.492Z,12.00
2019-04-10T22:23:32.164Z,12.10
2019-04-10T22:26:02.197Z,12.10
2019-04-10T22:28:32.848Z,12.20
2019-04-10T22:31:02.642Z,12.30
2019-04-10T22:33:32.282Z,12.40
2019-04-10T22:36:02.351Z,12.30
2019-04-10T22:38:31.957Z,12.20
2019-04-10T22:41:02.488Z,12.30
2019-04-10T22:43:32.234Z,12.30
2019-04-10T22:46:02.642Z,12.30
2019-04-10T22:48:32.937Z,12.30
2019-04-10T22:51:03.476Z,12.30
2019-04-10T22:53:33.156Z,12.40
2019-04-10T22:56:02.920Z,12.50
2019-04-10T22:58:33.010Z,12.40
2019-04-10T23:01:04.748Z,12.40
2019-04-10T23:03:34.749Z,12.40
2019-04-10T23:06:04.916Z,12.30
2019-04-10T23:08:35.736Z,12.20
2019-04-10T23:11:06.240Z,12.30
2019-04-10T23:13:36.311Z,12.20
2019-04-10T23:16:08.681Z,12.10
2019-04-10T23:18:39.284Z,12.10
2019-04-10T23:21:09.221Z,12.00
2019-04-10T23:23:39.011Z,12.00
2019-04-10T23:26:09.013Z,11.90
2019-04-10T23:28:39.789Z,11.80
2019-04-10T23:31:09.735Z,11.80
2019-04-10T23:33:39.883Z,11.80
2019-04-10T23:36:09.780Z,11.80
2019-04-10T23:38:39.600Z,11.60
2019-04-10T23:41:09.610Z,11.60
2019-04-10T23:43:39.882Z,11.60
2019-04-10T23:46:11.217Z,11.60
2019-04-10T23:48:41.239Z,11.50
2019-04-10T23:51:11.030Z,11.50
2019-04-10T23:53:40.782Z,11.50
2019-04-10T23:56:11.380Z,11.50
2019-04-10T23:58:42.260Z,11.50
