createdAt,value
2023-05-14T00:00:42.031Z,101263.72
2023-05-14T00:03:08.761Z,101265.56
2023-05-14T00:05:35.489Z,101263.84
2023-05-14T00:08:02.439Z,101261.75
2023-05-14T00:10:28.991Z,101256.25
2023-05-14T00:12:55.756Z,101254.41
2023-05-14T00:15:22.390Z,101258.22
2023-05-14T00:17:49.005Z,101257.34
2023-05-14T00:20:15.642Z,101254.78
2023-05-14T00:22:42.240Z,101242.19
2023-05-14T00:25:09.642Z,101243.75
2023-05-14T00:27:37.873Z,101241.81
2023-05-14T00:30:06.876Z,101247.19
2023-05-14T00:32:33.694Z,101243.53
2023-05-14T00:35:00.344Z,101232.50
2023-05-14T00:37:26.910Z,101234.78
2023-05-14T00:39:53.462Z,101233.66
2023-05-14T00:42:20.035Z,101237.81
2023-05-14T00:44:46.582Z,101225.81
2023-05-14T00:47:13.310Z,101227.16
2023-05-14T00:49:40.952Z,101226.78
2023-05-14T00:52:08.937Z,101227.38
2023-05-14T00:54:36.420Z,101223.84
2023-05-14T00:57:03.988Z,101222.72
2023-05-14T00:59:30.524Z,101224.41
2023-05-14T01:01:57.149Z,101222.59
2023-05-14T01:04:24.031Z,101222.44
2023-05-14T01:07:18.709Z,101219.03
2023-05-14T01:10:12.141Z,101222.84
2023-05-14T01:12:53.413Z,101221.88
2023-05-14T01:15:22.492Z,101221.59
2023-05-14T01:17:54.071Z,101223.31
2023-05-14T01:20:20.941Z,101216.94
2023-05-14T01:22:47.597Z,101209.47
2023-05-14T01:25:14.250Z,101217.97
2023-05-14T01:27:58.430Z,101213.91
2023-05-14T01:30:40.421Z,101204.69
2023-05-14T01:33:07.375Z,101201.81
2023-05-14T01:35:33.993Z,101198.47
2023-05-14T01:38:02.306Z,101197.94
2023-05-14T01:40:29.389Z,101195.69
2023-05-14T01:42:56.832Z,101189.78
2023-05-14T01:45:26.597Z,101189.38
2023-05-14T01:47:54.294Z,101181.88
2023-05-14T01:50:21.234Z,101187.28
2023-05-14T01:52:53.436Z,101182.88
2023-05-14T01:55:20.162Z,101181.28
2023-05-14T01:57:46.688Z,101178.03
2023-05-14T02:00:13.722Z,101174.75
2023-05-14T02:02:40.707Z,101173.91
2023-05-14T02:05:07.911Z,101168.50
2023-05-14T02:07:34.552Z,101163.84
2023-05-14T02:10:01.188Z,101168.22
2023-05-14T02:12:27.746Z,101165.28
2023-05-14T02:14:54.376Z,101166.84
2023-05-14T02:17:20.929Z,101160.34
2023-05-14T02:19:47.574Z,101161.75
2023-05-14T02:22:14.315Z,101154.41
2023-05-14T02:24:41.162Z,101155.00
2023-05-14T02:27:07.826Z,101147.50
2023-05-14T02:29:34.626Z,101150.88
2023-05-14T02:32:01.240Z,101142.53
2023-05-14T02:34:27.748Z,101143.25
2023-05-14T02:36:54.272Z,101142.25
2023-05-14T02:39:20.811Z,101141.28
2023-05-14T02:41:47.358Z,101138.59
2023-05-14T02:44:13.947Z,101144.81
2023-05-14T02:46:40.551Z,101131.34
2023-05-14T02:49:07.086Z,101133.19
2023-05-14T02:51:33.704Z,101129.06
2023-05-14T02:54:00.463Z,101130.03
2023-05-14T02:56:26.967Z,101132.72
2023-05-14T02:58:53.512Z,101133.44
2023-05-14T03:01:20.928Z,101131.47
2023-05-14T03:03:48.034Z,101130.38
2023-05-14T03:06:15.003Z,101131.09
2023-05-14T03:08:41.703Z,101131.81
2023-05-14T03:11:08.288Z,101126.97
2023-05-14T03:13:34.785Z,101126.69
2023-05-14T03:16:01.343Z,101115.75
2023-05-14T03:18:30.683Z,101117.34
2023-05-14T03:20:57.400Z,101116.47
2023-05-14T03:23:23.946Z,101121.16
2023-05-14T03:25:50.976Z,101126.69
2023-05-14T03:28:17.531Z,101126.97
2023-05-14T03:30:44.139Z,101126.41
2023-05-14T03:33:12.409Z,101122.28
2023-05-14T03:35:39.354Z,101124.09
2023-05-14T03:38:06.045Z,101128.38
2023-05-14T03:40:32.638Z,101117.19
2023-05-14T03:42:59.300Z,101119.59
2023-05-14T03:45:27.003Z,101122.28
2023-05-14T03:47:53.650Z,101117.19
2023-05-14T03:50:20.432Z,101119.88
2023-05-14T03:52:46.949Z,101123.56
2023-05-14T03:55:13.576Z,101118.31
2023-05-14T03:57:40.692Z,101116.72
2023-05-14T04:00:07.826Z,101115.03
2023-05-14T04:02:34.448Z,101113.31
2023-05-14T04:05:01.084Z,101112.34
2023-05-14T04:07:27.668Z,101108.66
2023-05-14T04:09:54.173Z,101115.75
2023-05-14T04:12:20.752Z,101109.34
2023-05-14T04:14:47.283Z,101109.66
2023-05-14T04:17:13.914Z,101103.09
2023-05-14T04:19:40.513Z,101111.47
2023-05-14T04:22:07.075Z,101105.34
2023-05-14T04:24:33.610Z,101103.38
2023-05-14T04:27:00.163Z,101103.53
2023-05-14T04:29:26.741Z,101103.31
2023-05-14T04:31:53.650Z,101103.09
2023-05-14T04:34:20.357Z,101102.78
2023-05-14T04:36:46.954Z,101104.06
2023-05-14T04:39:13.484Z,101100.09
2023-05-14T04:41:40.104Z,101109.19
2023-05-14T04:44:07.130Z,101103.66
2023-05-14T04:46:33.846Z,101106.91
2023-05-14T04:49:00.588Z,101108.72
2023-05-14T04:51:27.688Z,101110.41
2023-05-14T04:53:54.255Z,101112.50
2023-05-14T04:56:21.562Z,101112.50
2023-05-14T04:58:48.184Z,101119.03
2023-05-14T05:01:15.251Z,101125.88
2023-05-14T05:03:43.277Z,101123.03
2023-05-14T05:06:09.905Z,101124.47
2023-05-14T05:08:36.599Z,101117.53
2023-05-14T05:11:03.128Z,101116.13
2023-05-14T05:13:30.782Z,101126.38
2023-05-14T05:15:57.353Z,101126.06
2023-05-14T05:18:23.987Z,101129.66
2023-05-14T05:20:50.501Z,101129.78
2023-05-14T05:23:17.090Z,101136.16
2023-05-14T05:25:43.632Z,101143.25
2023-05-14T05:28:10.369Z,101144.56
2023-05-14T05:30:36.955Z,101146.38
2023-05-14T05:33:03.694Z,101144.69
2023-05-14T05:35:30.344Z,101154.06
2023-05-14T05:38:00.493Z,101150.34
2023-05-14T05:40:27.965Z,101150.34
2023-05-14T05:42:54.596Z,101146.38
2023-05-14T05:45:21.230Z,101142.56
2023-05-14T05:47:47.803Z,101144.97
2023-05-14T05:52:41.581Z,101137.16
2023-05-14T05:55:08.582Z,101146.38
2023-05-14T05:57:35.110Z,101151.63
2023-05-14T06:00:07.948Z,101141.28
2023-05-14T06:02:34.614Z,101143.84
2023-05-14T06:05:01.318Z,101140.97
2023-05-14T06:07:27.928Z,101146.38
2023-05-14T06:09:54.465Z,101141.88
2023-05-14T06:12:21.761Z,101141.28
2023-05-14T06:14:48.269Z,101137.31
2023-05-14T06:17:14.845Z,101138.88
2023-05-14T06:19:41.377Z,101137.88
2023-05-14T06:22:07.923Z,101136.16
2023-05-14T06:24:34.483Z,101130.34
2023-05-14T06:27:01.139Z,101136.75
2023-05-14T06:29:27.747Z,101129.91
2023-05-14T06:31:54.399Z,101133.31
2023-05-14T06:34:21.075Z,101127.66
2023-05-14T06:36:47.687Z,101129.91
2023-05-14T06:39:14.256Z,101138.28
2023-05-14T06:41:40.782Z,101132.72
2023-05-14T06:44:07.296Z,101127.16
2023-05-14T06:46:33.841Z,101128.03
2023-05-14T06:49:00.527Z,101131.53
2023-05-14T06:51:27.297Z,101136.63
2023-05-14T06:54:14.996Z,101133.00
2023-05-14T06:56:41.503Z,101131.97
2023-05-14T06:59:08.019Z,101145.91
2023-05-14T07:01:34.606Z,101137.34
2023-05-14T07:04:01.237Z,101141.59
2023-05-14T07:06:27.943Z,101134.97
2023-05-14T07:08:54.605Z,101138.63
2023-05-14T07:11:22.275Z,101135.31
2023-05-14T07:13:48.999Z,101133.16
2023-05-14T07:16:15.568Z,101142.72
2023-05-14T07:18:42.213Z,101138.34
2023-05-14T07:21:09.123Z,101128.38
2023-05-14T07:23:38.554Z,101140.16
2023-05-14T07:26:06.198Z,101137.19
2023-05-14T07:28:32.927Z,101144.38
2023-05-14T07:30:59.825Z,101143.38
2023-05-14T07:33:26.530Z,101145.34
2023-05-14T07:35:54.159Z,101137.00
2023-05-14T07:38:21.029Z,101138.22
2023-05-14T07:40:47.588Z,101140.78
2023-05-14T07:43:14.201Z,101134.63
2023-05-14T07:45:40.915Z,101139.16
2023-05-14T07:48:07.656Z,101140.00
2023-05-14T07:50:34.409Z,101142.50
2023-05-14T07:53:00.945Z,101143.34
2023-05-14T07:55:27.438Z,101145.31
2023-05-14T07:57:53.984Z,101146.81
2023-05-14T08:00:20.709Z,101150.16
2023-05-14T08:02:49.245Z,101150.16
2023-05-14T08:05:16.695Z,101143.00
2023-05-14T08:07:43.476Z,101140.69
2023-05-14T08:10:10.352Z,101138.66
2023-05-14T08:12:36.944Z,101140.50
2023-05-14T08:15:03.911Z,101141.97
2023-05-14T08:17:30.596Z,101145.13
2023-05-14T08:19:57.219Z,101143.34
2023-05-14T08:22:23.738Z,101151.13
2023-05-14T08:24:50.310Z,101144.09
2023-05-14T08:27:17.235Z,101146.38
2023-05-14T08:29:43.783Z,101159.13
2023-05-14T08:32:22.226Z,101145.22
2023-05-14T08:34:51.899Z,101149.00
2023-05-14T08:37:18.653Z,101152.34
2023-05-14T08:39:45.251Z,101149.69
2023-05-14T08:42:13.335Z,101150.69
2023-05-14T08:44:50.201Z,101155.41
2023-05-14T08:47:20.216Z,101151.09
2023-05-14T08:49:48.045Z,101152.09
2023-05-14T08:52:16.410Z,101145.16
2023-05-14T08:54:42.999Z,101149.31
2023-05-14T08:57:10.666Z,101148.84
2023-05-14T08:59:37.666Z,101141.66
2023-05-14T09:02:06.389Z,101144.06
2023-05-14T09:04:33.935Z,101140.09
2023-05-14T09:07:02.180Z,101138.09
2023-05-14T09:09:28.941Z,101133.75
2023-05-14T09:11:55.629Z,101136.00
2023-05-14T09:14:23.374Z,101136.53
2023-05-14T09:16:50.996Z,101138.31
2023-05-14T09:19:19.397Z,101140.41
2023-05-14T09:21:47.518Z,101138.47
2023-05-14T09:24:21.619Z,101132.81
2023-05-14T09:26:53.297Z,101133.03
2023-05-14T09:29:19.983Z,101131.81
2023-05-14T09:31:46.688Z,101128.34
2023-05-14T09:34:27.579Z,101135.47
2023-05-14T09:36:58.467Z,101122.06
2023-05-14T09:39:26.443Z,101127.63
2023-05-14T09:41:53.349Z,101129.03
2023-05-14T09:44:20.352Z,101129.34
2023-05-14T09:46:47.398Z,101131.59
2023-05-14T09:49:14.418Z,101122.78
2023-05-14T09:51:41.235Z,101132.44
2023-05-14T09:54:08.315Z,101129.47
2023-05-14T09:56:36.422Z,101140.91
2023-05-14T09:59:04.055Z,101128.75
2023-05-14T10:01:31.097Z,101120.53
2023-05-14T10:03:57.772Z,101120.34
2023-05-14T10:06:28.144Z,101118.56
2023-05-14T10:09:01.536Z,101123.91
2023-05-14T10:11:31.329Z,101112.25
2023-05-14T10:13:57.840Z,101115.66
2023-05-14T10:16:56.687Z,101114.69
2023-05-14T10:19:24.833Z,101108.81
2023-05-14T10:22:04.721Z,101104.94
2023-05-14T10:24:31.755Z,101103.41
2023-05-14T10:26:58.872Z,101105.13
2023-05-14T10:29:35.327Z,101093.59
2023-05-14T10:32:07.000Z,101101.09
2023-05-14T10:34:40.964Z,101092.44
2023-05-14T10:37:12.547Z,101089.56
2023-05-14T10:39:59.380Z,101082.41
2023-05-14T10:42:35.444Z,101085.50
2023-05-14T10:45:07.401Z,101080.38
2023-05-14T10:47:40.011Z,101074.28
2023-05-14T10:50:08.680Z,101070.56
2023-05-14T10:52:35.491Z,101072.88
2023-05-14T10:55:04.371Z,101083.31
2023-05-14T10:57:32.026Z,101080.53
2023-05-14T11:00:00.497Z,101072.41
2023-05-14T11:02:38.157Z,101065.63
2023-05-14T11:05:17.312Z,101068.09
2023-05-14T11:07:46.273Z,101062.53
2023-05-14T11:10:14.051Z,101061.53
2023-05-14T11:12:42.482Z,101053.19
2023-05-14T11:15:11.163Z,101052.50
2023-05-14T11:17:38.970Z,101044.59
2023-05-14T11:20:06.662Z,101048.50
2023-05-14T11:22:34.173Z,101035.47
2023-05-14T11:25:00.837Z,101038.19
2023-05-14T11:27:27.524Z,101030.56
2023-05-14T11:29:55.954Z,101028.88
2023-05-14T11:32:22.810Z,101015.69
2023-05-14T11:34:49.641Z,101016.56
2023-05-14T11:37:17.185Z,101021.34
2023-05-14T11:39:52.220Z,101020.31
2023-05-14T11:42:19.721Z,101011.50
2023-05-14T11:44:51.940Z,101007.75
2023-05-14T11:47:19.827Z,101009.44
2023-05-14T11:49:46.661Z,101013.31
2023-05-14T11:52:14.832Z,101018.91
2023-05-14T11:54:44.958Z,101009.25
2023-05-14T11:57:22.017Z,101009.75
2023-05-14T11:59:49.734Z,101006.31
2023-05-14T12:02:18.035Z,100999.44
2023-05-14T12:04:45.216Z,100998.03
2023-05-14T12:07:13.612Z,100998.47
2023-05-14T12:09:45.081Z,100996.47
2023-05-14T12:12:12.955Z,100991.72
2023-05-14T12:14:42.525Z,100988.84
2023-05-14T12:17:17.482Z,100984.41
2023-05-14T12:19:45.642Z,100989.16
2023-05-14T12:22:15.213Z,100981.91
2023-05-14T12:24:43.376Z,100981.19
2023-05-14T12:27:10.630Z,100973.88
2023-05-14T12:29:41.180Z,100979.03
2023-05-14T12:32:09.416Z,100974.06
2023-05-14T12:34:37.701Z,100977.91
2023-05-14T12:37:07.297Z,100978.97
2023-05-14T12:39:34.895Z,100970.00
2023-05-14T12:42:01.924Z,100962.72
2023-05-14T12:44:29.073Z,100962.56
2023-05-14T12:46:56.775Z,100966.78
2023-05-14T12:49:23.482Z,100964.75
2023-05-14T12:51:52.688Z,100965.41
2023-05-14T12:54:23.483Z,100961.19
2023-05-14T12:56:50.078Z,100966.63
2023-05-14T12:59:16.751Z,100960.34
2023-05-14T13:01:43.526Z,100967.63
2023-05-14T13:04:12.538Z,100962.72
2023-05-14T13:06:39.804Z,100954.94
2023-05-14T13:09:07.219Z,100947.78
2023-05-14T13:11:33.924Z,100951.34
2023-05-14T13:14:02.174Z,100945.63
2023-05-14T13:16:29.429Z,100942.59
2023-05-14T13:18:56.163Z,100938.53
2023-05-14T13:21:22.812Z,100932.94
2023-05-14T13:23:49.413Z,100931.25
2023-05-14T13:26:16.208Z,100925.84
2023-05-14T13:28:43.752Z,100920.78
2023-05-14T13:31:12.251Z,100916.34
2023-05-14T13:33:42.017Z,100911.97
2023-05-14T13:36:09.624Z,100911.63
2023-05-14T13:38:36.381Z,100907.91
2023-05-14T13:41:03.092Z,100905.00
2023-05-14T13:43:34.153Z,100885.81
2023-05-14T13:46:01.577Z,100885.13
2023-05-14T13:48:28.517Z,100880.22
2023-05-14T13:50:55.233Z,100882.81
2023-05-14T13:53:23.039Z,100884.34
2023-05-14T13:55:50.491Z,100881.63
2023-05-14T13:58:17.287Z,100883.69
2023-05-14T14:00:43.871Z,100878.41
2023-05-14T14:03:10.698Z,100875.53
2023-05-14T14:05:37.751Z,100878.38
2023-05-14T14:08:21.851Z,100884.16
2023-05-14T14:10:49.417Z,100881.91
2023-05-14T14:13:16.168Z,100869.38
2023-05-14T14:15:43.816Z,100874.66
2023-05-14T14:18:10.687Z,100874.84
2023-05-14T14:20:37.214Z,100859.94
2023-05-14T14:23:03.774Z,100860.59
2023-05-14T14:25:30.355Z,100866.88
2023-05-14T14:27:56.966Z,100874.53
2023-05-14T14:30:23.515Z,100869.97
2023-05-14T14:32:50.659Z,100861.00
2023-05-14T14:35:18.911Z,100862.91
2023-05-14T14:37:49.398Z,100856.47
2023-05-14T14:40:16.871Z,100863.25
2023-05-14T14:42:43.711Z,100867.00
2023-05-14T14:45:10.761Z,100858.84
2023-05-14T14:47:37.508Z,100853.25
2023-05-14T14:50:04.515Z,100852.22
2023-05-14T14:52:31.271Z,100850.72
2023-05-14T14:54:57.882Z,100844.91
2023-05-14T14:57:24.439Z,100849.69
2023-05-14T14:59:51.056Z,100842.56
2023-05-14T15:02:17.768Z,100844.06
2023-05-14T15:04:44.353Z,100830.38
2023-05-14T15:07:11.262Z,100830.38
2023-05-14T15:09:37.868Z,100828.81
2023-05-14T15:12:05.131Z,100831.03
2023-05-14T15:14:31.702Z,100830.19
2023-05-14T15:16:58.380Z,100828.31
2023-05-14T15:19:24.983Z,100831.88
2023-05-14T15:21:53.182Z,100831.03
2023-05-14T15:24:19.783Z,100829.34
2023-05-14T15:26:46.818Z,100827.63
2023-05-14T15:29:13.471Z,100828.66
2023-05-14T15:31:41.495Z,100822.72
2023-05-14T15:34:08.237Z,100819.50
2023-05-14T15:36:34.826Z,100824.94
2023-05-14T15:39:01.468Z,100823.94
2023-05-14T15:41:28.814Z,100830.88
2023-05-14T15:43:56.176Z,100824.59
2023-05-14T15:46:28.384Z,100828.31
2023-05-14T15:48:55.961Z,100826.66
2023-05-14T15:51:22.575Z,100821.38
2023-05-14T15:53:49.167Z,100824.63
2023-05-14T15:56:16.096Z,100824.78
2023-05-14T15:58:42.705Z,100818.50
2023-05-14T16:01:09.376Z,100818.16
2023-05-14T16:03:36.103Z,100820.03
2023-05-14T16:06:02.724Z,100821.03
2023-05-14T16:08:29.591Z,100825.63
2023-05-14T16:10:56.193Z,100827.66
2023-05-14T16:13:23.345Z,100824.25
2023-05-14T16:15:50.063Z,100824.63
2023-05-14T16:18:16.604Z,100814.97
2023-05-14T16:20:43.172Z,100821.56
2023-05-14T16:23:09.706Z,100809.88
2023-05-14T16:25:36.422Z,100815.66
2023-05-14T16:28:03.073Z,100818.84
2023-05-14T16:30:29.745Z,100807.31
2023-05-14T16:32:56.334Z,100807.84
2023-05-14T16:35:22.904Z,100811.59
2023-05-14T16:37:49.462Z,100808.19
2023-05-14T16:40:16.242Z,100802.78
2023-05-14T16:42:42.942Z,100806.16
2023-05-14T16:45:09.970Z,100798.19
2023-05-14T16:47:36.565Z,100798.19
2023-05-14T16:50:03.343Z,100803.09
2023-05-14T16:52:29.975Z,100802.41
2023-05-14T16:54:56.665Z,100790.91
2023-05-14T16:57:23.205Z,100791.78
2023-05-14T16:59:49.885Z,100789.06
2023-05-14T17:02:16.534Z,100779.06
2023-05-14T17:04:43.367Z,100780.94
2023-05-14T17:07:10.383Z,100789.22
2023-05-14T17:09:37.102Z,100786.66
2023-05-14T17:12:05.031Z,100789.72
2023-05-14T17:14:31.977Z,100791.94
2023-05-14T17:16:58.616Z,100789.56
2023-05-14T17:19:25.262Z,100796.34
2023-05-14T17:21:51.844Z,100796.81
2023-05-14T17:24:18.392Z,100791.06
2023-05-14T17:26:44.978Z,100801.38
2023-05-14T17:29:11.680Z,100799.88
2023-05-14T17:31:38.480Z,100801.19
2023-05-14T17:34:05.079Z,100803.91
2023-05-14T17:36:32.388Z,100805.75
2023-05-14T17:38:58.899Z,100801.19
2023-05-14T17:41:25.427Z,100809.00
2023-05-14T17:43:54.803Z,100810.84
2023-05-14T17:46:21.523Z,100808.31
2023-05-14T17:48:48.110Z,100806.59
2023-05-14T17:51:14.702Z,100805.25
2023-05-14T17:53:41.318Z,100814.72
2023-05-14T17:56:07.948Z,100811.66
2023-05-14T17:58:35.363Z,100807.75
2023-05-14T18:01:02.100Z,100822.63
2023-05-14T18:03:28.880Z,100814.16
2023-05-14T18:05:55.582Z,100814.63
2023-05-14T18:08:22.208Z,100818.72
2023-05-14T18:10:48.796Z,100816.66
2023-05-14T18:13:15.438Z,100813.59
2023-05-14T18:15:42.314Z,100815.75
2023-05-14T18:18:09.056Z,100812.56
2023-05-14T18:20:36.289Z,100810.34
2023-05-14T18:23:03.071Z,100821.31
2023-05-14T18:25:29.670Z,100816.06
2023-05-14T18:27:56.235Z,100816.41
2023-05-14T18:30:22.752Z,100820.94
2023-05-14T18:32:49.520Z,100822.81
2023-05-14T18:35:16.100Z,100823.84
2023-05-14T18:37:44.037Z,100827.22
2023-05-14T18:40:11.365Z,100827.22
2023-05-14T18:42:37.920Z,100825.66
2023-05-14T18:45:04.731Z,100829.41
2023-05-14T18:47:32.430Z,100840.53
2023-05-14T18:50:01.813Z,100839.69
2023-05-14T18:52:29.176Z,100847.81
2023-05-14T18:54:55.748Z,100847.13
2023-05-14T18:57:22.571Z,100845.44
2023-05-14T18:59:49.181Z,100842.88
2023-05-14T19:02:16.255Z,100856.75
2023-05-14T19:04:51.743Z,100848.63
2023-05-14T19:07:22.743Z,100856.91
2023-05-14T19:09:49.452Z,100863.31
2023-05-14T19:12:16.316Z,100867.88
2023-05-14T19:14:42.921Z,100873.16
2023-05-14T19:17:09.513Z,100879.53
2023-05-14T19:19:36.517Z,100890.38
2023-05-14T19:22:03.237Z,100888.53
2023-05-14T19:24:30.297Z,100890.38
2023-05-14T19:26:56.923Z,100900.34
2023-05-14T19:29:23.471Z,100891.41
2023-05-14T19:31:50.237Z,100900.50
2023-05-14T19:34:16.798Z,100898.81
2023-05-14T19:36:43.439Z,100896.13
2023-05-14T19:39:10.873Z,100900.69
2023-05-14T19:41:37.529Z,100905.22
2023-05-14T19:44:04.076Z,100916.91
2023-05-14T19:46:30.686Z,100930.59
2023-05-14T19:48:57.333Z,100933.16
2023-05-14T19:51:23.913Z,100937.53
2023-05-14T19:53:50.570Z,100931.44
2023-05-14T19:56:17.313Z,100936.16
2023-05-14T19:58:44.414Z,100933.31
2023-05-14T20:01:12.013Z,100930.59
2023-05-14T20:03:38.852Z,100928.72
2023-05-14T20:06:06.758Z,100938.56
2023-05-14T20:08:33.481Z,100938.38
2023-05-14T20:11:00.141Z,100947.38
2023-05-14T20:13:26.724Z,100960.03
2023-05-14T20:15:55.088Z,100960.03
2023-05-14T20:18:21.908Z,100953.94
2023-05-14T20:20:49.089Z,100951.44
2023-05-14T20:23:15.958Z,100957.13
2023-05-14T20:25:43.153Z,100956.16
2023-05-14T20:28:10.193Z,100958.84
2023-05-14T20:30:36.963Z,100953.50
2023-05-14T20:33:04.099Z,100954.25
2023-05-14T20:35:31.252Z,100955.03
2023-05-14T20:37:57.868Z,100949.38
2023-05-14T20:40:24.883Z,100955.78
2023-05-14T20:42:52.258Z,100958.50
2023-05-14T20:45:19.066Z,100954.25
2023-05-14T20:47:45.837Z,100953.38
2023-05-14T20:50:13.754Z,100953.09
2023-05-14T20:52:40.720Z,100953.47
2023-05-14T20:55:07.784Z,100946.75
2023-05-14T20:57:34.392Z,100953.47
2023-05-14T21:00:02.281Z,100947.06
2023-05-14T21:02:28.921Z,100945.22
2023-05-14T21:04:55.593Z,100940.50
2023-05-14T21:07:22.287Z,100937.94
2023-05-14T21:09:52.427Z,100940.81
2023-05-14T21:12:19.428Z,100930.31
2023-05-14T21:14:45.940Z,100928.06
2023-05-14T21:17:12.692Z,100925.28
2023-05-14T21:19:39.695Z,100923.66
2023-05-14T21:22:06.812Z,100920.72
2023-05-14T21:24:33.333Z,100924.13
2023-05-14T21:26:59.893Z,100926.72
2023-05-14T21:29:26.404Z,100913.44
2023-05-14T21:31:52.951Z,100918.75
2023-05-14T21:34:19.524Z,100920.59
2023-05-14T21:36:46.103Z,100919.34
2023-05-14T21:39:12.670Z,100917.09
2023-05-14T21:41:39.394Z,100919.38
2023-05-14T21:44:05.972Z,100918.13
2023-05-14T21:46:32.702Z,100915.72
2023-05-14T21:48:59.333Z,100909.75
2023-05-14T21:51:25.926Z,100918.28
2023-05-14T21:53:52.876Z,100913.22
2023-05-14T21:56:19.445Z,100908.09
2023-05-14T21:58:46.101Z,100904.53
2023-05-14T22:01:12.843Z,100906.16
2023-05-14T22:03:39.496Z,100913.69
2023-05-14T22:06:06.082Z,100909.56
2023-05-14T22:08:32.660Z,100911.56
2023-05-14T22:10:59.282Z,100923.50
2023-05-14T22:13:25.899Z,100921.06
2023-05-14T22:16:01.560Z,100918.38
2023-05-14T22:18:36.632Z,100927.19
2023-05-14T22:21:03.490Z,100918.25
2023-05-14T22:23:30.090Z,100902.19
2023-05-14T22:25:57.127Z,100909.88
2023-05-14T22:28:23.754Z,100907.47
2023-05-14T22:30:50.310Z,100906.75
2023-05-14T22:33:16.821Z,100910.78
2023-05-14T22:35:43.326Z,100909.06
2023-05-14T22:38:09.862Z,100911.88
2023-05-14T22:40:36.483Z,100916.00
2023-05-14T22:43:03.060Z,100915.69
2023-05-14T22:45:30.216Z,100924.94
2023-05-14T22:47:56.817Z,100914.44
2023-05-14T22:50:23.412Z,100913.03
2023-05-14T22:52:49.961Z,100911.88
2023-05-14T22:55:16.621Z,100899.41
2023-05-14T22:57:43.419Z,100912.19
2023-05-14T23:00:11.211Z,100913.31
2023-05-14T23:02:37.789Z,100901.66
2023-05-14T23:05:04.737Z,100905.94
2023-05-14T23:07:31.443Z,100905.06
2023-05-14T23:09:57.989Z,100897.28
2023-05-14T23:12:24.538Z,100895.56
2023-05-14T23:14:51.207Z,100887.66
2023-05-14T23:17:17.844Z,100890.59
2023-05-14T23:19:44.452Z,100886.38
2023-05-14T23:22:11.029Z,100886.50
2023-05-14T23:24:37.540Z,100887.38
2023-05-14T23:27:04.095Z,100887.50
2023-05-14T23:29:30.745Z,100883.09
2023-05-14T23:31:57.353Z,100883.25
2023-05-14T23:34:24.001Z,100888.66
2023-05-14T23:36:50.790Z,100886.66
2023-05-14T23:39:17.431Z,100885.53
2023-05-14T23:41:43.941Z,100873.19
2023-05-14T23:44:10.435Z,100869.06
2023-05-14T23:46:37.104Z,100866.53
2023-05-14T23:49:03.766Z,100879.41
2023-05-14T23:51:30.486Z,100874.75
2023-05-14T23:53:58.739Z,100872.47
2023-05-14T23:56:26.265Z,100871.03
2023-05-14T23:58:53.104Z,100882.94
