createdAt,value
2022-10-23T00:01:12.278Z,2.13
2022-10-23T00:04:01.162Z,2.50
2022-10-23T00:06:49.418Z,2.10
2022-10-23T00:09:37.051Z,1.90
2022-10-23T00:12:24.929Z,2.10
2022-10-23T00:15:13.098Z,2.00
2022-10-23T00:18:00.955Z,1.97
2022-10-23T00:20:48.795Z,2.10
2022-10-23T00:23:36.833Z,2.33
2022-10-23T00:26:24.742Z,1.97
2022-10-23T00:29:12.922Z,2.43
2022-10-23T00:32:00.773Z,2.17
2022-10-23T00:34:48.165Z,2.10
2022-10-23T00:37:36.004Z,1.90
2022-10-23T00:40:23.399Z,2.17
2022-10-23T00:43:18.059Z,2.20
2022-10-23T00:46:05.515Z,2.20
2022-10-23T00:48:53.211Z,2.13
2022-10-23T00:51:52.430Z,2.00
2022-10-23T00:54:43.642Z,2.40
2022-10-23T00:57:31.769Z,2.30
2022-10-23T01:00:20.840Z,2.90
2022-10-23T01:03:09.002Z,2.57
2022-10-23T01:06:20.966Z,2.40
2022-10-23T01:09:12.548Z,1.83
2022-10-23T01:11:59.732Z,2.27
2022-10-23T01:14:57.049Z,2.90
2022-10-23T01:17:48.062Z,3.47
2022-10-23T01:20:44.397Z,2.17
2022-10-23T01:23:50.020Z,1.80
2022-10-23T01:26:46.660Z,1.77
2022-10-23T01:29:40.337Z,1.67
2022-10-23T01:32:31.557Z,2.03
2022-10-23T01:35:18.919Z,1.80
2022-10-23T01:38:18.097Z,1.60
2022-10-23T01:41:11.071Z,1.93
2022-10-23T01:44:09.702Z,1.87
2022-10-23T01:46:58.801Z,1.93
2022-10-23T01:49:47.786Z,2.10
2022-10-23T01:52:35.648Z,2.37
2022-10-23T01:55:23.651Z,2.10
2022-10-23T01:58:11.626Z,1.77
2022-10-23T02:01:01.875Z,1.83
2022-10-23T02:03:50.291Z,2.17
2022-10-23T02:06:37.755Z,1.80
2022-10-23T02:09:25.652Z,1.33
2022-10-23T02:12:38.875Z,1.20
2022-10-23T02:15:32.913Z,1.30
2022-10-23T02:18:32.565Z,1.27
2022-10-23T02:21:24.479Z,1.10
2022-10-23T02:24:16.602Z,1.30
2022-10-23T02:27:05.913Z,1.33
2022-10-23T02:29:56.295Z,1.57
2022-10-23T02:32:46.728Z,1.30
2022-10-23T02:35:34.386Z,1.37
2022-10-23T02:38:32.388Z,1.30
2022-10-23T02:41:22.982Z,1.63
2022-10-23T02:44:27.144Z,1.20
2022-10-23T02:47:14.849Z,1.40
2022-10-23T02:50:20.937Z,1.20
2022-10-23T02:53:08.757Z,1.30
2022-10-23T02:55:56.120Z,0.90
2022-10-23T02:58:52.225Z,1.20
2022-10-23T03:01:44.014Z,1.50
2022-10-23T03:04:32.883Z,1.20
2022-10-23T03:07:21.114Z,1.00
2022-10-23T03:10:09.653Z,1.10
2022-10-23T03:12:57.524Z,1.33
2022-10-23T03:15:45.270Z,1.20
2022-10-23T03:18:33.101Z,1.30
2022-10-23T03:21:20.496Z,1.50
2022-10-23T03:24:08.422Z,1.40
2022-10-23T03:26:55.628Z,1.23
2022-10-23T03:29:43.707Z,1.40
2022-10-23T03:32:30.910Z,1.43
2022-10-23T03:35:18.565Z,1.50
2022-10-23T03:38:06.226Z,1.73
2022-10-23T03:40:53.469Z,1.23
2022-10-23T03:43:41.105Z,1.00
2022-10-23T03:46:28.349Z,1.40
2022-10-23T03:49:16.154Z,1.10
2022-10-23T03:52:03.878Z,1.47
2022-10-23T03:54:51.756Z,1.20
2022-10-23T03:57:39.680Z,1.20
2022-10-23T04:00:27.511Z,1.03
2022-10-23T04:03:15.330Z,1.07
2022-10-23T04:06:02.950Z,1.10
2022-10-23T04:08:50.322Z,1.20
2022-10-23T04:11:38.038Z,1.30
2022-10-23T04:14:26.545Z,1.00
2022-10-23T04:17:14.382Z,1.30
2022-10-23T04:20:02.008Z,1.23
2022-10-23T04:22:49.395Z,1.03
2022-10-23T04:25:37.315Z,0.90
2022-10-23T04:28:25.676Z,1.00
2022-10-23T04:31:13.187Z,1.00
2022-10-23T04:34:01.264Z,1.50
2022-10-23T04:36:48.634Z,1.30
2022-10-23T04:39:36.257Z,1.53
2022-10-23T04:42:23.992Z,1.00
2022-10-23T04:45:12.098Z,1.00
2022-10-23T04:47:59.505Z,1.43
2022-10-23T04:50:56.723Z,1.00
2022-10-23T04:53:44.110Z,0.90
2022-10-23T04:56:31.874Z,1.40
2022-10-23T04:59:19.529Z,1.23
2022-10-23T05:02:06.859Z,1.00
2022-10-23T05:04:54.997Z,1.00
2022-10-23T05:07:42.589Z,1.00
2022-10-23T05:10:30.843Z,0.90
2022-10-23T05:13:19.893Z,0.97
2022-10-23T05:16:07.730Z,0.93
2022-10-23T05:18:55.500Z,0.97
2022-10-23T05:21:42.922Z,0.80
2022-10-23T05:24:30.761Z,0.97
2022-10-23T05:27:18.217Z,1.00
2022-10-23T05:30:06.388Z,0.80
2022-10-23T05:32:53.671Z,0.90
2022-10-23T05:35:42.201Z,1.00
2022-10-23T05:38:31.672Z,1.10
2022-10-23T05:41:18.918Z,0.80
2022-10-23T05:44:06.349Z,1.00
2022-10-23T05:46:54.309Z,0.80
2022-10-23T05:49:41.505Z,0.90
2022-10-23T05:52:29.342Z,1.00
2022-10-23T05:55:16.907Z,1.03
2022-10-23T05:58:04.835Z,1.10
2022-10-23T06:00:52.484Z,1.03
2022-10-23T06:03:40.302Z,1.30
2022-10-23T06:06:28.254Z,1.30
2022-10-23T06:09:15.866Z,1.10
2022-10-23T06:12:03.987Z,1.40
2022-10-23T06:14:52.034Z,1.33
2022-10-23T06:17:39.473Z,1.63
2022-10-23T06:20:28.763Z,1.50
2022-10-23T06:23:16.312Z,1.60
2022-10-23T06:26:03.983Z,1.50
2022-10-23T06:28:51.251Z,1.37
2022-10-23T06:31:39.091Z,1.37
2022-10-23T06:34:26.474Z,1.50
2022-10-23T06:37:14.147Z,1.60
2022-10-23T06:40:01.588Z,1.37
2022-10-23T06:42:49.010Z,1.10
2022-10-23T06:45:36.449Z,1.40
2022-10-23T06:48:24.253Z,1.20
2022-10-23T06:51:13.456Z,1.43
2022-10-23T06:54:00.861Z,1.00
2022-10-23T06:56:48.094Z,1.03
2022-10-23T06:59:35.619Z,1.03
2022-10-23T07:02:23.258Z,1.10
2022-10-23T07:05:13.550Z,1.30
2022-10-23T07:08:01.481Z,1.30
2022-10-23T07:10:48.910Z,1.10
2022-10-23T07:13:36.778Z,0.97
2022-10-23T07:16:25.219Z,0.87
2022-10-23T07:19:13.057Z,1.10
2022-10-23T07:22:00.591Z,1.10
2022-10-23T07:24:48.172Z,1.25
2022-10-23T07:27:39.217Z,1.58
2022-10-23T07:30:27.160Z,1.00
2022-10-23T07:33:14.797Z,1.13
2022-10-23T07:36:04.752Z,1.10
2022-10-23T07:38:52.895Z,0.80
2022-10-23T07:41:40.721Z,0.95
2022-10-23T07:44:28.365Z,1.20
2022-10-23T07:47:15.903Z,0.80
2022-10-23T07:50:03.757Z,0.90
2022-10-23T07:52:51.521Z,0.98
2022-10-23T07:55:38.780Z,1.10
2022-10-23T07:58:27.096Z,0.90
2022-10-23T08:01:20.037Z,1.00
2022-10-23T08:04:08.006Z,1.10
2022-10-23T08:06:56.306Z,1.42
2022-10-23T08:09:43.729Z,0.93
2022-10-23T08:12:31.051Z,1.00
2022-10-23T08:15:18.970Z,0.80
2022-10-23T08:18:11.448Z,0.93
2022-10-23T08:21:05.518Z,0.82
2022-10-23T08:23:56.512Z,0.80
2022-10-23T08:26:44.195Z,0.90
2022-10-23T08:29:31.426Z,0.70
2022-10-23T08:32:18.873Z,0.82
2022-10-23T08:35:06.875Z,0.90
2022-10-23T08:41:04.883Z,0.70
2022-10-23T08:44:19.840Z,0.50
2022-10-23T08:47:12.666Z,0.70
2022-10-23T08:50:03.699Z,0.73
2022-10-23T08:52:53.873Z,0.70
2022-10-23T08:55:46.643Z,1.00
2022-10-23T09:01:44.770Z,0.70
2022-10-23T09:11:28.956Z,0.80
2022-10-23T09:14:16.150Z,0.73
2022-10-23T09:17:10.151Z,0.82
2022-10-23T09:20:16.401Z,0.80
2022-10-23T09:23:13.489Z,1.00
2022-10-23T09:26:02.590Z,0.60
2022-10-23T09:28:51.665Z,0.75
2022-10-23T09:31:51.828Z,0.80
2022-10-23T09:34:50.146Z,0.80
2022-10-23T09:37:46.405Z,0.70
2022-10-23T09:40:39.218Z,0.57
2022-10-23T09:43:27.627Z,0.90
2022-10-23T09:46:14.966Z,0.85
2022-10-23T09:49:05.009Z,0.90
2022-10-23T09:51:55.219Z,0.73
2022-10-23T09:54:45.507Z,0.90
2022-10-23T09:57:38.344Z,0.95
2022-10-23T10:00:27.690Z,0.70
2022-10-23T10:03:20.462Z,0.90
2022-10-23T10:06:21.775Z,1.15
2022-10-23T10:09:13.399Z,0.57
2022-10-23T10:12:20.842Z,0.77
2022-10-23T10:15:17.840Z,0.60
2022-10-23T10:18:14.087Z,0.60
2022-10-23T10:21:07.450Z,0.50
2022-10-23T10:23:56.259Z,0.82
2022-10-23T10:26:55.827Z,0.52
2022-10-23T10:30:05.591Z,0.63
2022-10-23T10:32:59.335Z,0.55
2022-10-23T10:38:29.772Z,0.57
2022-10-23T10:41:30.042Z,0.55
2022-10-23T10:46:56.713Z,0.88
2022-10-23T10:49:53.540Z,0.55
2022-10-23T10:52:59.418Z,0.60
2022-10-23T10:55:49.509Z,0.50
2022-10-23T10:58:43.238Z,0.60
2022-10-23T11:01:30.693Z,0.77
2022-10-23T11:04:41.927Z,0.63
2022-10-23T11:07:33.246Z,0.50
2022-10-23T11:10:21.319Z,0.73
2022-10-23T11:13:19.256Z,0.82
2022-10-23T11:16:15.480Z,0.88
2022-10-23T11:19:17.687Z,0.60
2022-10-23T11:22:13.265Z,0.70
2022-10-23T11:28:19.453Z,0.70
2022-10-23T11:31:12.039Z,0.70
2022-10-23T11:33:59.508Z,0.77
2022-10-23T11:36:49.692Z,0.68
2022-10-23T11:39:40.367Z,0.90
2022-10-23T11:42:31.203Z,0.70
2022-10-23T11:45:32.733Z,0.80
2022-10-23T11:48:23.109Z,0.70
2022-10-23T11:51:27.300Z,1.00
2022-10-23T11:54:17.622Z,0.70
2022-10-23T11:57:11.311Z,0.88
2022-10-23T11:59:59.104Z,0.80
2022-10-23T12:02:53.595Z,0.75
2022-10-23T12:05:46.097Z,0.90
2022-10-23T12:08:35.725Z,0.80
2022-10-23T12:11:27.760Z,1.00
2022-10-23T12:14:28.771Z,0.60
2022-10-23T12:17:36.478Z,0.80
2022-10-23T12:20:26.195Z,0.82
2022-10-23T12:23:19.869Z,0.77
2022-10-23T12:26:10.316Z,1.05
2022-10-23T12:29:04.408Z,0.80
2022-10-23T12:31:59.052Z,0.80
2022-10-23T12:35:10.167Z,1.13
2022-10-23T12:38:05.796Z,1.00
2022-10-23T12:40:55.131Z,0.90
2022-10-23T12:43:51.387Z,0.80
2022-10-23T12:46:43.572Z,0.80
2022-10-23T12:49:34.032Z,1.17
2022-10-23T12:52:21.575Z,0.85
2022-10-23T12:55:15.547Z,1.00
2022-10-23T12:58:02.819Z,1.15
2022-10-23T13:00:54.128Z,0.73
2022-10-23T13:03:42.138Z,1.20
2022-10-23T13:06:29.833Z,1.30
2022-10-23T13:09:22.933Z,0.82
2022-10-23T13:12:16.776Z,0.88
2022-10-23T13:15:15.399Z,1.10
2022-10-23T13:18:04.703Z,0.80
2022-10-23T13:20:52.604Z,1.00
2022-10-23T13:23:42.351Z,0.93
2022-10-23T13:26:47.720Z,1.00
2022-10-23T13:29:35.861Z,0.80
2022-10-23T13:32:27.161Z,0.98
2022-10-23T13:35:32.642Z,0.80
2022-10-23T13:38:28.050Z,1.00
2022-10-23T13:41:17.168Z,0.88
2022-10-23T13:44:05.342Z,1.10
2022-10-23T13:46:53.390Z,0.82
2022-10-23T13:49:40.719Z,0.82
2022-10-23T13:52:28.362Z,0.80
2022-10-23T13:55:18.508Z,1.10
2022-10-23T13:58:05.886Z,1.02
2022-10-23T14:00:54.214Z,0.95
2022-10-23T14:03:41.944Z,1.42
2022-10-23T14:06:29.122Z,1.08
2022-10-23T14:09:17.980Z,1.10
2022-10-23T14:12:05.621Z,1.10
2022-10-23T14:14:53.324Z,0.85
2022-10-23T14:17:40.549Z,1.02
2022-10-23T14:20:28.040Z,1.30
2022-10-23T14:23:15.330Z,1.00
2022-10-23T14:26:07.004Z,0.90
2022-10-23T14:28:55.078Z,1.00
2022-10-23T14:31:42.526Z,0.80
2022-10-23T14:34:29.961Z,1.20
2022-10-23T14:37:18.140Z,0.90
2022-10-23T14:40:05.843Z,1.10
2022-10-23T14:42:53.037Z,1.17
2022-10-23T14:45:40.515Z,1.10
2022-10-23T14:48:28.336Z,0.98
2022-10-23T14:51:17.018Z,1.15
2022-10-23T14:54:08.116Z,1.27
2022-10-23T14:56:55.457Z,1.10
2022-10-23T14:59:43.757Z,1.55
2022-10-23T15:02:31.380Z,1.20
2022-10-23T15:05:19.237Z,1.13
2022-10-23T15:08:06.434Z,1.30
2022-10-23T15:10:53.883Z,1.02
2022-10-23T15:13:41.279Z,1.10
2022-10-23T15:16:28.915Z,1.40
2022-10-23T15:19:18.697Z,1.30
2022-10-23T15:22:06.564Z,1.48
2022-10-23T15:24:53.882Z,1.30
2022-10-23T15:27:41.451Z,1.20
2022-10-23T15:30:28.868Z,1.13
2022-10-23T15:33:19.256Z,1.40
2022-10-23T15:36:07.322Z,1.60
2022-10-23T15:38:55.085Z,1.40
2022-10-23T15:41:43.002Z,1.55
2022-10-23T15:44:31.802Z,1.40
2022-10-23T15:47:19.658Z,1.27
2022-10-23T15:50:07.342Z,1.23
2022-10-23T15:52:55.163Z,1.20
2022-10-23T15:55:42.405Z,1.40
2022-10-23T15:58:30.131Z,1.65
2022-10-23T16:01:17.900Z,1.55
2022-10-23T16:04:05.330Z,1.70
2022-10-23T16:06:53.033Z,1.75
2022-10-23T16:09:40.562Z,1.48
2022-10-23T16:12:28.433Z,1.40
2022-10-23T16:15:16.209Z,1.50
2022-10-23T16:18:03.727Z,2.92
2022-10-23T16:20:51.000Z,1.33
2022-10-23T16:23:38.394Z,1.70
2022-10-23T16:26:26.047Z,1.58
2022-10-23T16:29:13.469Z,1.60
2022-10-23T16:32:01.202Z,1.98
2022-10-23T16:34:48.498Z,1.48
2022-10-23T16:37:36.248Z,1.45
2022-10-23T16:40:24.049Z,1.80
2022-10-23T16:43:11.289Z,2.28
2022-10-23T16:46:06.865Z,1.70
2022-10-23T16:48:54.535Z,1.85
2022-10-23T16:51:42.424Z,1.92
2022-10-23T16:54:29.653Z,2.00
2022-10-23T16:57:17.512Z,1.83
2022-10-23T17:00:05.271Z,2.20
2022-10-23T17:02:53.102Z,2.13
2022-10-23T17:05:40.478Z,2.20
2022-10-23T17:08:28.127Z,2.10
2022-10-23T17:11:21.423Z,2.83
2022-10-23T17:14:11.841Z,2.15
2022-10-23T17:17:01.472Z,2.00
2022-10-23T17:19:48.728Z,1.92
2022-10-23T17:22:36.515Z,1.83
2022-10-23T17:25:23.921Z,1.65
2022-10-23T17:28:11.142Z,1.60
2022-10-23T17:30:58.587Z,1.95
2022-10-23T17:33:46.288Z,2.03
2022-10-23T17:36:35.233Z,2.30
2022-10-23T17:39:23.939Z,1.80
2022-10-23T17:42:11.458Z,2.30
2022-10-23T17:44:58.964Z,3.20
2022-10-23T17:47:46.189Z,2.10
2022-10-23T17:50:34.052Z,2.67
2022-10-23T17:53:21.444Z,2.63
2022-10-23T17:56:10.833Z,2.22
2022-10-23T17:59:05.178Z,2.75
2022-10-23T18:01:52.599Z,2.40
2022-10-23T18:04:40.168Z,2.53
2022-10-23T18:07:27.499Z,2.58
2022-10-23T18:10:15.420Z,3.58
2022-10-23T18:13:02.720Z,2.60
2022-10-23T18:15:52.086Z,2.72
2022-10-23T18:18:40.278Z,2.88
2022-10-23T18:21:28.270Z,2.72
2022-10-23T18:24:16.201Z,2.92
2022-10-23T18:27:03.406Z,3.00
2022-10-23T18:29:51.368Z,2.78
2022-10-23T18:32:39.150Z,2.47
2022-10-23T18:35:26.562Z,3.00
2022-10-23T18:38:14.612Z,2.80
2022-10-23T18:41:01.818Z,2.65
2022-10-23T18:43:48.867Z,3.03
2022-10-23T18:46:37.094Z,2.97
2022-10-23T18:49:24.546Z,2.33
2022-10-23T18:52:11.642Z,3.13
2022-10-23T18:54:59.156Z,2.65
2022-10-23T18:57:46.669Z,2.83
2022-10-23T19:00:33.676Z,2.95
2022-10-23T19:03:21.022Z,2.75
2022-10-23T19:06:08.096Z,3.42
2022-10-23T19:08:55.037Z,2.75
2022-10-23T19:11:43.050Z,2.72
2022-10-23T19:14:30.403Z,4.15
2022-10-23T19:17:25.125Z,5.85
2022-10-23T19:20:15.740Z,11.38
2022-10-23T19:23:06.322Z,9.75
2022-10-23T19:25:53.265Z,8.15
2022-10-23T19:28:43.066Z,6.38
2022-10-23T19:31:31.321Z,6.60
2022-10-23T19:34:20.098Z,4.18
2022-10-23T19:37:07.894Z,4.25
2022-10-23T19:39:54.931Z,5.32
2022-10-23T19:42:43.604Z,4.28
2022-10-23T19:48:19.091Z,2.90
2022-10-23T19:51:07.629Z,2.38
2022-10-23T19:53:55.323Z,2.25
2022-10-23T19:56:42.172Z,2.70
2022-10-23T19:59:29.606Z,2.38
2022-10-23T20:02:17.620Z,2.28
2022-10-23T20:05:06.161Z,2.65
2022-10-23T20:07:53.560Z,1.90
2022-10-23T20:10:42.818Z,1.55
2022-10-23T20:13:29.727Z,2.30
2022-10-23T20:16:21.757Z,1.95
2022-10-23T20:19:12.220Z,1.90
2022-10-23T20:22:00.635Z,2.60
2022-10-23T20:24:48.394Z,2.13
2022-10-23T20:30:28.366Z,2.85
2022-10-23T20:33:15.668Z,2.50
2022-10-23T20:36:04.053Z,2.33
2022-10-23T20:38:51.731Z,2.10
2022-10-23T20:41:39.689Z,2.78
2022-10-23T20:44:26.984Z,1.75
2022-10-23T20:47:14.315Z,2.47
2022-10-23T20:50:02.156Z,1.75
2022-10-23T20:52:49.671Z,2.65
2022-10-23T20:55:41.242Z,1.85
2022-10-23T20:58:28.909Z,2.08
2022-10-23T21:01:17.457Z,2.00
2022-10-23T21:04:04.874Z,2.10
2022-10-23T21:07:08.798Z,2.45
2022-10-23T21:09:56.484Z,2.30
2022-10-23T21:12:43.743Z,2.38
2022-10-23T21:15:31.221Z,2.55
2022-10-23T21:18:33.974Z,2.92
2022-10-23T21:21:26.650Z,2.28
2022-10-23T21:24:17.487Z,2.40
2022-10-23T21:27:04.521Z,2.20
2022-10-23T21:29:51.429Z,2.30
2022-10-23T21:32:40.204Z,2.38
2022-10-23T21:35:29.956Z,2.70
2022-10-23T21:38:17.104Z,2.45
2022-10-23T21:41:09.671Z,2.20
2022-10-23T21:43:59.882Z,2.50
2022-10-23T21:46:47.013Z,1.98
2022-10-23T21:49:34.326Z,2.42
2022-10-23T21:52:21.104Z,2.30
2022-10-23T21:55:08.909Z,2.33
2022-10-23T21:57:56.262Z,2.17
2022-10-23T22:00:43.642Z,2.70
2022-10-23T22:03:30.583Z,2.65
2022-10-23T22:06:20.710Z,2.35
2022-10-23T22:09:08.839Z,2.65
2022-10-23T22:11:56.666Z,2.45
2022-10-23T22:14:43.679Z,2.53
2022-10-23T22:17:31.079Z,2.03
2022-10-23T22:20:18.559Z,1.92
2022-10-23T22:23:05.417Z,2.00
2022-10-23T22:25:52.385Z,1.85
2022-10-23T22:28:39.208Z,1.90
2022-10-23T22:31:29.926Z,2.40
2022-10-23T22:37:36.115Z,2.33
2022-10-23T22:40:23.601Z,2.75
2022-10-23T22:43:10.706Z,2.60
2022-10-23T22:46:13.011Z,2.33
2022-10-23T22:49:00.070Z,2.17
2022-10-23T22:51:47.658Z,2.00
2022-10-23T22:54:35.601Z,2.10
2022-10-23T22:57:22.951Z,2.13
2022-10-23T23:00:10.583Z,2.45
2022-10-23T23:02:59.815Z,2.30
2022-10-23T23:05:48.851Z,1.92
2022-10-23T23:08:37.503Z,3.13
2022-10-23T23:11:24.767Z,2.38
2022-10-23T23:14:12.629Z,3.83
2022-10-23T23:16:59.845Z,1.60
2022-10-23T23:19:47.677Z,1.75
2022-10-23T23:22:35.073Z,2.10
2022-10-23T23:25:22.896Z,1.70
2022-10-23T23:28:12.604Z,1.85
2022-10-23T23:31:08.069Z,1.90
2022-10-23T23:33:55.854Z,1.40
2022-10-23T23:36:43.295Z,1.70
2022-10-23T23:39:30.686Z,1.80
2022-10-23T23:42:18.562Z,1.63
2022-10-23T23:45:14.226Z,1.55
2022-10-23T23:48:02.280Z,1.60
2022-10-23T23:50:50.045Z,0.90
2022-10-23T23:53:37.436Z,1.20
2022-10-23T23:56:25.503Z,1.52
2022-10-23T23:59:13.319Z,0.90
