createdAt,value
2022-12-22T00:01:54.159Z,3.35
2022-12-22T00:04:40.530Z,3.72
2022-12-22T00:07:26.682Z,3.72
2022-12-22T00:10:12.542Z,3.42
2022-12-22T00:12:58.970Z,3.00
2022-12-22T00:15:44.883Z,3.30
2022-12-22T00:18:34.765Z,3.60
2022-12-22T00:21:20.569Z,4.88
2022-12-22T00:24:06.263Z,5.20
2022-12-22T00:26:53.205Z,4.22
2022-12-22T00:29:39.518Z,4.80
2022-12-22T00:32:25.437Z,5.32
2022-12-22T00:35:11.692Z,4.50
2022-12-22T00:37:57.405Z,4.45
2022-12-22T00:40:47.213Z,4.75
2022-12-22T00:43:33.263Z,3.88
2022-12-22T00:46:23.288Z,3.25
2022-12-22T00:49:09.668Z,3.10
2022-12-22T00:51:55.365Z,2.45
2022-12-22T00:54:42.118Z,2.28
2022-12-22T00:57:34.541Z,2.20
2022-12-22T01:00:20.843Z,2.30
2022-12-22T01:03:06.741Z,2.05
2022-12-22T01:05:53.144Z,2.40
2022-12-22T01:08:38.900Z,1.92
2022-12-22T01:11:24.728Z,1.90
2022-12-22T01:14:10.617Z,1.95
2022-12-22T01:16:56.365Z,1.95
2022-12-22T01:19:42.270Z,1.80
2022-12-22T01:22:32.220Z,1.88
2022-12-22T01:25:17.992Z,2.10
2022-12-22T01:28:03.969Z,2.10
2022-12-22T01:30:49.891Z,1.70
2022-12-22T01:33:35.731Z,1.48
2022-12-22T01:36:21.504Z,1.85
2022-12-22T01:39:07.343Z,1.60
2022-12-22T01:41:53.046Z,2.03
2022-12-22T01:44:39.381Z,1.52
2022-12-22T01:47:44.301Z,1.67
2022-12-22T01:50:30.076Z,1.60
2022-12-22T01:53:19.921Z,1.33
2022-12-22T01:56:06.524Z,1.50
2022-12-22T01:58:54.926Z,1.63
2022-12-22T02:01:40.637Z,1.50
2022-12-22T02:04:26.621Z,1.90
2022-12-22T02:07:14.039Z,2.10
2022-12-22T02:09:59.923Z,2.10
2022-12-22T02:12:45.649Z,2.35
2022-12-22T02:15:51.555Z,2.50
2022-12-22T02:18:56.407Z,2.72
2022-12-22T02:21:43.812Z,2.28
2022-12-22T02:24:38.204Z,2.20
2022-12-22T02:27:25.974Z,2.55
2022-12-22T02:30:13.688Z,2.30
2022-12-22T02:33:09.198Z,2.10
2022-12-22T02:36:14.937Z,1.90
2022-12-22T02:39:07.290Z,2.20
2022-12-22T02:42:22.235Z,2.95
2022-12-22T02:45:26.871Z,2.67
2022-12-22T02:48:15.627Z,2.50
2022-12-22T02:51:05.132Z,2.40
2022-12-22T02:53:51.099Z,2.25
2022-12-22T02:56:37.000Z,2.45
2022-12-22T02:59:22.955Z,1.90
2022-12-22T03:02:08.856Z,1.92
2022-12-22T03:04:54.834Z,2.05
2022-12-22T03:07:40.655Z,1.77
2022-12-22T03:10:26.967Z,1.70
2022-12-22T03:13:12.644Z,1.45
2022-12-22T03:15:58.531Z,1.60
2022-12-22T03:18:44.493Z,1.70
2022-12-22T03:21:30.352Z,1.50
2022-12-22T03:24:16.037Z,1.20
2022-12-22T03:26:43.310Z,1.33
2022-12-22T03:29:10.776Z,1.13
2022-12-22T03:31:38.220Z,1.20
2022-12-22T03:34:06.273Z,1.23
2022-12-22T03:36:33.463Z,1.00
2022-12-22T03:39:00.589Z,0.82
2022-12-22T03:41:46.387Z,1.15
2022-12-22T03:44:32.097Z,1.20
2022-12-22T03:46:59.302Z,1.10
2022-12-22T03:49:26.535Z,1.30
2022-12-22T03:51:54.534Z,1.30
2022-12-22T03:54:22.883Z,1.13
2022-12-22T03:56:50.438Z,1.05
2022-12-22T03:59:18.322Z,1.17
2022-12-22T04:01:47.456Z,1.15
2022-12-22T04:04:15.461Z,1.40
2022-12-22T04:06:42.831Z,0.93
2022-12-22T04:09:10.354Z,1.25
2022-12-22T04:11:56.161Z,1.77
2022-12-22T04:14:26.666Z,1.15
2022-12-22T04:16:58.666Z,1.50
2022-12-22T04:19:25.923Z,1.45
2022-12-22T04:21:53.155Z,1.40
2022-12-22T04:24:20.304Z,1.60
2022-12-22T04:26:47.489Z,1.58
2022-12-22T04:29:14.630Z,2.08
2022-12-22T04:31:42.076Z,1.88
2022-12-22T04:34:09.439Z,1.88
2022-12-22T04:36:36.629Z,2.00
2022-12-22T04:39:03.793Z,2.25
2022-12-22T04:41:30.985Z,2.75
2022-12-22T04:43:58.150Z,2.08
2022-12-22T04:46:25.475Z,2.40
2022-12-22T04:48:59.255Z,2.10
2022-12-22T04:51:27.296Z,2.10
2022-12-22T04:53:54.474Z,1.92
2022-12-22T04:56:21.660Z,2.03
2022-12-22T04:58:48.819Z,2.00
2022-12-22T05:01:17.940Z,2.08
2022-12-22T05:03:45.556Z,2.10
2022-12-22T05:06:12.874Z,1.65
2022-12-22T05:08:40.074Z,1.83
2022-12-22T05:11:07.462Z,2.05
2022-12-22T05:13:34.727Z,2.08
2022-12-22T05:16:12.068Z,1.60
2022-12-22T05:18:39.818Z,1.92
2022-12-22T05:21:08.314Z,1.40
2022-12-22T05:23:35.480Z,1.70
2022-12-22T05:26:02.671Z,1.35
2022-12-22T05:28:29.953Z,1.38
2022-12-22T05:30:57.209Z,1.20
2022-12-22T05:33:24.548Z,1.05
2022-12-22T05:35:51.696Z,1.10
2022-12-22T05:38:18.848Z,0.98
2022-12-22T05:40:45.990Z,1.05
2022-12-22T05:43:13.170Z,0.70
2022-12-22T05:45:40.302Z,0.70
2022-12-22T05:48:07.801Z,0.80
2022-12-22T05:50:34.930Z,0.63
2022-12-22T05:53:02.108Z,0.65
2022-12-22T05:55:29.247Z,0.85
2022-12-22T05:57:56.519Z,1.00
2022-12-22T06:00:23.813Z,0.80
2022-12-22T06:02:51.005Z,1.02
2022-12-22T06:05:18.354Z,1.92
2022-12-22T06:07:45.515Z,2.10
2022-12-22T06:10:13.718Z,2.30
2022-12-22T06:12:41.697Z,2.42
2022-12-22T06:15:09.584Z,2.67
2022-12-22T06:17:43.981Z,2.80
2022-12-22T06:20:12.580Z,2.42
2022-12-22T06:22:39.946Z,3.10
2022-12-22T06:25:08.519Z,3.35
2022-12-22T06:27:38.044Z,2.92
2022-12-22T06:30:05.564Z,3.60
2022-12-22T06:32:32.949Z,3.20
2022-12-22T06:35:00.315Z,3.88
2022-12-22T06:37:27.560Z,3.08
2022-12-22T06:39:55.267Z,3.35
2022-12-22T06:42:40.951Z,2.85
2022-12-22T06:45:08.379Z,3.05
2022-12-22T06:47:35.642Z,2.60
2022-12-22T06:50:02.754Z,2.50
2022-12-22T06:52:29.971Z,2.20
2022-12-22T06:54:57.153Z,3.08
2022-12-22T06:57:24.303Z,2.53
2022-12-22T06:59:57.263Z,1.85
2022-12-22T07:02:25.379Z,2.50
2022-12-22T07:04:52.742Z,2.15
2022-12-22T07:07:20.019Z,1.67
2022-12-22T07:09:47.187Z,1.98
2022-12-22T07:12:14.449Z,2.55
2022-12-22T07:14:41.697Z,2.35
2022-12-22T07:17:09.380Z,4.65
2022-12-22T07:19:36.569Z,3.30
2022-12-22T07:22:03.874Z,1.55
2022-12-22T07:24:31.076Z,2.80
2022-12-22T07:26:58.318Z,2.97
2022-12-22T07:29:25.496Z,2.63
2022-12-22T07:31:53.001Z,1.40
2022-12-22T07:34:20.252Z,1.27
2022-12-22T07:36:47.668Z,1.40
2022-12-22T07:39:14.984Z,1.23
2022-12-22T07:42:00.909Z,1.38
2022-12-22T07:44:28.077Z,1.33
2022-12-22T07:46:55.735Z,1.17
2022-12-22T07:49:41.744Z,0.90
2022-12-22T07:52:09.049Z,0.98
2022-12-22T07:54:41.382Z,0.70
2022-12-22T07:57:09.479Z,0.55
2022-12-22T07:59:36.621Z,1.02
2022-12-22T08:02:03.938Z,0.75
2022-12-22T08:04:31.278Z,0.77
2022-12-22T08:06:58.862Z,0.73
2022-12-22T08:09:25.990Z,0.60
2022-12-22T08:11:53.222Z,3.67
2022-12-22T08:14:20.524Z,5.05
2022-12-22T08:16:47.747Z,3.28
2022-12-22T08:19:15.043Z,0.80
2022-12-22T08:21:46.772Z,0.60
2022-12-22T08:24:21.831Z,0.75
2022-12-22T08:26:51.729Z,0.70
2022-12-22T08:29:24.250Z,0.75
2022-12-22T08:31:51.708Z,0.90
2022-12-22T08:34:18.961Z,0.95
2022-12-22T08:36:48.569Z,0.55
2022-12-22T08:39:17.149Z,0.80
2022-12-22T08:41:50.372Z,0.70
2022-12-22T08:44:19.003Z,0.70
2022-12-22T08:46:46.273Z,0.63
2022-12-22T08:49:13.656Z,0.90
2022-12-22T08:51:41.182Z,0.70
2022-12-22T08:54:13.740Z,0.50
2022-12-22T08:56:45.291Z,1.50
2022-12-22T08:59:15.830Z,1.85
2022-12-22T09:01:48.343Z,1.35
2022-12-22T09:04:16.625Z,7.45
2022-12-22T09:06:44.323Z,9.07
2022-12-22T09:09:12.813Z,2.63
2022-12-22T09:11:40.744Z,1.50
2022-12-22T09:14:08.768Z,0.70
2022-12-22T09:16:36.643Z,0.90
2022-12-22T09:19:04.374Z,0.80
2022-12-22T09:21:31.827Z,1.25
2022-12-22T09:23:59.857Z,5.32
2022-12-22T09:26:28.887Z,0.80
2022-12-22T09:28:56.500Z,2.15
2022-12-22T09:31:24.410Z,1.30
2022-12-22T09:33:51.718Z,0.30
2022-12-22T09:36:21.277Z,0.20
2022-12-22T09:38:48.513Z,0.25
2022-12-22T09:41:17.363Z,0.30
2022-12-22T09:43:44.884Z,0.30
2022-12-22T09:46:20.091Z,0.13
2022-12-22T09:48:47.569Z,0.30
2022-12-22T09:51:18.554Z,0.30
2022-12-22T09:56:17.340Z,0.30
2022-12-22T09:58:44.953Z,0.40
2022-12-22T10:01:15.218Z,0.50
2022-12-22T10:04:00.412Z,0.30
2022-12-22T10:06:43.375Z,0.50
2022-12-22T10:09:50.189Z,0.28
2022-12-22T10:12:19.316Z,0.30
2022-12-22T10:14:48.147Z,0.20
2022-12-22T10:17:20.265Z,0.35
2022-12-22T10:19:48.552Z,0.30
2022-12-22T10:22:32.644Z,0.40
2022-12-22T10:25:03.894Z,0.30
2022-12-22T10:27:32.887Z,0.50
2022-12-22T10:30:19.721Z,0.70
2022-12-22T10:33:05.850Z,0.40
2022-12-22T10:35:56.339Z,0.22
2022-12-22T10:38:29.063Z,0.52
2022-12-22T10:41:02.819Z,0.55
2022-12-22T10:43:38.096Z,0.60
2022-12-22T10:46:06.207Z,0.60
2022-12-22T10:48:38.125Z,0.25
2022-12-22T10:51:07.745Z,0.20
2022-12-22T10:53:42.519Z,0.40
2022-12-22T10:56:18.537Z,0.30
2022-12-22T10:58:50.256Z,0.50
2022-12-22T11:01:24.654Z,0.25
2022-12-22T11:03:52.087Z,0.32
2022-12-22T11:06:19.523Z,0.35
2022-12-22T11:08:51.500Z,0.20
2022-12-22T11:11:35.235Z,0.35
2022-12-22T11:14:20.452Z,0.63
2022-12-22T11:16:48.013Z,0.80
2022-12-22T11:19:34.110Z,0.98
2022-12-22T11:22:07.545Z,0.98
2022-12-22T11:24:55.023Z,1.05
2022-12-22T11:27:48.836Z,1.52
2022-12-22T11:30:19.076Z,0.80
2022-12-22T11:33:07.749Z,0.63
2022-12-22T11:35:50.471Z,0.50
2022-12-22T11:38:32.210Z,0.30
2022-12-22T11:41:03.905Z,0.40
2022-12-22T11:43:41.669Z,0.38
2022-12-22T11:46:26.240Z,0.25
2022-12-22T11:48:56.453Z,0.60
2022-12-22T11:51:27.308Z,0.47
2022-12-22T11:54:10.856Z,0.55
2022-12-22T11:56:47.727Z,0.65
2022-12-22T11:59:33.702Z,0.73
2022-12-22T12:02:16.232Z,0.30
2022-12-22T12:05:02.605Z,0.40
2022-12-22T12:07:38.614Z,0.35
2022-12-22T12:10:14.941Z,0.40
2022-12-22T12:12:55.191Z,1.20
2022-12-22T12:15:38.217Z,0.38
2022-12-22T12:18:19.837Z,0.40
2022-12-22T12:21:07.307Z,0.77
2022-12-22T12:23:52.936Z,0.20
2022-12-22T12:26:22.212Z,0.40
2022-12-22T12:29:03.121Z,0.20
2022-12-22T12:31:36.545Z,0.35
2022-12-22T12:36:40.553Z,0.30
2022-12-22T12:39:10.764Z,0.38
2022-12-22T12:41:49.932Z,0.10
2022-12-22T12:44:18.689Z,0.20
2022-12-22T12:46:52.561Z,0.63
2022-12-22T12:49:35.047Z,3.10
2022-12-22T12:52:12.688Z,0.40
2022-12-22T12:54:49.653Z,0.40
2022-12-22T12:57:25.292Z,0.20
2022-12-22T12:59:53.737Z,0.30
2022-12-22T13:02:38.138Z,0.30
2022-12-22T13:05:24.331Z,0.30
2022-12-22T13:08:10.256Z,0.32
2022-12-22T13:10:46.773Z,0.40
2022-12-22T13:13:34.933Z,1.10
2022-12-22T13:16:02.366Z,2.88
2022-12-22T13:18:30.243Z,2.80
2022-12-22T13:21:42.521Z,2.47
2022-12-22T13:26:44.971Z,0.77
2022-12-22T13:29:18.341Z,0.75
2022-12-22T13:31:50.408Z,0.60
2022-12-22T13:34:17.720Z,0.43
2022-12-22T13:36:45.257Z,0.70
2022-12-22T13:39:15.214Z,0.90
2022-12-22T13:41:44.105Z,0.60
2022-12-22T13:44:19.969Z,0.80
2022-12-22T13:46:47.611Z,1.40
2022-12-22T13:49:30.174Z,0.70
2022-12-22T13:52:05.673Z,1.38
2022-12-22T13:54:37.857Z,0.73
2022-12-22T13:57:06.141Z,1.90
2022-12-22T13:59:39.779Z,2.30
2022-12-22T14:02:10.170Z,3.25
2022-12-22T14:04:38.563Z,4.28
2022-12-22T14:07:16.197Z,5.95
2022-12-22T14:09:47.357Z,5.90
2022-12-22T14:12:16.300Z,6.72
2022-12-22T14:14:44.680Z,6.95
2022-12-22T14:17:24.030Z,3.40
2022-12-22T14:19:52.172Z,3.50
2022-12-22T14:22:21.987Z,3.63
2022-12-22T14:24:54.750Z,3.58
2022-12-22T14:27:32.710Z,3.20
2022-12-22T14:30:00.885Z,3.25
2022-12-22T14:32:37.313Z,2.70
2022-12-22T14:35:04.995Z,3.10
2022-12-22T14:37:33.115Z,3.92
2022-12-22T14:40:00.500Z,5.85
2022-12-22T14:42:27.774Z,5.10
2022-12-22T14:44:55.169Z,5.32
2022-12-22T14:47:26.240Z,6.40
2022-12-22T14:50:02.401Z,7.38
2022-12-22T14:52:37.535Z,10.85
2022-12-22T14:55:06.197Z,7.47
2022-12-22T14:57:36.899Z,7.00
2022-12-22T15:00:06.713Z,9.52
2022-12-22T15:02:41.241Z,17.02
2022-12-22T15:05:09.615Z,18.85
2022-12-22T15:10:36.957Z,11.02
2022-12-22T15:13:05.829Z,11.32
2022-12-22T15:15:33.925Z,11.77
2022-12-22T15:18:01.089Z,12.48
2022-12-22T15:20:33.631Z,12.90
2022-12-22T15:23:09.242Z,9.55
2022-12-22T15:25:36.410Z,12.13
2022-12-22T15:28:03.605Z,23.35
2022-12-22T15:30:33.777Z,23.33
2022-12-22T15:33:00.999Z,22.40
2022-12-22T15:35:32.457Z,19.58
2022-12-22T15:37:59.957Z,9.18
2022-12-22T15:40:27.451Z,10.48
2022-12-22T15:42:54.707Z,10.73
2022-12-22T15:45:22.596Z,7.53
2022-12-22T15:47:52.269Z,6.35
2022-12-22T15:50:21.172Z,7.35
2022-12-22T15:52:50.784Z,7.80
2022-12-22T15:55:18.517Z,6.53
2022-12-22T15:57:46.159Z,7.47
2022-12-22T16:00:14.005Z,14.32
2022-12-22T16:02:41.360Z,14.32
2022-12-22T16:05:09.107Z,17.20
2022-12-22T16:07:36.835Z,17.10
2022-12-22T16:10:04.973Z,17.13
2022-12-22T16:12:32.503Z,17.67
2022-12-22T16:15:00.346Z,19.55
2022-12-22T16:17:28.603Z,18.58
2022-12-22T16:19:57.961Z,22.52
2022-12-22T16:22:31.925Z,22.20
2022-12-22T16:24:59.208Z,18.92
2022-12-22T16:27:26.429Z,21.77
2022-12-22T16:29:54.499Z,25.77
2022-12-22T16:32:26.380Z,18.25
2022-12-22T16:34:54.339Z,17.35
2022-12-22T16:37:21.604Z,10.00
2022-12-22T16:39:48.762Z,15.15
2022-12-22T16:45:04.714Z,9.57
2022-12-22T16:47:36.148Z,10.73
2022-12-22T16:50:03.665Z,10.50
2022-12-22T16:52:36.196Z,27.77
2022-12-22T16:55:05.498Z,31.48
2022-12-22T16:57:32.657Z,32.65
2022-12-22T16:59:59.826Z,24.25
2022-12-22T17:02:29.102Z,22.10
2022-12-22T17:04:57.346Z,18.42
2022-12-22T17:07:24.475Z,23.02
2022-12-22T17:09:54.420Z,11.93
2022-12-22T17:12:30.532Z,10.70
2022-12-22T17:14:59.444Z,7.18
2022-12-22T17:17:32.047Z,6.38
2022-12-22T17:20:02.979Z,11.63
2022-12-22T17:22:31.304Z,12.98
2022-12-22T17:25:01.146Z,12.57
2022-12-22T17:27:30.593Z,25.05
2022-12-22T17:29:58.577Z,26.23
2022-12-22T17:32:25.894Z,25.20
2022-12-22T17:34:53.080Z,21.35
2022-12-22T17:37:22.228Z,22.70
2022-12-22T17:39:52.293Z,19.80
2022-12-22T17:42:20.355Z,21.13
2022-12-22T17:44:47.965Z,31.70
2022-12-22T17:47:16.067Z,30.60
2022-12-22T17:49:44.061Z,20.33
2022-12-22T17:52:18.855Z,25.60
2022-12-22T17:54:46.804Z,26.52
2022-12-22T17:57:22.114Z,31.90
2022-12-22T17:59:49.488Z,31.02
2022-12-22T18:02:21.652Z,23.90
2022-12-22T18:04:49.743Z,22.58
2022-12-22T18:07:19.376Z,26.02
2022-12-22T18:09:46.887Z,29.42
2022-12-22T18:12:22.454Z,24.85
2022-12-22T18:14:50.512Z,21.65
2022-12-22T18:17:35.154Z,24.17
2022-12-22T18:20:03.355Z,19.73
2022-12-22T18:22:30.876Z,23.92
2022-12-22T18:24:58.519Z,23.88
2022-12-22T18:27:25.871Z,23.33
2022-12-22T18:29:53.258Z,24.10
2022-12-22T18:32:27.064Z,27.88
2022-12-22T18:34:55.150Z,22.13
2022-12-22T18:37:22.287Z,19.15
2022-12-22T18:39:49.699Z,24.73
2022-12-22T18:42:21.303Z,16.10
2022-12-22T18:44:49.097Z,11.85
2022-12-22T18:47:17.246Z,10.77
2022-12-22T18:49:45.172Z,13.27
2022-12-22T18:52:19.879Z,24.13
2022-12-22T18:54:47.487Z,31.25
2022-12-22T18:57:16.209Z,29.08
2022-12-22T18:59:43.677Z,27.83
2022-12-22T19:02:27.750Z,28.15
2022-12-22T19:04:55.361Z,29.20
2022-12-22T19:07:23.645Z,42.00
2022-12-22T19:09:51.211Z,32.45
2022-12-22T19:12:19.938Z,35.85
2022-12-22T19:14:50.667Z,34.78
2022-12-22T19:17:20.087Z,28.55
2022-12-22T19:19:47.532Z,29.90
2022-12-22T19:22:15.685Z,27.17
2022-12-22T19:24:45.106Z,36.05
2022-12-22T19:27:30.664Z,25.20
2022-12-22T19:30:04.215Z,29.63
2022-12-22T19:32:34.850Z,21.27
2022-12-22T19:35:02.372Z,25.70
2022-12-22T19:37:29.540Z,30.48
2022-12-22T19:39:56.917Z,23.90
2022-12-22T19:42:25.002Z,32.45
2022-12-22T19:44:52.376Z,24.88
2022-12-22T19:47:20.741Z,31.20
2022-12-22T19:49:50.871Z,25.40
2022-12-22T19:52:18.259Z,26.33
2022-12-22T19:54:45.631Z,28.02
2022-12-22T19:57:21.693Z,25.77
2022-12-22T19:59:50.625Z,20.20
2022-12-22T20:02:28.796Z,18.60
2022-12-22T20:04:56.397Z,23.05
2022-12-22T20:07:25.872Z,19.80
2022-12-22T20:09:53.575Z,10.90
2022-12-22T20:12:26.204Z,6.00
2022-12-22T20:14:53.895Z,9.83
2022-12-22T20:17:21.715Z,17.15
2022-12-22T20:19:49.048Z,11.73
2022-12-22T20:22:16.965Z,7.72
2022-12-22T20:24:44.842Z,7.00
2022-12-22T20:27:17.092Z,8.63
2022-12-22T20:29:44.176Z,8.13
2022-12-22T20:32:15.406Z,7.75
2022-12-22T20:34:43.146Z,5.65
2022-12-22T20:37:14.698Z,6.82
2022-12-22T20:39:41.858Z,5.35
2022-12-22T20:42:17.923Z,2.20
2022-12-22T20:45:03.956Z,3.00
2022-12-22T20:47:32.265Z,2.40
2022-12-22T20:49:59.952Z,1.85
2022-12-22T20:52:29.162Z,3.15
2022-12-22T20:54:56.504Z,2.50
2022-12-22T20:57:23.994Z,1.85
2022-12-22T20:59:56.031Z,2.28
2022-12-22T21:02:27.855Z,2.73
2022-12-22T21:04:55.550Z,1.13
2022-12-22T21:07:22.774Z,0.80
2022-12-22T21:09:49.959Z,1.73
2022-12-22T21:12:17.230Z,4.15
2022-12-22T21:14:44.816Z,3.25
2022-12-22T21:17:18.850Z,3.45
2022-12-22T21:19:46.087Z,3.70
2022-12-22T21:22:13.251Z,2.85
2022-12-22T21:24:41.682Z,1.45
2022-12-22T21:27:11.204Z,0.80
2022-12-22T21:29:38.318Z,0.90
2022-12-22T21:32:05.627Z,0.80
2022-12-22T21:34:32.837Z,0.93
2022-12-22T21:37:01.798Z,0.88
2022-12-22T21:39:33.580Z,0.95
2022-12-22T21:42:00.784Z,1.08
2022-12-22T21:44:28.727Z,0.90
2022-12-22T21:46:57.010Z,1.23
2022-12-22T21:49:25.734Z,1.30
2022-12-22T21:51:53.707Z,1.30
2022-12-22T21:54:22.034Z,1.45
2022-12-22T21:56:49.787Z,1.20
2022-12-22T21:59:17.258Z,1.23
2022-12-22T22:01:47.587Z,1.40
2022-12-22T22:04:15.238Z,0.98
2022-12-22T22:06:42.462Z,1.20
2022-12-22T22:09:09.907Z,2.75
2022-12-22T22:11:57.016Z,2.00
2022-12-22T22:14:26.276Z,2.40
2022-12-22T22:16:53.571Z,2.25
2022-12-22T22:19:20.726Z,2.63
2022-12-22T22:21:47.905Z,2.17
2022-12-22T22:24:15.057Z,2.63
2022-12-22T22:26:44.876Z,2.80
2022-12-22T22:29:12.012Z,2.47
2022-12-22T22:31:40.416Z,2.97
2022-12-22T22:34:07.650Z,2.47
2022-12-22T22:36:34.825Z,2.13
2022-12-22T22:39:02.076Z,2.17
2022-12-22T22:41:32.342Z,2.40
2022-12-22T22:44:02.415Z,2.13
2022-12-22T22:46:29.682Z,2.47
2022-12-22T22:48:58.617Z,3.15
2022-12-22T22:51:25.969Z,3.22
2022-12-22T22:53:53.141Z,2.70
2022-12-22T22:56:20.293Z,2.90
2022-12-22T22:58:47.393Z,2.65
2022-12-22T23:01:14.672Z,3.20
2022-12-22T23:03:41.992Z,3.15
2022-12-22T23:06:10.054Z,2.83
2022-12-22T23:08:37.341Z,1.88
2022-12-22T23:11:04.984Z,2.75
2022-12-22T23:13:32.413Z,3.95
2022-12-22T23:16:01.128Z,3.83
2022-12-22T23:18:29.369Z,3.42
2022-12-22T23:21:00.618Z,3.70
2022-12-22T23:23:28.047Z,3.72
2022-12-22T23:25:55.264Z,3.97
2022-12-22T23:28:22.571Z,4.57
2022-12-22T23:30:50.873Z,3.85
2022-12-22T23:33:18.465Z,5.88
2022-12-22T23:35:46.926Z,6.28
2022-12-22T23:38:14.905Z,5.30
2022-12-22T23:40:52.350Z,5.50
2022-12-22T23:43:20.949Z,6.32
2022-12-22T23:45:48.104Z,6.30
2022-12-22T23:48:15.460Z,5.70
2022-12-22T23:50:46.092Z,6.30
2022-12-22T23:53:13.380Z,5.63
2022-12-22T23:55:47.387Z,8.90
2022-12-22T23:58:14.802Z,7.75
