createdAt,value
2023-01-01T00:00:50.713Z,1.00
2023-01-01T00:03:18.990Z,1.00
2023-01-01T00:05:47.185Z,1.00
2023-01-01T00:08:15.339Z,1.00
2023-01-01T00:10:42.599Z,1.00
2023-01-01T00:13:14.515Z,1.00
2023-01-01T00:15:43.847Z,1.00
2023-01-01T00:18:11.991Z,1.00
2023-01-01T00:20:40.172Z,1.00
2023-01-01T00:23:08.484Z,1.00
2023-01-01T00:28:05.676Z,1.00
2023-01-01T00:30:33.974Z,1.00
2023-01-01T00:33:03.624Z,1.00
2023-01-01T00:35:31.773Z,1.00
2023-01-01T00:38:00.037Z,1.00
2023-01-01T00:40:28.264Z,1.00
2023-01-01T00:42:56.456Z,1.00
2023-01-01T00:45:24.710Z,1.00
2023-01-01T00:47:55.046Z,1.00
2023-01-01T00:50:24.978Z,1.00
2023-01-01T00:52:53.414Z,1.00
2023-01-01T00:55:21.613Z,1.00
2023-01-01T00:57:49.732Z,1.00
2023-01-01T01:00:18.847Z,1.00
2023-01-01T01:02:46.990Z,1.00
2023-01-01T01:05:15.228Z,1.00
2023-01-01T01:07:44.912Z,1.00
2023-01-01T01:10:13.235Z,1.00
2023-01-01T01:12:41.663Z,1.00
2023-01-01T01:15:12.204Z,1.00
2023-01-01T01:17:40.674Z,1.00
2023-01-01T01:20:10.312Z,1.00
2023-01-01T01:22:38.534Z,1.00
2023-01-01T01:25:09.260Z,1.00
2023-01-01T01:27:37.338Z,1.00
2023-01-01T01:30:07.126Z,1.00
2023-01-01T01:32:35.384Z,1.00
2023-01-01T01:35:03.594Z,1.00
2023-01-01T01:37:31.844Z,1.00
2023-01-01T01:39:59.969Z,1.00
2023-01-01T01:42:29.592Z,1.00
2023-01-01T01:45:01.173Z,1.00
2023-01-01T01:47:36.342Z,1.00
2023-01-01T01:50:12.209Z,1.00
2023-01-01T01:52:49.097Z,1.00
2023-01-01T01:55:17.298Z,1.00
2023-01-01T01:57:47.015Z,1.00
2023-01-01T02:00:16.821Z,1.00
2023-01-01T02:02:57.849Z,1.00
2023-01-01T02:05:27.149Z,1.00
2023-01-01T02:10:24.535Z,1.00
2023-01-01T02:12:54.248Z,1.00
2023-01-01T02:15:24.949Z,1.00
2023-01-01T02:18:02.270Z,1.00
2023-01-01T02:20:48.664Z,1.00
2023-01-01T02:23:55.350Z,1.00
2023-01-01T02:26:46.602Z,1.00
2023-01-01T02:29:45.431Z,1.00
2023-01-01T02:32:19.066Z,1.00
2023-01-01T02:34:53.411Z,1.00
2023-01-01T02:37:24.439Z,1.00
2023-01-01T02:39:58.196Z,1.00
2023-01-01T02:42:29.638Z,1.00
2023-01-01T02:45:00.927Z,1.00
2023-01-01T02:47:29.109Z,1.00
2023-01-01T02:50:05.809Z,1.00
2023-01-01T02:53:20.361Z,1.00
2023-01-01T02:56:01.593Z,1.00
2023-01-01T02:58:54.930Z,1.00
2023-01-01T03:01:33.955Z,1.00
2023-01-01T03:04:18.636Z,1.00
2023-01-01T03:06:56.061Z,1.00
2023-01-01T03:09:33.858Z,1.00
2023-01-01T03:12:11.024Z,1.00
2023-01-01T03:14:48.517Z,1.00
2023-01-01T03:17:26.728Z,1.00
2023-01-01T03:19:57.601Z,1.00
2023-01-01T03:22:32.295Z,1.00
2023-01-01T03:25:05.386Z,1.00
2023-01-01T03:27:40.169Z,1.00
2023-01-01T03:30:12.152Z,1.00
2023-01-01T03:33:03.653Z,1.00
2023-01-01T03:35:41.480Z,1.00
2023-01-01T03:38:17.712Z,1.00
2023-01-01T03:40:49.578Z,1.00
2023-01-01T03:43:25.520Z,1.00
2023-01-01T03:45:55.430Z,1.00
2023-01-01T03:48:24.987Z,1.00
2023-01-01T03:51:05.729Z,1.00
2023-01-01T03:53:41.170Z,1.00
2023-01-01T03:56:17.438Z,1.00
2023-01-01T03:58:54.986Z,1.00
2023-01-01T04:01:32.648Z,1.00
2023-01-01T04:04:05.281Z,1.00
2023-01-01T04:06:34.550Z,1.00
2023-01-01T04:09:05.372Z,1.00
2023-01-01T04:11:53.080Z,1.00
2023-01-01T04:14:29.782Z,1.00
2023-01-01T04:19:28.371Z,1.00
2023-01-01T04:21:56.669Z,1.00
2023-01-01T04:24:25.072Z,1.00
2023-01-01T04:26:54.423Z,1.00
2023-01-01T04:29:23.774Z,1.00
2023-01-01T04:31:52.145Z,1.00
2023-01-01T04:34:20.435Z,1.00
2023-01-01T04:36:49.959Z,1.00
2023-01-01T04:39:18.198Z,1.00
2023-01-01T04:41:48.395Z,1.00
2023-01-01T04:44:16.562Z,1.00
2023-01-01T04:46:44.849Z,1.00
2023-01-01T04:49:13.049Z,1.00
2023-01-01T04:51:41.251Z,1.00
2023-01-01T04:54:11.017Z,1.00
2023-01-01T04:59:07.891Z,1.00
2023-01-01T05:01:36.388Z,1.00
2023-01-01T05:04:06.893Z,1.00
2023-01-01T05:06:35.111Z,1.00
2023-01-01T05:09:04.107Z,1.00
2023-01-01T05:11:33.925Z,1.00
2023-01-01T05:14:02.650Z,1.00
2023-01-01T05:16:33.052Z,1.00
2023-01-01T05:19:01.474Z,1.00
2023-01-01T05:21:32.654Z,1.00
2023-01-01T05:24:03.619Z,1.00
2023-01-01T05:26:35.272Z,1.00
2023-01-01T05:29:06.788Z,1.00
2023-01-01T05:31:40.041Z,1.00
2023-01-01T05:36:39.518Z,1.00
2023-01-01T05:39:08.606Z,1.00
2023-01-01T05:44:08.934Z,1.00
2023-01-01T05:46:37.812Z,1.00
2023-01-01T05:49:06.209Z,1.00
2023-01-01T05:56:32.904Z,1.00
2023-01-01T05:59:03.301Z,1.00
2023-01-01T06:01:32.934Z,1.00
2023-01-01T06:04:01.818Z,1.00
2023-01-01T06:06:33.738Z,1.00
2023-01-01T06:09:04.760Z,1.00
2023-01-01T06:11:34.030Z,1.00
2023-01-01T06:14:03.638Z,1.00
2023-01-01T06:16:32.719Z,1.00
2023-01-01T06:19:02.902Z,1.00
2023-01-01T06:21:31.332Z,1.00
2023-01-01T06:24:01.112Z,1.00
2023-01-01T06:26:32.299Z,1.00
2023-01-01T06:29:04.094Z,1.00
2023-01-01T06:31:40.136Z,1.00
2023-01-01T06:34:09.014Z,1.00
2023-01-01T06:36:37.137Z,1.00
2023-01-01T06:39:06.010Z,1.00
2023-01-01T06:41:34.291Z,1.00
2023-01-01T06:44:05.646Z,1.00
2023-01-01T06:46:35.897Z,1.00
2023-01-01T06:49:06.253Z,1.00
2023-01-01T06:51:38.794Z,1.00
2023-01-01T06:54:08.470Z,1.00
2023-01-01T06:56:37.132Z,1.00
2023-01-01T06:59:07.147Z,1.00
2023-01-01T07:01:37.632Z,1.00
2023-01-01T07:04:08.775Z,1.00
2023-01-01T07:06:37.544Z,1.00
2023-01-01T07:09:06.853Z,1.00
2023-01-01T07:11:35.588Z,1.00
2023-01-01T07:16:34.107Z,1.00
2023-01-01T07:19:02.321Z,1.00
2023-01-01T07:21:32.825Z,1.00
2023-01-01T07:24:03.722Z,1.00
2023-01-01T07:26:34.047Z,1.00
2023-01-01T07:29:07.884Z,1.00
2023-01-01T07:31:39.698Z,1.00
2023-01-01T07:34:10.656Z,1.00
2023-01-01T07:36:38.809Z,1.00
2023-01-01T07:39:07.091Z,1.00
2023-01-01T07:41:35.322Z,1.00
2023-01-01T07:44:04.635Z,1.00
2023-01-01T07:46:35.258Z,1.00
2023-01-01T07:49:05.325Z,1.00
2023-01-01T07:54:06.607Z,1.00
2023-01-01T07:56:36.012Z,1.00
2023-01-01T07:59:04.691Z,1.00
2023-01-01T08:01:32.917Z,1.00
2023-01-01T08:04:01.150Z,1.00
2023-01-01T08:06:30.857Z,1.00
2023-01-01T08:08:59.195Z,1.00
2023-01-01T08:11:27.342Z,1.00
2023-01-01T08:13:55.494Z,1.00
2023-01-01T08:18:52.435Z,1.00
2023-01-01T08:21:20.798Z,1.00
2023-01-01T08:26:28.242Z,1.00
2023-01-01T08:28:57.505Z,1.00
2023-01-01T08:31:26.734Z,1.00
2023-01-01T08:33:55.235Z,1.00
2023-01-01T08:38:53.672Z,1.00
2023-01-01T08:43:51.806Z,1.00
2023-01-01T08:48:48.638Z,1.00
2023-01-01T08:51:17.409Z,1.00
2023-01-01T08:53:50.896Z,1.00
2023-01-01T08:58:50.526Z,1.00
2023-01-01T09:01:21.799Z,1.00
2023-01-01T09:11:26.248Z,1.00
2023-01-01T09:13:55.738Z,1.00
2023-01-01T09:21:22.359Z,1.00
2023-01-01T09:23:50.779Z,1.00
2023-01-01T09:26:19.127Z,1.00
2023-01-01T09:28:48.807Z,1.00
2023-01-01T09:31:16.973Z,1.00
2023-01-01T09:33:45.372Z,1.00
2023-01-01T09:38:44.467Z,1.00
2023-01-01T09:41:24.972Z,1.00
2023-01-01T09:44:10.909Z,1.00
2023-01-01T09:49:15.685Z,1.00
2023-01-01T09:51:51.124Z,1.00
2023-01-01T09:54:29.863Z,1.00
2023-01-01T09:57:00.764Z,1.00
2023-01-01T09:59:31.120Z,1.00
2023-01-01T10:04:57.619Z,1.00
2023-01-01T10:07:39.180Z,1.00
2023-01-01T10:10:24.217Z,1.00
2023-01-01T10:13:04.502Z,1.00
2023-01-01T10:15:38.460Z,1.00
2023-01-01T10:20:49.430Z,1.00
2023-01-01T10:23:23.074Z,1.00
2023-01-01T10:25:51.323Z,1.00
2023-01-01T10:28:28.314Z,1.00
2023-01-01T10:31:16.814Z,1.00
2023-01-01T10:33:47.063Z,1.00
2023-01-01T10:36:18.977Z,1.00
2023-01-01T10:38:48.086Z,1.00
2023-01-01T10:41:19.879Z,1.00
2023-01-01T10:43:50.046Z,1.00
2023-01-01T10:46:31.367Z,1.00
2023-01-01T10:49:12.275Z,1.00
2023-01-01T10:51:45.854Z,1.00
2023-01-01T10:54:33.098Z,1.00
2023-01-01T10:57:13.542Z,1.00
2023-01-01T10:59:46.873Z,1.00
2023-01-01T11:05:20.763Z,1.00
2023-01-01T11:10:21.253Z,1.00
2023-01-01T11:13:06.502Z,38.70
2023-01-01T11:15:39.790Z,1.00
2023-01-01T11:18:16.162Z,52.50
2023-01-01T11:20:45.215Z,60.20
2023-01-01T11:23:29.118Z,1.00
2023-01-01T11:26:05.702Z,66.10
2023-01-01T11:31:11.853Z,1.00
2023-01-01T11:33:48.930Z,1.00
2023-01-01T11:36:24.957Z,1.00
2023-01-01T11:41:47.191Z,1.00
2023-01-01T11:44:29.464Z,1.00
2023-01-01T11:46:57.622Z,1.00
2023-01-01T11:49:30.139Z,1.00
2023-01-01T11:51:59.119Z,30.30
2023-01-01T11:54:35.993Z,1.00
2023-01-01T11:57:14.196Z,1.00
2023-01-01T11:59:50.322Z,1.00
2023-01-01T12:05:14.722Z,1.00
2023-01-01T12:07:45.172Z,1.00
2023-01-01T12:15:34.265Z,1.00
2023-01-01T12:18:13.667Z,1.00
2023-01-01T12:20:50.652Z,1.00
2023-01-01T12:23:20.108Z,1.00
2023-01-01T12:28:36.967Z,1.00
2023-01-01T12:31:14.694Z,1.00
2023-01-01T12:34:03.146Z,1.00
2023-01-01T12:36:45.489Z,1.00
2023-01-01T12:40:12.875Z,1.00
2023-01-01T12:42:59.295Z,1.00
2023-01-01T12:46:03.409Z,1.00
2023-01-01T12:48:49.592Z,1.00
2023-01-01T12:51:32.444Z,1.00
2023-01-01T12:54:35.550Z,1.00
2023-01-01T12:57:11.528Z,1.00
2023-01-01T12:59:45.272Z,1.00
2023-01-01T13:02:20.163Z,1.00
2023-01-01T13:04:51.059Z,1.00
2023-01-01T13:07:28.910Z,1.00
2023-01-01T13:10:05.343Z,1.00
2023-01-01T13:12:37.829Z,1.00
2023-01-01T13:15:48.554Z,1.00
2023-01-01T13:18:36.261Z,1.00
2023-01-01T13:21:19.363Z,1.00
2023-01-01T13:23:53.496Z,1.00
2023-01-01T13:26:42.530Z,1.00
2023-01-01T13:29:36.963Z,1.00
2023-01-01T13:32:08.324Z,1.00
2023-01-01T13:35:06.729Z,1.00
2023-01-01T13:37:46.952Z,1.00
2023-01-01T13:40:53.973Z,1.00
2023-01-01T13:43:31.717Z,1.00
2023-01-01T13:46:12.932Z,1.00
2023-01-01T13:49:25.923Z,1.00
2023-01-01T13:52:31.412Z,1.00
2023-01-01T13:55:40.252Z,1.00
2023-01-01T13:58:47.117Z,1.00
2023-01-01T14:01:35.280Z,1.00
2023-01-01T14:04:10.015Z,1.00
2023-01-01T14:06:43.152Z,1.00
2023-01-01T14:09:15.100Z,1.00
2023-01-01T14:11:43.123Z,1.00
2023-01-01T14:14:27.518Z,1.00
2023-01-01T14:17:00.143Z,1.00
2023-01-01T14:19:29.735Z,1.00
2023-01-01T14:21:58.245Z,1.00
2023-01-01T14:24:28.167Z,1.00
2023-01-01T14:26:56.918Z,1.00
2023-01-01T14:29:30.209Z,1.00
2023-01-01T14:32:02.237Z,1.00
2023-01-01T14:34:33.075Z,1.00
2023-01-01T14:37:04.127Z,1.00
2023-01-01T14:39:34.061Z,1.00
2023-01-01T14:42:06.403Z,1.00
2023-01-01T14:44:40.200Z,1.00
2023-01-01T14:47:29.896Z,1.00
2023-01-01T14:50:05.350Z,1.00
2023-01-01T14:52:35.623Z,1.00
2023-01-01T14:55:07.157Z,1.00
2023-01-01T14:57:38.435Z,1.00
2023-01-01T15:00:23.633Z,1.00
2023-01-01T15:02:52.192Z,1.00
2023-01-01T15:05:34.697Z,1.00
2023-01-01T15:08:05.941Z,1.00
2023-01-01T15:10:38.868Z,1.00
2023-01-01T15:13:08.628Z,1.00
2023-01-01T15:15:44.245Z,1.00
2023-01-01T15:18:37.509Z,1.00
2023-01-01T15:21:10.974Z,1.00
2023-01-01T15:23:39.727Z,1.00
2023-01-01T15:26:12.150Z,1.00
2023-01-01T15:28:43.702Z,1.00
2023-01-01T15:31:13.233Z,1.00
2023-01-01T15:33:46.595Z,1.00
2023-01-01T15:38:49.386Z,1.00
2023-01-01T15:41:45.263Z,1.00
2023-01-01T15:44:37.527Z,1.00
2023-01-01T15:47:15.133Z,1.00
2023-01-01T15:49:43.413Z,1.00
2023-01-01T15:52:22.811Z,1.00
2023-01-01T15:54:51.334Z,1.00
2023-01-01T15:57:24.197Z,1.00
2023-01-01T15:59:55.412Z,1.00
2023-01-01T16:02:32.180Z,1.00
2023-01-01T16:05:01.057Z,1.00
2023-01-01T16:07:29.790Z,1.00
2023-01-01T16:09:58.467Z,1.00
2023-01-01T16:12:26.936Z,1.00
2023-01-01T16:14:55.103Z,1.00
2023-01-01T16:20:39.918Z,1.00
2023-01-01T16:25:38.114Z,1.00
2023-01-01T16:28:08.745Z,1.00
2023-01-01T16:33:14.207Z,1.00
2023-01-01T16:35:42.597Z,1.00
2023-01-01T16:38:10.783Z,1.00
2023-01-01T16:43:16.073Z,1.00
2023-01-01T16:45:44.783Z,1.00
2023-01-01T16:48:14.395Z,1.00
2023-01-01T16:50:42.668Z,1.00
2023-01-01T16:53:10.931Z,1.00
2023-01-01T16:55:39.577Z,1.00
2023-01-01T16:58:47.278Z,1.00
2023-01-01T17:01:01.990Z,1.00
2023-01-01T17:03:31.766Z,1.00
2023-01-01T17:08:33.304Z,1.00
2023-01-01T17:11:09.981Z,1.00
2023-01-01T17:16:09.819Z,1.00
2023-01-01T17:19:13.244Z,1.00
2023-01-01T17:21:27.627Z,1.00
2023-01-01T17:23:55.833Z,1.00
2023-01-01T17:29:00.579Z,1.00
2023-01-01T17:31:29.475Z,1.00
2023-01-01T17:33:59.167Z,1.00
2023-01-01T17:36:28.049Z,1.00
2023-01-01T17:38:57.257Z,1.00
2023-01-01T17:41:25.746Z,1.00
2023-01-01T17:43:54.034Z,1.00
2023-01-01T17:46:25.641Z,1.00
2023-01-01T17:51:24.075Z,1.00
2023-01-01T17:53:52.256Z,1.00
2023-01-01T17:56:22.231Z,1.00
2023-01-01T17:58:52.951Z,1.00
2023-01-01T18:01:31.965Z,1.00
2023-01-01T18:06:38.844Z,1.00
2023-01-01T18:09:13.777Z,1.00
2023-01-01T18:11:43.544Z,1.00
2023-01-01T18:14:13.165Z,1.00
2023-01-01T18:16:44.887Z,1.00
2023-01-01T18:21:43.856Z,1.00
2023-01-01T18:24:15.782Z,1.00
2023-01-01T18:26:44.582Z,1.00
2023-01-01T18:29:13.317Z,1.00
2023-01-01T18:31:41.561Z,1.00
2023-01-01T18:34:11.834Z,1.00
2023-01-01T18:39:17.915Z,1.00
2023-01-01T18:42:12.473Z,1.00
2023-01-01T18:47:16.059Z,1.00
2023-01-01T18:49:49.703Z,1.00
2023-01-01T18:52:26.282Z,1.00
2023-01-01T18:57:42.432Z,1.00
2023-01-01T19:00:22.453Z,1.00
2023-01-01T19:02:58.019Z,1.00
2023-01-01T19:05:28.995Z,1.00
2023-01-01T19:10:38.406Z,1.00
2023-01-01T19:13:22.786Z,1.00
2023-01-01T19:15:53.993Z,1.00
2023-01-01T19:18:25.175Z,1.00
2023-01-01T19:21:02.091Z,1.00
2023-01-01T19:23:31.946Z,1.00
2023-01-01T19:26:06.116Z,37.20
2023-01-01T19:28:37.710Z,60.00
2023-01-01T19:31:07.668Z,1.00
2023-01-01T19:33:35.860Z,44.30
2023-01-01T19:36:04.281Z,99.90
2023-01-01T19:41:03.168Z,99.90
2023-01-01T19:43:31.303Z,99.90
2023-01-01T19:45:59.440Z,99.90
2023-01-01T19:48:27.882Z,99.90
2023-01-01T19:50:56.277Z,99.90
2023-01-01T19:53:24.428Z,99.90
2023-01-01T19:55:52.610Z,99.90
2023-01-01T19:58:23.137Z,99.90
2023-01-01T20:00:52.869Z,99.90
2023-01-01T20:06:12.889Z,99.90
2023-01-01T20:16:09.572Z,99.90
2023-01-01T20:23:55.359Z,99.90
2023-01-01T20:26:26.809Z,99.90
2023-01-01T20:29:13.766Z,99.90
2023-01-01T20:31:43.091Z,99.90
2023-01-01T20:39:26.731Z,99.90
2023-01-01T20:41:55.723Z,99.90
2023-01-01T20:44:25.728Z,99.90
2023-01-01T20:46:54.212Z,99.90
2023-01-01T20:54:24.541Z,99.90
2023-01-01T20:56:52.939Z,99.90
2023-01-01T20:59:38.365Z,99.90
2023-01-01T21:02:12.285Z,99.90
2023-01-01T21:04:41.309Z,99.90
2023-01-01T21:07:12.529Z,99.90
2023-01-01T21:09:42.052Z,99.90
2023-01-01T21:17:23.123Z,99.90
2023-01-01T21:24:54.634Z,1.00
2023-01-01T21:27:27.343Z,99.90
2023-01-01T21:29:58.449Z,1.00
2023-01-01T21:35:02.990Z,1.00
2023-01-01T21:37:48.515Z,99.90
2023-01-01T21:40:39.941Z,99.90
2023-01-01T21:43:28.417Z,99.90
2023-01-01T21:46:01.261Z,99.90
2023-01-01T21:48:34.563Z,99.90
2023-01-01T21:51:03.890Z,1.00
2023-01-01T21:56:06.067Z,99.90
2023-01-01T21:58:57.795Z,1.00
2023-01-01T22:01:30.950Z,99.90
2023-01-01T22:04:04.081Z,99.90
2023-01-01T22:09:17.940Z,99.90
2023-01-01T22:11:48.966Z,99.90
2023-01-01T22:14:20.328Z,1.00
2023-01-01T22:16:52.151Z,1.00
2023-01-01T22:19:24.966Z,1.00
2023-01-01T22:24:33.517Z,1.00
2023-01-01T22:29:49.218Z,1.00
2023-01-01T22:32:22.518Z,1.00
2023-01-01T22:37:28.950Z,1.00
2023-01-01T22:42:25.796Z,1.00
2023-01-01T22:44:59.127Z,1.00
2023-01-01T22:50:10.120Z,1.00
2023-01-01T23:00:05.729Z,1.00
2023-01-01T23:07:41.713Z,1.00
2023-01-01T23:10:13.501Z,1.00
2023-01-01T23:15:29.022Z,1.00
2023-01-01T23:20:26.955Z,1.00
2023-01-01T23:25:25.404Z,1.00
2023-01-01T23:30:22.540Z,1.00
2023-01-01T23:32:50.887Z,1.00
2023-01-01T23:35:19.269Z,1.00
2023-01-01T23:37:49.107Z,1.00
2023-01-01T23:45:14.492Z,1.00
2023-01-01T23:47:42.662Z,1.00
2023-01-01T23:52:39.901Z,1.00
2023-01-01T23:55:10.641Z,1.00
