createdAt,value
2022-09-24T00:02:11.824Z,25.43
2022-09-24T00:04:40.477Z,25.45
2022-09-24T00:07:08.999Z,25.46
2022-09-24T00:09:37.504Z,25.46
2022-09-24T00:12:06.078Z,25.48
2022-09-24T00:14:34.681Z,25.48
2022-09-24T00:17:03.268Z,25.50
2022-09-24T00:19:32.070Z,25.52
2022-09-24T00:22:00.780Z,25.52
2022-09-24T00:24:47.514Z,25.54
2022-09-24T00:27:16.075Z,25.56
2022-09-24T00:29:44.594Z,25.58
2022-09-24T00:32:14.456Z,25.60
2022-09-24T00:34:43.122Z,25.60
2022-09-24T00:37:12.185Z,25.60
2022-09-24T00:39:40.780Z,25.61
2022-09-24T00:42:11.274Z,25.63
2022-09-24T00:44:42.482Z,25.64
2022-09-24T00:47:14.031Z,25.66
2022-09-24T00:49:43.873Z,25.65
2022-09-24T00:52:12.413Z,25.67
2022-09-24T00:54:41.303Z,25.68
2022-09-24T00:57:09.975Z,25.71
2022-09-24T00:59:39.292Z,25.72
2022-09-24T01:02:08.676Z,25.73
2022-09-24T01:04:37.280Z,25.75
2022-09-24T01:07:05.792Z,25.76
2022-09-24T01:09:35.211Z,25.78
2022-09-24T01:12:12.359Z,25.81
2022-09-24T01:15:04.976Z,25.83
2022-09-24T01:18:01.912Z,25.86
2022-09-24T01:20:48.261Z,25.87
2022-09-24T01:23:25.621Z,25.89
2022-09-24T01:26:22.672Z,25.92
2022-09-24T01:29:05.188Z,25.93
2022-09-24T01:31:42.779Z,25.95
2022-09-24T01:34:16.644Z,25.99
2022-09-24T01:36:47.892Z,26.01
2022-09-24T01:39:16.569Z,26.01
2022-09-24T01:41:46.513Z,26.03
2022-09-24T01:44:15.342Z,26.04
2022-09-24T01:46:44.558Z,26.06
2022-09-24T01:49:13.360Z,26.07
2022-09-24T01:52:00.299Z,26.08
2022-09-24T01:54:43.560Z,26.11
2022-09-24T01:57:33.175Z,26.11
2022-09-24T02:00:10.953Z,26.12
2022-09-24T02:03:09.782Z,26.14
2022-09-24T02:06:09.861Z,26.16
2022-09-24T02:08:46.271Z,26.16
2022-09-24T02:11:22.788Z,26.19
2022-09-24T02:14:29.324Z,26.22
2022-09-24T02:16:59.974Z,26.26
2022-09-24T02:19:31.185Z,26.29
2022-09-24T02:22:00.332Z,26.28
2022-09-24T02:24:46.998Z,26.28
2022-09-24T02:27:15.629Z,26.29
2022-09-24T02:29:45.525Z,26.29
2022-09-24T02:32:18.823Z,26.31
2022-09-24T02:34:52.943Z,26.31
2022-09-24T02:37:25.263Z,26.32
2022-09-24T02:39:53.830Z,26.35
2022-09-24T02:42:23.542Z,26.35
2022-09-24T02:44:53.349Z,26.38
2022-09-24T02:47:21.831Z,26.41
2022-09-24T02:49:50.448Z,26.44
2022-09-24T02:52:19.933Z,26.47
2022-09-24T02:54:48.480Z,26.49
2022-09-24T02:57:17.323Z,26.53
2022-09-24T02:59:46.482Z,26.58
2022-09-24T03:02:16.354Z,26.61
2022-09-24T03:04:44.983Z,26.62
2022-09-24T03:07:15.636Z,26.64
2022-09-24T03:09:44.130Z,26.67
2022-09-24T03:12:13.750Z,26.72
2022-09-24T03:14:42.250Z,26.76
2022-09-24T03:17:10.746Z,26.78
2022-09-24T03:19:39.323Z,26.82
2022-09-24T03:22:07.840Z,26.84
2022-09-24T03:24:39.659Z,26.85
2022-09-24T03:27:08.578Z,26.86
2022-09-24T03:29:57.361Z,26.87
2022-09-24T03:32:25.832Z,26.90
2022-09-24T03:34:55.042Z,26.93
2022-09-24T03:37:23.486Z,26.96
2022-09-24T03:39:52.294Z,26.97
2022-09-24T03:42:20.963Z,26.98
2022-09-24T03:44:49.543Z,27.00
2022-09-24T03:47:18.079Z,27.02
2022-09-24T03:49:46.592Z,27.02
2022-09-24T03:52:15.220Z,27.06
2022-09-24T03:54:43.682Z,27.10
2022-09-24T03:57:15.862Z,27.13
2022-09-24T03:59:45.452Z,27.16
2022-09-24T04:02:14.411Z,27.17
2022-09-24T04:04:43.138Z,27.18
2022-09-24T04:07:13.991Z,27.19
2022-09-24T04:09:42.757Z,27.21
2022-09-24T04:12:11.457Z,27.20
2022-09-24T04:14:41.201Z,27.23
2022-09-24T04:17:13.608Z,27.24
2022-09-24T04:19:42.210Z,27.25
2022-09-24T04:22:10.741Z,27.26
2022-09-24T04:24:39.349Z,27.25
2022-09-24T04:27:07.874Z,27.26
2022-09-24T04:29:36.390Z,27.27
2022-09-24T04:32:04.930Z,27.29
2022-09-24T04:34:34.383Z,27.31
2022-09-24T04:37:02.873Z,27.33
2022-09-24T04:39:31.319Z,27.34
2022-09-24T04:42:00.147Z,27.35
2022-09-24T04:44:30.130Z,27.36
2022-09-24T04:47:02.489Z,27.39
2022-09-24T04:49:31.480Z,27.44
2022-09-24T04:52:00.068Z,27.49
2022-09-24T04:54:29.046Z,27.54
2022-09-24T04:56:57.586Z,27.59
2022-09-24T04:59:26.009Z,27.62
2022-09-24T05:01:55.652Z,27.60
2022-09-24T05:04:24.758Z,27.58
2022-09-24T05:06:53.229Z,27.53
2022-09-24T05:09:21.688Z,27.50
2022-09-24T05:11:50.168Z,27.45
2022-09-24T05:14:18.730Z,27.42
2022-09-24T05:16:47.359Z,27.37
2022-09-24T05:19:15.861Z,27.34
2022-09-24T05:21:44.369Z,27.30
2022-09-24T05:24:12.826Z,27.27
2022-09-24T05:26:59.574Z,27.24
2022-09-24T05:29:28.471Z,27.20
2022-09-24T05:31:57.273Z,27.17
2022-09-24T05:34:25.814Z,27.15
2022-09-24T05:36:54.314Z,27.14
2022-09-24T05:39:22.873Z,27.14
2022-09-24T05:41:51.445Z,27.14
2022-09-24T05:44:21.922Z,27.16
2022-09-24T05:46:51.523Z,27.18
2022-09-24T05:49:20.914Z,27.23
2022-09-24T05:51:51.243Z,27.23
2022-09-24T05:54:20.677Z,27.26
2022-09-24T05:56:49.160Z,27.30
2022-09-24T05:59:17.692Z,27.34
2022-09-24T06:01:46.288Z,27.40
2022-09-24T06:04:14.991Z,27.45
2022-09-24T06:06:44.641Z,27.55
2022-09-24T06:09:13.272Z,27.58
2022-09-24T06:11:41.927Z,27.63
2022-09-24T06:14:10.824Z,27.69
2022-09-24T06:16:39.342Z,27.72
2022-09-24T06:19:08.007Z,27.75
2022-09-24T06:21:36.534Z,27.79
2022-09-24T06:24:05.155Z,27.83
2022-09-24T06:26:34.282Z,27.88
2022-09-24T06:29:05.249Z,27.91
2022-09-24T06:31:35.712Z,27.98
2022-09-24T06:34:04.211Z,28.02
2022-09-24T06:36:32.632Z,28.05
2022-09-24T06:39:01.164Z,28.08
2022-09-24T06:41:29.721Z,28.10
2022-09-24T06:43:58.171Z,28.10
2022-09-24T06:46:28.646Z,28.10
2022-09-24T06:48:57.185Z,28.12
2022-09-24T06:51:25.685Z,28.12
2022-09-24T06:53:54.502Z,28.10
2022-09-24T06:56:23.053Z,28.08
2022-09-24T06:58:51.582Z,28.09
2022-09-24T07:01:20.270Z,28.09
2022-09-24T07:03:48.856Z,28.10
2022-09-24T07:06:17.510Z,28.11
2022-09-24T07:08:46.006Z,28.13
2022-09-24T07:11:16.382Z,28.12
2022-09-24T07:13:45.051Z,28.14
2022-09-24T07:16:13.644Z,28.15
2022-09-24T07:18:42.215Z,28.16
2022-09-24T07:21:10.772Z,28.16
2022-09-24T07:23:39.842Z,28.18
2022-09-24T07:26:08.374Z,28.20
2022-09-24T07:28:36.902Z,28.23
2022-09-24T07:31:05.677Z,28.24
2022-09-24T07:33:34.384Z,28.29
2022-09-24T07:36:08.634Z,28.31
2022-09-24T07:38:40.172Z,28.32
2022-09-24T07:41:10.690Z,28.33
2022-09-24T07:43:39.639Z,28.36
2022-09-24T07:46:08.335Z,28.36
2022-09-24T07:48:36.886Z,28.35
2022-09-24T07:51:07.369Z,28.36
2022-09-24T07:53:36.186Z,28.36
2022-09-24T07:56:05.840Z,28.37
2022-09-24T07:58:34.523Z,28.36
2022-09-24T08:01:03.270Z,28.37
2022-09-24T08:03:32.577Z,28.36
2022-09-24T08:06:02.937Z,28.36
2022-09-24T08:08:31.561Z,28.36
2022-09-24T08:11:05.108Z,28.35
2022-09-24T08:13:35.486Z,28.34
2022-09-24T08:16:05.192Z,28.33
2022-09-24T08:18:34.704Z,28.30
2022-09-24T08:21:08.644Z,28.30
2022-09-24T08:23:37.454Z,28.30
2022-09-24T08:26:06.298Z,28.30
2022-09-24T08:28:35.593Z,28.30
2022-09-24T08:31:10.010Z,28.30
2022-09-24T08:33:40.071Z,28.29
2022-09-24T08:36:10.938Z,28.28
2022-09-24T08:38:40.047Z,28.27
2022-09-24T08:41:14.280Z,28.27
2022-09-24T08:44:00.301Z,28.27
2022-09-24T08:46:54.692Z,28.24
2022-09-24T08:49:31.890Z,28.24
2022-09-24T08:52:11.309Z,28.23
2022-09-24T08:54:42.298Z,28.23
2022-09-24T08:57:19.164Z,28.23
2022-09-24T08:59:53.067Z,28.21
2022-09-24T09:02:27.467Z,28.22
2022-09-24T09:05:21.072Z,28.22
2022-09-24T09:08:41.410Z,28.23
2022-09-24T09:11:09.656Z,28.22
2022-09-24T09:13:43.272Z,28.21
2022-09-24T09:16:52.816Z,28.24
2022-09-24T09:19:27.259Z,28.23
2022-09-24T09:22:16.216Z,28.23
2022-09-24T09:24:50.671Z,28.23
2022-09-24T09:27:20.702Z,28.22
2022-09-24T09:30:04.385Z,28.23
2022-09-24T09:33:02.247Z,28.21
2022-09-24T09:35:34.229Z,28.22
2022-09-24T09:38:20.178Z,28.20
2022-09-24T09:41:07.234Z,28.21
2022-09-24T09:43:36.424Z,28.20
2022-09-24T09:46:35.883Z,28.20
2022-09-24T09:49:08.563Z,28.18
2022-09-24T09:51:44.049Z,28.16
2022-09-24T09:54:12.629Z,28.16
2022-09-24T09:56:50.175Z,28.14
2022-09-24T09:59:29.456Z,28.13
2022-09-24T10:01:58.943Z,28.12
2022-09-24T10:04:36.769Z,28.09
2022-09-24T10:07:16.791Z,28.08
2022-09-24T10:09:47.928Z,28.06
2022-09-24T10:12:25.392Z,28.04
2022-09-24T10:15:17.677Z,28.02
2022-09-24T10:17:49.473Z,27.99
2022-09-24T10:20:36.264Z,27.99
2022-09-24T10:23:09.372Z,27.97
2022-09-24T10:25:38.365Z,27.95
2022-09-24T10:28:37.209Z,27.94
2022-09-24T10:31:12.702Z,27.93
2022-09-24T10:33:44.440Z,27.90
2022-09-24T10:36:18.592Z,27.90
2022-09-24T10:38:47.390Z,27.88
2022-09-24T10:41:28.349Z,27.86
2022-09-24T10:43:58.659Z,27.85
2022-09-24T10:46:41.824Z,27.83
2022-09-24T10:49:21.897Z,27.81
2022-09-24T10:52:11.243Z,27.77
2022-09-24T10:55:03.874Z,27.76
2022-09-24T10:57:43.020Z,27.73
2022-09-24T11:00:17.957Z,27.70
2022-09-24T11:03:17.335Z,27.68
2022-09-24T11:06:09.842Z,27.66
2022-09-24T11:09:02.944Z,27.63
2022-09-24T11:11:56.493Z,27.61
2022-09-24T11:14:30.670Z,27.59
2022-09-24T11:17:08.118Z,27.58
2022-09-24T11:19:39.268Z,27.56
2022-09-24T11:22:18.043Z,27.55
2022-09-24T11:25:23.231Z,27.54
2022-09-24T11:28:10.304Z,27.52
2022-09-24T11:30:53.850Z,27.50
2022-09-24T11:33:31.159Z,27.47
2022-09-24T11:36:38.614Z,27.44
2022-09-24T11:39:44.152Z,27.45
2022-09-24T11:42:53.649Z,27.33
2022-09-24T11:45:38.133Z,27.18
2022-09-24T11:48:38.454Z,27.05
2022-09-24T11:51:34.695Z,26.90
2022-09-24T11:54:28.335Z,26.78
2022-09-24T11:57:13.654Z,26.69
2022-09-24T11:59:48.999Z,26.58
2022-09-24T12:02:32.122Z,26.47
2022-09-24T12:05:16.308Z,26.37
2022-09-24T12:08:10.193Z,26.26
2022-09-24T12:11:15.350Z,26.16
2022-09-24T12:13:49.945Z,26.11
2022-09-24T12:16:22.901Z,26.07
2022-09-24T12:18:57.430Z,26.02
2022-09-24T12:21:47.947Z,25.95
2022-09-24T12:24:21.725Z,25.87
2022-09-24T12:26:52.425Z,25.76
2022-09-24T12:30:16.255Z,25.66
2022-09-24T12:33:14.594Z,25.56
2022-09-24T12:36:09.185Z,25.49
2022-09-24T12:38:43.864Z,25.43
2022-09-24T12:41:30.777Z,25.38
2022-09-24T12:44:21.108Z,25.35
2022-09-24T12:46:56.992Z,25.32
2022-09-24T12:49:28.498Z,25.29
2022-09-24T13:01:03.916Z,25.21
2022-09-24T13:03:46.078Z,25.19
2022-09-24T13:06:37.126Z,25.17
2022-09-24T13:09:26.129Z,25.15
2022-09-24T13:12:15.518Z,25.13
2022-09-24T13:14:51.306Z,25.11
2022-09-24T13:17:20.275Z,25.09
2022-09-24T13:19:50.988Z,25.07
2022-09-24T13:22:24.947Z,25.06
2022-09-24T13:25:06.661Z,25.03
2022-09-24T13:27:38.957Z,25.03
2022-09-24T13:30:13.510Z,25.01
2022-09-24T13:33:14.174Z,24.99
2022-09-24T13:36:14.788Z,24.98
2022-09-24T13:44:59.798Z,24.96
2022-09-24T13:47:38.815Z,24.96
2022-09-24T13:50:26.059Z,24.95
2022-09-24T13:53:09.104Z,24.95
2022-09-24T13:55:54.957Z,24.94
2022-09-24T13:58:33.981Z,24.95
2022-09-24T14:01:13.207Z,24.94
2022-09-24T14:03:42.920Z,24.95
2022-09-24T14:06:16.716Z,24.94
2022-09-24T14:08:48.286Z,24.94
2022-09-24T14:11:25.755Z,24.95
2022-09-24T14:13:56.117Z,24.96
2022-09-24T14:16:26.248Z,24.97
2022-09-24T14:19:07.817Z,24.99
2022-09-24T14:21:48.955Z,25.00
2022-09-24T14:24:25.455Z,25.02
2022-09-24T14:27:03.201Z,25.04
2022-09-24T14:29:45.447Z,25.05
2022-09-24T14:32:34.432Z,25.06
2022-09-24T14:35:07.239Z,25.08
2022-09-24T14:37:50.854Z,25.09
2022-09-24T14:40:22.988Z,25.10
2022-09-24T14:43:01.016Z,25.12
2022-09-24T14:45:38.979Z,25.14
2022-09-24T14:48:31.060Z,25.15
2022-09-24T14:50:59.968Z,25.16
2022-09-24T14:53:38.934Z,25.18
2022-09-24T14:56:27.855Z,25.18
2022-09-24T14:58:56.668Z,25.19
2022-09-24T15:01:32.206Z,25.20
2022-09-24T15:04:19.485Z,25.21
2022-09-24T15:06:49.619Z,25.22
2022-09-24T15:09:23.899Z,25.23
2022-09-24T15:11:56.335Z,25.23
2022-09-24T15:14:32.531Z,25.23
2022-09-24T15:17:22.987Z,25.26
2022-09-24T15:19:55.647Z,25.26
2022-09-24T15:22:25.382Z,25.26
2022-09-24T15:25:00.968Z,25.28
2022-09-24T15:27:33.231Z,25.30
2022-09-24T15:30:05.632Z,25.31
2022-09-24T15:32:37.747Z,25.33
2022-09-24T15:35:10.470Z,25.33
2022-09-24T15:37:40.830Z,25.34
2022-09-24T15:40:24.298Z,25.34
2022-09-24T15:42:53.443Z,25.36
2022-09-24T15:45:24.732Z,25.36
2022-09-24T15:47:54.752Z,25.35
2022-09-24T15:50:25.287Z,25.33
2022-09-24T15:52:58.809Z,25.33
2022-09-24T15:55:27.670Z,25.31
2022-09-24T15:57:56.438Z,25.29
2022-09-24T16:00:26.868Z,25.26
2022-09-24T16:02:57.871Z,25.24
2022-09-24T16:05:27.234Z,25.24
2022-09-24T16:07:55.889Z,25.23
2022-09-24T16:10:24.499Z,25.22
2022-09-24T16:12:53.028Z,25.21
2022-09-24T16:15:22.688Z,25.20
2022-09-24T16:17:51.325Z,25.19
2022-09-24T16:20:20.247Z,25.19
2022-09-24T16:22:48.827Z,25.18
2022-09-24T16:25:17.387Z,25.19
2022-09-24T16:27:46.020Z,25.19
2022-09-24T16:30:14.733Z,25.20
2022-09-24T16:32:43.298Z,25.21
2022-09-24T16:35:12.331Z,25.22
2022-09-24T16:37:42.668Z,25.22
2022-09-24T16:40:11.815Z,25.23
2022-09-24T16:42:40.511Z,25.23
2022-09-24T16:45:11.539Z,25.24
2022-09-24T16:47:40.077Z,25.26
2022-09-24T16:50:09.187Z,25.27
2022-09-24T16:52:37.727Z,25.27
2022-09-24T16:55:06.648Z,25.29
2022-09-24T16:57:38.505Z,25.29
2022-09-24T17:00:09.905Z,25.29
2022-09-24T17:02:39.095Z,25.30
2022-09-24T17:05:08.215Z,25.32
2022-09-24T17:07:36.941Z,25.33
2022-09-24T17:10:15.185Z,25.32
2022-09-24T17:12:52.289Z,25.32
2022-09-24T17:15:22.159Z,25.30
2022-09-24T17:17:51.841Z,25.30
2022-09-24T17:20:20.971Z,25.30
2022-09-24T17:22:50.832Z,25.30
2022-09-24T17:25:19.508Z,25.29
2022-09-24T17:27:48.071Z,25.31
2022-09-24T17:30:17.102Z,25.30
2022-09-24T17:32:45.659Z,25.31
2022-09-24T17:35:15.838Z,25.32
2022-09-24T17:37:45.293Z,25.33
2022-09-24T17:40:13.933Z,25.33
2022-09-24T17:42:46.826Z,25.34
2022-09-24T17:45:15.366Z,25.34
2022-09-24T17:47:59.070Z,25.36
2022-09-24T17:50:27.695Z,25.37
2022-09-24T17:52:56.153Z,25.37
2022-09-24T17:55:24.774Z,25.39
2022-09-24T17:57:53.382Z,25.38
2022-09-24T18:00:21.922Z,25.38
2022-09-24T18:02:50.562Z,25.40
2022-09-24T18:05:19.189Z,25.39
2022-09-24T18:07:48.198Z,25.40
2022-09-24T18:10:19.230Z,25.39
2022-09-24T18:12:47.757Z,25.40
2022-09-24T18:15:16.358Z,25.40
2022-09-24T18:17:44.921Z,25.39
2022-09-24T18:20:13.791Z,25.38
2022-09-24T18:22:42.363Z,25.39
2022-09-24T18:25:11.602Z,25.38
2022-09-24T18:27:40.222Z,25.39
2022-09-24T18:30:12.610Z,25.39
2022-09-24T18:32:41.540Z,25.39
2022-09-24T18:35:11.073Z,25.38
2022-09-24T18:37:40.099Z,25.38
2022-09-24T18:40:09.255Z,25.39
2022-09-24T18:42:37.760Z,25.39
2022-09-24T18:45:07.029Z,25.39
2022-09-24T18:47:39.425Z,25.38
2022-09-24T18:50:08.809Z,25.37
2022-09-24T18:52:37.662Z,25.39
2022-09-24T18:55:07.875Z,25.38
2022-09-24T18:57:36.427Z,25.39
2022-09-24T19:00:05.810Z,25.37
2022-09-24T19:02:34.453Z,25.39
2022-09-24T19:05:03.028Z,25.40
2022-09-24T19:07:31.737Z,25.39
2022-09-24T19:10:00.398Z,25.40
2022-09-24T19:12:30.808Z,25.41
2022-09-24T19:15:01.453Z,25.41
2022-09-24T19:17:30.031Z,25.41
2022-09-24T19:20:00.189Z,25.41
2022-09-24T19:22:28.714Z,25.42
2022-09-24T19:24:57.218Z,25.41
2022-09-24T19:27:25.728Z,25.43
2022-09-24T19:29:54.868Z,25.43
2022-09-24T19:32:23.477Z,25.43
2022-09-24T19:34:51.976Z,25.43
2022-09-24T19:37:20.457Z,25.43
2022-09-24T19:39:48.997Z,25.40
2022-09-24T19:42:17.549Z,25.40
2022-09-24T19:44:46.328Z,25.41
2022-09-24T19:47:14.819Z,25.40
2022-09-24T19:49:43.458Z,25.40
2022-09-24T19:52:12.038Z,25.40
2022-09-24T19:54:40.469Z,25.40
2022-09-24T19:57:08.968Z,25.39
2022-09-24T19:59:37.898Z,25.39
2022-09-24T20:02:06.520Z,25.39
2022-09-24T20:04:35.659Z,25.38
2022-09-24T20:07:06.047Z,25.38
2022-09-24T20:09:34.757Z,25.37
2022-09-24T20:12:03.734Z,25.38
2022-09-24T20:14:33.805Z,25.37
2022-09-24T20:17:02.437Z,25.37
2022-09-24T20:19:30.906Z,25.36
2022-09-24T20:21:59.977Z,25.35
2022-09-24T20:24:28.774Z,25.34
2022-09-24T20:27:15.382Z,25.33
2022-09-24T20:29:45.191Z,25.34
2022-09-24T20:32:16.889Z,25.33
2022-09-24T20:34:45.341Z,25.31
2022-09-24T20:37:13.870Z,25.30
2022-09-24T20:39:42.440Z,25.24
2022-09-24T20:42:10.980Z,25.23
2022-09-24T20:44:39.420Z,25.23
2022-09-24T20:47:07.851Z,25.19
2022-09-24T20:49:36.767Z,25.19
2022-09-24T20:52:06.751Z,25.17
2022-09-24T20:54:35.733Z,25.17
2022-09-24T20:57:04.572Z,25.17
2022-09-24T20:59:33.100Z,25.15
2022-09-24T21:02:01.636Z,25.12
2022-09-24T21:04:30.151Z,25.13
2022-09-24T21:06:58.680Z,25.11
2022-09-24T21:09:27.152Z,25.10
2022-09-24T21:11:55.790Z,25.10
2022-09-24T21:14:24.642Z,25.08
2022-09-24T21:16:56.121Z,25.08
2022-09-24T21:19:25.430Z,25.07
2022-09-24T21:21:54.892Z,25.06
2022-09-24T21:24:27.692Z,25.04
2022-09-24T21:27:00.477Z,25.04
2022-09-24T21:29:29.159Z,25.04
2022-09-24T21:31:57.708Z,25.03
2022-09-24T21:34:26.897Z,25.03
2022-09-24T21:36:56.054Z,25.02
2022-09-24T21:39:27.767Z,25.02
2022-09-24T21:42:00.260Z,25.03
2022-09-24T21:44:34.994Z,25.02
2022-09-24T21:47:03.874Z,25.01
2022-09-24T21:49:34.622Z,25.01
2022-09-24T21:52:05.961Z,25.02
2022-09-24T21:54:35.061Z,25.00
2022-09-24T21:57:03.801Z,24.99
2022-09-24T21:59:50.596Z,24.98
2022-09-24T22:02:19.722Z,24.99
2022-09-24T22:04:48.694Z,25.00
2022-09-24T22:07:17.316Z,24.96
2022-09-24T22:09:45.775Z,24.91
2022-09-24T22:12:14.426Z,24.88
2022-09-24T22:14:42.868Z,24.86
2022-09-24T22:17:11.463Z,24.83
2022-09-24T22:19:40.166Z,24.78
2022-09-24T22:22:08.756Z,24.75
2022-09-24T22:24:37.534Z,24.72
2022-09-24T22:27:06.146Z,24.71
2022-09-24T22:29:34.845Z,24.67
2022-09-24T22:32:04.637Z,24.64
2022-09-24T22:34:51.447Z,24.62
2022-09-24T22:37:19.899Z,24.58
2022-09-24T22:39:48.400Z,24.56
2022-09-24T22:42:16.928Z,24.55
2022-09-24T22:44:45.517Z,24.56
2022-09-24T22:47:14.066Z,24.56
2022-09-24T22:49:42.523Z,24.58
2022-09-24T22:52:11.051Z,24.59
2022-09-24T22:54:39.530Z,24.61
2022-09-24T22:57:07.941Z,24.63
2022-09-24T22:59:36.432Z,24.63
2022-09-24T23:02:08.206Z,24.65
2022-09-24T23:04:39.489Z,24.67
2022-09-24T23:07:08.119Z,24.68
2022-09-24T23:09:36.602Z,24.69
2022-09-24T23:12:05.211Z,24.71
2022-09-24T23:14:33.729Z,24.71
2022-09-24T23:17:02.243Z,24.72
2022-09-24T23:19:49.647Z,24.72
2022-09-24T23:22:20.263Z,24.73
2022-09-24T23:24:51.465Z,24.73
2022-09-24T23:27:21.329Z,24.73
2022-09-24T23:29:49.825Z,24.73
2022-09-24T23:32:19.151Z,24.74
2022-09-24T23:34:47.668Z,24.75
2022-09-24T23:37:16.190Z,24.75
2022-09-24T23:39:44.723Z,24.75
2022-09-24T23:42:13.426Z,24.75
2022-09-24T23:44:42.174Z,24.74
2022-09-24T23:47:10.672Z,24.73
2022-09-24T23:49:39.222Z,24.74
2022-09-24T23:52:08.083Z,24.73
2022-09-24T23:54:40.537Z,24.75
2022-09-24T23:57:09.028Z,24.76
2022-09-24T23:59:37.579Z,24.76
