createdAt,value
2022-12-18T00:00:08.177Z,-6.89
2022-12-18T00:00:45.899Z,-6.72
2022-12-18T00:01:25.969Z,-6.63
2022-12-18T00:02:00.594Z,-6.76
2022-12-18T00:02:32.897Z,-6.77
2022-12-18T00:03:04.725Z,-6.77
2022-12-18T00:03:37.188Z,-6.81
2022-12-18T00:04:17.747Z,-6.74
2022-12-18T00:04:49.384Z,-6.76
2022-12-18T00:05:20.915Z,-6.83
2022-12-18T00:05:53.237Z,-6.84
2022-12-18T00:06:26.003Z,-6.82
2022-12-18T00:06:57.858Z,-6.82
2022-12-18T00:07:29.500Z,-6.91
2022-12-18T00:08:01.121Z,-7.01
2022-12-18T00:08:33.578Z,-7.04
2022-12-18T00:09:05.075Z,-7.11
2022-12-18T00:09:40.034Z,-7.03
2022-12-18T00:10:12.096Z,-7.16
2022-12-18T00:10:51.180Z,-7.20
2022-12-18T00:11:26.842Z,-7.21
2022-12-18T00:11:58.406Z,-7.12
2022-12-18T00:12:30.493Z,-7.23
2022-12-18T00:13:05.182Z,-7.13
2022-12-18T00:13:40.638Z,-7.12
2022-12-18T00:14:13.774Z,-7.21
2022-12-18T00:14:45.391Z,-7.28
2022-12-18T00:15:16.971Z,-7.37
2022-12-18T00:15:48.561Z,-7.42
2022-12-18T00:16:22.441Z,-7.46
2022-12-18T00:16:54.077Z,-7.53
2022-12-18T00:17:25.696Z,-7.66
2022-12-18T00:17:57.206Z,-7.69
2022-12-18T00:18:28.685Z,-7.72
2022-12-18T00:19:01.090Z,-7.63
2022-12-18T00:19:32.640Z,-7.60
2022-12-18T00:20:04.717Z,-7.66
2022-12-18T00:20:42.935Z,-7.73
2022-12-18T00:21:15.400Z,-7.67
2022-12-18T00:21:46.987Z,-7.53
2022-12-18T00:22:18.499Z,-7.42
2022-12-18T00:22:53.321Z,-7.40
2022-12-18T00:23:24.802Z,-7.34
2022-12-18T00:23:56.318Z,-7.28
2022-12-18T00:24:27.892Z,-7.27
2022-12-18T00:24:59.398Z,-7.23
2022-12-18T00:25:30.971Z,-7.18
2022-12-18T00:26:04.533Z,-7.21
2022-12-18T00:26:37.581Z,-7.28
2022-12-18T00:27:10.193Z,-7.28
2022-12-18T00:27:41.698Z,-7.19
2022-12-18T00:28:13.201Z,-7.12
2022-12-18T00:28:45.140Z,-7.06
2022-12-18T00:29:16.710Z,-7.05
2022-12-18T00:29:49.226Z,-7.06
2022-12-18T00:30:20.907Z,-7.01
2022-12-18T00:30:52.529Z,-7.06
2022-12-18T00:31:25.517Z,-7.06
2022-12-18T00:31:58.579Z,-7.03
2022-12-18T00:32:30.440Z,-7.08
2022-12-18T00:33:03.113Z,-7.21
2022-12-18T00:33:35.239Z,-7.22
2022-12-18T00:34:07.055Z,-7.35
2022-12-18T00:34:38.554Z,-7.55
2022-12-18T00:35:10.086Z,-7.60
2022-12-18T00:35:41.599Z,-7.66
2022-12-18T00:36:14.082Z,-7.72
2022-12-18T00:36:48.567Z,-7.81
2022-12-18T00:37:20.534Z,-7.80
2022-12-18T00:37:56.183Z,-7.73
2022-12-18T00:38:28.757Z,-7.80
2022-12-18T00:39:01.619Z,-7.77
2022-12-18T00:39:33.274Z,-7.69
2022-12-18T00:40:05.534Z,-7.81
2022-12-18T00:40:37.237Z,-7.88
2022-12-18T00:41:09.666Z,-8.03
2022-12-18T00:42:00.076Z,-8.11
2022-12-18T00:42:50.113Z,-7.85
2022-12-18T00:43:21.841Z,-7.79
2022-12-18T00:43:53.563Z,-7.84
2022-12-18T00:44:25.087Z,-7.89
2022-12-18T00:44:56.564Z,-7.98
2022-12-18T00:45:31.836Z,-7.96
2022-12-18T00:46:04.065Z,-8.00
2022-12-18T00:46:37.062Z,-8.06
2022-12-18T00:47:08.661Z,-8.00
2022-12-18T00:47:41.256Z,-7.97
2022-12-18T00:48:12.795Z,-8.00
2022-12-18T00:48:44.473Z,-7.97
2022-12-18T00:49:18.819Z,-7.96
2022-12-18T00:49:51.251Z,-7.96
2022-12-18T00:50:24.703Z,-8.04
2022-12-18T00:50:56.200Z,-7.92
2022-12-18T00:51:28.223Z,-7.84
2022-12-18T00:51:59.853Z,-7.91
2022-12-18T00:52:31.360Z,-7.90
2022-12-18T00:53:02.875Z,-7.88
2022-12-18T00:53:34.340Z,-7.87
2022-12-18T00:54:05.910Z,-8.04
2022-12-18T00:54:37.433Z,-8.01
2022-12-18T00:55:09.418Z,-7.97
2022-12-18T00:55:41.845Z,-7.99
2022-12-18T00:56:13.367Z,-7.87
2022-12-18T00:56:49.366Z,-7.76
2022-12-18T00:57:21.597Z,-7.86
2022-12-18T00:57:53.576Z,-7.86
2022-12-18T00:58:25.098Z,-7.85
2022-12-18T00:58:57.733Z,-7.92
2022-12-18T00:59:29.309Z,-7.85
2022-12-18T01:00:00.868Z,-7.82
2022-12-18T01:00:32.464Z,-7.82
2022-12-18T01:01:08.261Z,-7.79
2022-12-18T01:01:40.137Z,-7.83
2022-12-18T01:02:14.530Z,-7.86
2022-12-18T01:02:46.183Z,-7.86
2022-12-18T01:03:18.088Z,-7.85
2022-12-18T01:03:49.751Z,-7.79
2022-12-18T01:04:21.579Z,-7.79
2022-12-18T01:04:53.146Z,-7.74
2022-12-18T01:05:25.407Z,-7.81
2022-12-18T01:05:57.932Z,-7.81
2022-12-18T01:06:29.661Z,-7.85
2022-12-18T01:07:01.467Z,-7.76
2022-12-18T01:07:33.032Z,-7.80
2022-12-18T01:08:04.806Z,-7.96
2022-12-18T01:08:36.885Z,-7.95
2022-12-18T01:09:08.742Z,-8.02
2022-12-18T01:09:41.927Z,-8.06
2022-12-18T01:10:19.491Z,-8.02
2022-12-18T01:10:50.983Z,-7.87
2022-12-18T01:11:23.293Z,-8.05
2022-12-18T01:11:54.807Z,-7.99
2022-12-18T01:12:26.307Z,-7.86
2022-12-18T01:12:57.918Z,-7.74
2022-12-18T01:13:29.401Z,-7.90
2022-12-18T01:14:01.117Z,-7.92
2022-12-18T01:14:32.640Z,-7.95
2022-12-18T01:15:06.230Z,-7.92
2022-12-18T01:15:37.909Z,-7.78
2022-12-18T01:16:12.603Z,-7.82
2022-12-18T01:16:44.527Z,-7.86
2022-12-18T01:17:17.342Z,-7.86
2022-12-18T01:17:49.147Z,-7.91
2022-12-18T01:18:20.660Z,-7.79
2022-12-18T01:18:54.622Z,-7.76
2022-12-18T01:19:26.314Z,-8.03
2022-12-18T01:19:57.824Z,-8.06
2022-12-18T01:20:29.357Z,-8.16
2022-12-18T01:21:00.906Z,-8.16
2022-12-18T01:21:32.439Z,-8.09
2022-12-18T01:22:08.799Z,-8.20
2022-12-18T01:22:40.794Z,-8.26
2022-12-18T01:23:12.708Z,-8.24
2022-12-18T01:23:47.426Z,-8.12
2022-12-18T01:24:18.927Z,-7.98
2022-12-18T01:24:51.302Z,-7.99
2022-12-18T01:25:22.948Z,-8.03
2022-12-18T01:25:55.886Z,-8.14
2022-12-18T01:26:30.404Z,-8.23
2022-12-18T01:27:02.213Z,-8.27
2022-12-18T01:27:34.504Z,-8.15
2022-12-18T01:28:08.414Z,-8.16
2022-12-18T01:28:41.095Z,-8.09
2022-12-18T01:29:12.794Z,-8.01
2022-12-18T01:29:44.397Z,-7.98
2022-12-18T01:30:16.033Z,-7.96
2022-12-18T01:30:47.568Z,-8.14
2022-12-18T01:31:27.555Z,-8.24
2022-12-18T01:31:59.708Z,-8.28
2022-12-18T01:32:32.100Z,-8.34
2022-12-18T01:33:05.758Z,-8.28
2022-12-18T01:33:37.476Z,-8.38
2022-12-18T01:34:11.399Z,-8.43
2022-12-18T01:34:42.983Z,-8.48
2022-12-18T01:35:15.627Z,-8.58
2022-12-18T01:35:47.135Z,-8.62
2022-12-18T01:36:21.978Z,-8.66
2022-12-18T01:36:53.561Z,-8.63
2022-12-18T01:37:25.406Z,-8.64
2022-12-18T01:37:56.972Z,-8.76
2022-12-18T01:38:29.410Z,-8.85
2022-12-18T01:39:10.355Z,-8.83
2022-12-18T01:39:41.812Z,-8.84
2022-12-18T01:40:13.371Z,-8.69
2022-12-18T01:40:44.867Z,-8.55
2022-12-18T01:41:20.560Z,-8.70
2022-12-18T01:42:07.017Z,-8.44
2022-12-18T01:42:38.577Z,-8.24
2022-12-18T01:43:10.356Z,-8.28
2022-12-18T01:43:58.306Z,-8.20
2022-12-18T01:44:57.457Z,-8.08
2022-12-18T01:45:32.081Z,-8.20
2022-12-18T01:46:04.258Z,-8.22
2022-12-18T01:46:36.201Z,-8.33
2022-12-18T01:47:07.832Z,-8.25
2022-12-18T01:47:51.146Z,-8.18
2022-12-18T01:48:22.671Z,-8.35
2022-12-18T01:49:02.324Z,-8.40
2022-12-18T01:49:33.806Z,-8.40
2022-12-18T01:50:09.874Z,-8.39
2022-12-18T01:50:43.375Z,-8.23
2022-12-18T01:51:15.765Z,-8.33
2022-12-18T01:51:47.319Z,-8.47
2022-12-18T01:52:20.086Z,-8.48
2022-12-18T01:52:55.254Z,-8.41
2022-12-18T01:53:26.792Z,-8.33
2022-12-18T01:54:00.572Z,-8.50
2022-12-18T01:54:32.062Z,-8.57
2022-12-18T01:55:05.570Z,-8.50
2022-12-18T01:55:52.486Z,-8.53
2022-12-18T01:56:24.045Z,-8.68
2022-12-18T01:56:55.585Z,-8.77
2022-12-18T01:57:28.174Z,-8.79
2022-12-18T01:58:00.639Z,-8.79
2022-12-18T01:58:38.240Z,-8.86
2022-12-18T01:59:11.709Z,-8.85
2022-12-18T01:59:44.356Z,-8.79
2022-12-18T02:00:18.687Z,-8.82
2022-12-18T02:00:50.256Z,-8.88
2022-12-18T02:01:25.343Z,-8.92
2022-12-18T02:01:57.719Z,-8.86
2022-12-18T02:02:30.310Z,-8.91
2022-12-18T02:03:02.839Z,-8.93
2022-12-18T02:03:34.518Z,-8.70
2022-12-18T02:04:26.285Z,-8.43
2022-12-18T02:04:58.152Z,-8.52
2022-12-18T02:05:38.259Z,-8.55
2022-12-18T02:06:18.286Z,-8.48
2022-12-18T02:06:52.191Z,-8.44
2022-12-18T02:07:33.318Z,-8.51
2022-12-18T02:08:12.086Z,-8.60
2022-12-18T02:08:44.416Z,-8.62
2022-12-18T02:09:21.012Z,-8.59
2022-12-18T02:10:18.737Z,-8.69
2022-12-18T02:11:02.062Z,-8.70
2022-12-18T02:11:45.622Z,-8.74
2022-12-18T02:12:25.975Z,-8.88
2022-12-18T02:13:22.033Z,-8.87
2022-12-18T02:13:56.218Z,-8.85
2022-12-18T02:14:27.807Z,-8.64
2022-12-18T02:15:14.184Z,-8.54
2022-12-18T02:16:27.555Z,-8.54
2022-12-18T02:16:59.093Z,-8.78
2022-12-18T02:17:39.411Z,-8.71
2022-12-18T02:18:28.654Z,-8.98
2022-12-18T02:19:08.000Z,-8.93
2022-12-18T02:19:48.570Z,-8.65
2022-12-18T02:20:34.877Z,-8.61
2022-12-18T02:21:24.935Z,-8.44
2022-12-18T02:22:21.045Z,-8.49
2022-12-18T02:22:58.400Z,-8.74
2022-12-18T02:23:57.710Z,-8.63
2022-12-18T02:24:37.444Z,-8.50
2022-12-18T02:25:11.677Z,-8.59
2022-12-18T02:26:02.254Z,-8.58
2022-12-18T02:26:48.222Z,-8.63
2022-12-18T02:27:19.961Z,-8.69
2022-12-18T02:27:52.093Z,-8.71
2022-12-18T02:28:29.584Z,-8.71
2022-12-18T02:29:08.122Z,-8.85
2022-12-18T02:29:58.518Z,-8.91
2022-12-18T02:30:35.105Z,-8.96
2022-12-18T02:31:09.999Z,-9.02
2022-12-18T02:31:45.749Z,-9.00
2022-12-18T02:32:23.012Z,-9.01
2022-12-18T02:32:55.820Z,-9.02
2022-12-18T02:33:28.781Z,-9.05
2022-12-18T02:34:03.950Z,-9.08
2022-12-18T02:34:41.249Z,-9.16
2022-12-18T02:35:22.321Z,-9.22
2022-12-18T02:35:58.169Z,-9.27
2022-12-18T02:36:33.409Z,-9.21
2022-12-18T02:37:08.903Z,-9.12
2022-12-18T02:37:41.495Z,-9.08
2022-12-18T02:38:13.525Z,-9.08
2022-12-18T02:38:46.921Z,-9.16
2022-12-18T02:39:22.786Z,-9.19
2022-12-18T02:40:04.710Z,-9.21
2022-12-18T02:40:39.138Z,-9.25
2022-12-18T02:41:15.249Z,-9.16
2022-12-18T02:41:47.663Z,-9.04
2022-12-18T02:42:19.726Z,-8.87
2022-12-18T02:42:53.189Z,-8.73
2022-12-18T02:43:25.389Z,-8.77
2022-12-18T02:44:02.581Z,-8.90
2022-12-18T02:44:44.316Z,-8.97
2022-12-18T02:45:15.947Z,-9.13
2022-12-18T02:45:56.062Z,-9.20
2022-12-18T02:46:36.706Z,-9.26
2022-12-18T02:47:15.077Z,-9.31
2022-12-18T02:47:50.067Z,-9.30
2022-12-18T02:48:33.932Z,-9.38
2022-12-18T02:49:17.349Z,-9.37
2022-12-18T02:50:09.556Z,-9.40
2022-12-18T02:50:46.839Z,-9.37
2022-12-18T02:51:32.192Z,-9.42
2022-12-18T02:52:13.963Z,-9.52
2022-12-18T02:52:57.870Z,-9.42
2022-12-18T02:53:38.463Z,-9.23
2022-12-18T02:54:19.321Z,-9.02
2022-12-18T02:55:08.879Z,-8.92
2022-12-18T02:55:57.902Z,-9.15
2022-12-18T02:56:37.639Z,-8.92
2022-12-18T02:57:19.381Z,-8.76
2022-12-18T02:57:58.509Z,-8.80
2022-12-18T02:58:44.948Z,-8.65
2022-12-18T02:59:49.513Z,-8.53
2022-12-18T03:00:29.990Z,-8.60
2022-12-18T03:01:10.257Z,-8.65
2022-12-18T03:01:53.372Z,-8.69
2022-12-18T03:02:38.568Z,-8.89
2022-12-18T03:03:37.694Z,-9.05
2022-12-18T03:04:24.398Z,-9.18
2022-12-18T03:05:22.410Z,-9.15
2022-12-18T03:05:58.840Z,-9.21
2022-12-18T03:06:37.073Z,-9.33
2022-12-18T03:07:15.641Z,-9.30
2022-12-18T03:07:54.067Z,-9.27
2022-12-18T03:08:28.994Z,-9.17
2022-12-18T03:09:09.403Z,-9.24
2022-12-18T03:09:47.594Z,-9.25
2022-12-18T03:10:22.930Z,-9.22
2022-12-18T03:11:04.212Z,-9.14
2022-12-18T03:11:59.786Z,-9.21
2022-12-18T03:12:34.174Z,-9.30
2022-12-18T03:13:07.653Z,-9.39
2022-12-18T03:13:45.596Z,-9.44
2022-12-18T03:14:21.256Z,-9.44
2022-12-18T03:15:06.048Z,-9.48
2022-12-18T03:15:40.507Z,-9.49
2022-12-18T03:16:23.418Z,-9.50
2022-12-18T03:16:58.908Z,-9.51
2022-12-18T03:17:32.566Z,-9.43
2022-12-18T03:18:07.846Z,-9.35
2022-12-18T03:19:02.232Z,-9.24
2022-12-18T03:19:35.232Z,-9.20
2022-12-18T03:20:13.469Z,-9.22
2022-12-18T03:20:47.212Z,-9.40
2022-12-18T03:21:28.078Z,-9.48
2022-12-18T03:22:03.289Z,-9.39
2022-12-18T03:22:44.320Z,-9.16
2022-12-18T03:23:26.130Z,-9.02
2022-12-18T03:23:59.012Z,-8.91
2022-12-18T03:24:32.623Z,-9.00
2022-12-18T03:25:07.728Z,-8.98
2022-12-18T03:25:42.564Z,-9.05
2022-12-18T03:26:17.171Z,-9.14
2022-12-18T03:26:52.397Z,-9.25
2022-12-18T03:27:25.911Z,-9.34
2022-12-18T03:28:00.794Z,-9.52
2022-12-18T03:28:35.473Z,-9.58
2022-12-18T03:29:14.999Z,-9.68
2022-12-18T03:29:50.161Z,-9.51
2022-12-18T03:30:27.702Z,-9.32
2022-12-18T03:31:01.540Z,-9.33
2022-12-18T03:31:36.743Z,-9.16
2022-12-18T03:32:32.255Z,-9.12
2022-12-18T03:33:12.243Z,-9.14
2022-12-18T03:33:56.703Z,-9.16
2022-12-18T03:34:36.975Z,-9.31
2022-12-18T03:35:13.044Z,-9.33
2022-12-18T03:35:45.316Z,-9.40
2022-12-18T03:36:18.406Z,-9.36
2022-12-18T03:36:50.098Z,-9.44
2022-12-18T03:37:23.716Z,-9.68
2022-12-18T03:37:57.563Z,-9.73
2022-12-18T03:38:32.009Z,-9.74
2022-12-18T03:39:03.774Z,-9.78
2022-12-18T03:39:39.279Z,-9.86
2022-12-18T03:40:11.279Z,-9.76
2022-12-18T03:40:56.214Z,-9.84
2022-12-18T03:41:34.768Z,-9.75
2022-12-18T03:42:52.302Z,-9.90
2022-12-18T03:44:02.138Z,-9.87
2022-12-18T03:44:41.447Z,-9.90
2022-12-18T03:45:28.137Z,-9.94
2022-12-18T03:46:07.950Z,-9.97
2022-12-18T03:47:01.963Z,-9.71
2022-12-18T03:48:03.971Z,-9.73
2022-12-18T03:48:46.431Z,-9.83
2022-12-18T03:49:48.926Z,-9.93
2022-12-18T03:50:23.891Z,-9.84
2022-12-18T03:51:02.136Z,-9.85
2022-12-18T03:51:51.530Z,-9.54
2022-12-18T03:52:39.938Z,-9.51
2022-12-18T03:53:33.349Z,-9.37
2022-12-18T03:54:06.387Z,-9.37
2022-12-18T03:54:47.428Z,-9.34
2022-12-18T03:55:22.854Z,-9.30
2022-12-18T03:56:01.296Z,-9.17
2022-12-18T03:56:41.375Z,-9.13
2022-12-18T03:57:22.348Z,-9.21
2022-12-18T03:57:56.617Z,-9.14
2022-12-18T03:58:29.979Z,-9.07
2022-12-18T03:59:12.619Z,-9.09
2022-12-18T03:59:45.342Z,-9.17
2022-12-18T04:00:19.601Z,-9.16
2022-12-18T04:01:03.941Z,-9.11
2022-12-18T04:01:39.489Z,-9.13
2022-12-18T04:02:11.641Z,-9.24
2022-12-18T04:02:58.248Z,-9.41
2022-12-18T04:03:40.318Z,-9.22
2022-12-18T04:04:14.065Z,-9.18
2022-12-18T04:04:51.643Z,-9.15
2022-12-18T04:05:26.192Z,-9.18
2022-12-18T04:06:00.116Z,-9.11
2022-12-18T04:06:36.608Z,-9.06
2022-12-18T04:07:08.594Z,-9.09
2022-12-18T04:07:43.957Z,-9.10
2022-12-18T04:08:16.206Z,-9.17
2022-12-18T04:08:55.880Z,-9.22
2022-12-18T04:09:31.460Z,-9.08
2022-12-18T04:10:05.972Z,-9.06
2022-12-18T04:10:38.132Z,-9.05
2022-12-18T04:11:09.809Z,-8.94
2022-12-18T04:11:44.726Z,-9.06
2022-12-18T04:12:18.336Z,-8.99
2022-12-18T04:12:56.815Z,-8.94
2022-12-18T04:13:31.966Z,-8.92
2022-12-18T04:14:07.332Z,-9.03
2022-12-18T04:14:39.655Z,-8.95
2022-12-18T04:15:13.998Z,-9.01
2022-12-18T04:15:45.784Z,-8.94
2022-12-18T04:16:20.154Z,-8.91
2022-12-18T04:16:55.178Z,-8.89
2022-12-18T04:17:32.686Z,-9.01
2022-12-18T04:18:04.666Z,-9.08
2022-12-18T04:18:43.256Z,-8.99
2022-12-18T04:19:15.455Z,-8.97
2022-12-18T04:19:49.302Z,-8.97
2022-12-18T04:20:21.642Z,-8.99
2022-12-18T04:20:53.343Z,-9.10
2022-12-18T04:21:25.853Z,-9.12
2022-12-18T04:21:58.294Z,-9.18
2022-12-18T04:22:29.902Z,-9.17
2022-12-18T04:23:04.451Z,-9.19
2022-12-18T04:23:39.131Z,-9.12
2022-12-18T04:24:10.932Z,-9.14
2022-12-18T04:24:47.019Z,-9.07
2022-12-18T04:25:30.059Z,-9.00
2022-12-18T04:26:16.709Z,-8.97
2022-12-18T04:27:07.607Z,-8.85
2022-12-18T04:27:46.260Z,-8.80
2022-12-18T04:28:19.276Z,-8.79
2022-12-18T04:28:50.979Z,-8.87
2022-12-18T04:29:22.538Z,-8.95
2022-12-18T04:29:54.043Z,-8.82
2022-12-18T04:30:25.529Z,-8.85
2022-12-18T04:30:57.257Z,-9.07
2022-12-18T04:31:29.311Z,-9.00
2022-12-18T04:32:01.636Z,-8.96
2022-12-18T04:32:35.505Z,-8.96
2022-12-18T04:33:22.850Z,-9.06
2022-12-18T04:33:54.472Z,-8.95
2022-12-18T04:34:25.990Z,-8.89
2022-12-18T04:34:58.883Z,-8.86
2022-12-18T04:35:31.047Z,-8.81
2022-12-18T04:36:02.690Z,-8.71
2022-12-18T04:36:34.590Z,-8.66
2022-12-18T04:37:06.235Z,-8.61
2022-12-18T04:37:38.032Z,-8.53
2022-12-18T04:38:13.386Z,-8.57
2022-12-18T04:38:45.248Z,-8.50
2022-12-18T04:39:20.258Z,-8.44
2022-12-18T04:39:54.059Z,-8.45
2022-12-18T04:40:32.097Z,-8.43
2022-12-18T04:41:08.616Z,-8.53
2022-12-18T04:41:40.884Z,-8.46
2022-12-18T04:42:13.386Z,-8.48
2022-12-18T04:42:44.921Z,-8.58
2022-12-18T04:43:16.697Z,-8.80
2022-12-18T04:43:48.348Z,-8.69
2022-12-18T04:44:19.890Z,-8.64
2022-12-18T04:44:54.038Z,-8.65
2022-12-18T04:45:25.531Z,-8.59
2022-12-18T04:46:07.468Z,-8.64
2022-12-18T04:46:39.324Z,-8.60
2022-12-18T04:47:10.995Z,-8.62
2022-12-18T04:47:42.582Z,-8.54
2022-12-18T04:48:14.087Z,-8.49
2022-12-18T04:48:46.968Z,-8.49
2022-12-18T04:49:18.560Z,-8.46
2022-12-18T04:49:50.071Z,-8.46
2022-12-18T04:50:21.552Z,-8.54
2022-12-18T04:50:53.038Z,-8.49
2022-12-18T04:51:26.783Z,-8.44
2022-12-18T04:52:04.549Z,-8.48
2022-12-18T04:52:38.935Z,-8.48
2022-12-18T04:53:10.443Z,-8.49
2022-12-18T04:53:42.245Z,-8.56
2022-12-18T04:54:13.928Z,-8.64
2022-12-18T04:54:45.431Z,-8.55
2022-12-18T04:55:17.072Z,-8.58
2022-12-18T04:55:48.550Z,-8.56
2022-12-18T04:56:20.297Z,-8.59
2022-12-18T04:56:51.866Z,-8.64
2022-12-18T04:57:23.375Z,-8.57
2022-12-18T04:57:55.136Z,-8.58
2022-12-18T04:58:26.589Z,-8.54
2022-12-18T04:58:58.438Z,-8.54
2022-12-18T04:59:30.063Z,-8.65
2022-12-18T05:00:01.816Z,-8.63
2022-12-18T05:00:33.410Z,-8.67
2022-12-18T05:01:04.934Z,-8.63
2022-12-18T05:01:36.507Z,-8.78
2022-12-18T05:02:08.504Z,-8.76
2022-12-18T05:02:40.154Z,-8.87
2022-12-18T05:03:11.842Z,-9.05
2022-12-18T05:03:44.113Z,-9.10
2022-12-18T05:04:16.098Z,-8.98
2022-12-18T05:04:47.857Z,-8.96
2022-12-18T05:05:19.353Z,-8.87
2022-12-18T05:05:52.033Z,-8.82
2022-12-18T05:06:23.535Z,-8.81
2022-12-18T05:06:55.060Z,-8.78
2022-12-18T05:07:26.683Z,-8.74
2022-12-18T05:07:58.327Z,-8.70
2022-12-18T05:08:29.915Z,-8.68
2022-12-18T05:09:01.389Z,-8.67
2022-12-18T05:09:32.911Z,-8.74
2022-12-18T05:10:07.914Z,-8.95
2022-12-18T05:10:39.470Z,-8.91
2022-12-18T05:11:15.026Z,-8.92
2022-12-18T05:11:47.898Z,-8.81
2022-12-18T05:12:19.384Z,-8.80
2022-12-18T05:13:00.360Z,-8.83
2022-12-18T05:13:41.050Z,-8.99
2022-12-18T05:14:12.934Z,-9.02
2022-12-18T05:14:47.085Z,-9.03
2022-12-18T05:15:18.543Z,-9.11
2022-12-18T05:15:53.110Z,-9.11
2022-12-18T05:16:24.870Z,-9.15
2022-12-18T05:17:00.653Z,-9.07
2022-12-18T05:17:32.704Z,-8.97
2022-12-18T05:18:04.794Z,-8.93
2022-12-18T05:18:36.329Z,-8.80
2022-12-18T05:19:07.853Z,-8.81
2022-12-18T05:19:39.409Z,-8.77
2022-12-18T05:20:11.483Z,-8.88
2022-12-18T05:20:43.024Z,-8.78
2022-12-18T05:21:14.533Z,-8.73
2022-12-18T05:21:46.042Z,-8.88
2022-12-18T05:22:18.032Z,-8.84
2022-12-18T05:22:49.548Z,-8.79
2022-12-18T05:23:23.018Z,-8.86
2022-12-18T05:23:54.610Z,-8.77
2022-12-18T05:24:26.100Z,-8.70
2022-12-18T05:24:57.632Z,-8.79
2022-12-18T05:25:29.164Z,-8.75
2022-12-18T05:26:02.775Z,-8.77
2022-12-18T05:26:34.295Z,-8.80
2022-12-18T05:27:05.856Z,-8.78
2022-12-18T05:27:37.407Z,-8.75
2022-12-18T05:28:08.917Z,-8.74
2022-12-18T05:28:40.458Z,-8.73
2022-12-18T05:29:13.280Z,-8.78
2022-12-18T05:29:45.572Z,-8.93
2022-12-18T05:30:17.446Z,-8.84
2022-12-18T05:30:51.636Z,-8.85
2022-12-18T05:31:23.410Z,-8.85
2022-12-18T05:31:54.968Z,-8.94
2022-12-18T05:32:26.529Z,-8.97
2022-12-18T05:32:58.436Z,-8.89
2022-12-18T05:33:32.977Z,-8.93
2022-12-18T05:34:04.506Z,-8.85
2022-12-18T05:34:36.222Z,-8.79
2022-12-18T05:35:09.875Z,-8.84
2022-12-18T05:35:41.422Z,-8.77
2022-12-18T05:36:13.125Z,-8.84
2022-12-18T05:36:44.674Z,-8.94
2022-12-18T05:37:16.501Z,-8.92
2022-12-18T05:37:48.000Z,-8.87
2022-12-18T05:38:20.426Z,-8.93
2022-12-18T05:38:51.909Z,-9.08
2022-12-18T05:39:23.478Z,-9.17
2022-12-18T05:39:54.967Z,-9.20
2022-12-18T05:40:26.887Z,-9.20
2022-12-18T05:40:59.779Z,-9.26
2022-12-18T05:41:31.270Z,-9.42
2022-12-18T05:42:02.776Z,-9.46
2022-12-18T05:42:34.290Z,-9.42
2022-12-18T05:43:05.774Z,-9.29
2022-12-18T05:43:38.792Z,-9.42
2022-12-18T05:44:10.551Z,-9.45
2022-12-18T05:44:42.074Z,-9.46
2022-12-18T05:45:13.563Z,-9.54
2022-12-18T05:45:45.367Z,-9.59
2022-12-18T05:46:25.298Z,-9.52
2022-12-18T05:46:56.946Z,-9.51
2022-12-18T05:47:29.666Z,-9.60
2022-12-18T05:48:01.194Z,-9.49
2022-12-18T05:48:32.741Z,-9.52
2022-12-18T05:49:04.325Z,-9.50
2022-12-18T05:49:35.817Z,-9.41
2022-12-18T05:50:08.220Z,-9.35
2022-12-18T05:50:41.302Z,-9.34
2022-12-18T05:51:15.540Z,-9.32
2022-12-18T05:51:47.171Z,-9.27
2022-12-18T05:52:18.674Z,-9.34
2022-12-18T05:52:50.211Z,-9.39
2022-12-18T05:53:21.774Z,-9.53
2022-12-18T05:53:53.290Z,-9.52
2022-12-18T05:54:24.980Z,-9.48
2022-12-18T05:54:56.483Z,-9.39
2022-12-18T05:55:27.968Z,-9.38
2022-12-18T05:56:03.701Z,-9.33
2022-12-18T05:56:35.255Z,-9.33
2022-12-18T05:57:06.863Z,-9.36
2022-12-18T05:57:38.342Z,-9.40
2022-12-18T05:58:10.930Z,-9.56
2022-12-18T05:58:42.789Z,-9.58
2022-12-18T05:59:14.415Z,-9.58
2022-12-18T05:59:45.963Z,-9.65
2022-12-18T06:00:17.667Z,-9.65
2022-12-18T06:00:49.156Z,-9.67
2022-12-18T06:01:24.645Z,-9.73
2022-12-18T06:01:56.274Z,-9.76
2022-12-18T06:02:27.944Z,-9.80
2022-12-18T06:03:00.440Z,-9.76
2022-12-18T06:03:34.079Z,-9.82
2022-12-18T06:04:05.823Z,-9.87
2022-12-18T06:04:38.370Z,-9.89
2022-12-18T06:05:10.123Z,-9.64
2022-12-18T06:05:44.870Z,-9.66
2022-12-18T06:06:22.320Z,-9.73
2022-12-18T06:06:53.861Z,-9.93
2022-12-18T06:07:25.425Z,-9.76
2022-12-18T06:07:56.915Z,-9.68
2022-12-18T06:08:28.483Z,-9.60
2022-12-18T06:09:00.184Z,-9.54
2022-12-18T06:09:31.739Z,-9.60
2022-12-18T06:10:03.463Z,-9.54
2022-12-18T06:10:35.205Z,-9.37
2022-12-18T06:11:06.687Z,-9.50
2022-12-18T06:11:38.758Z,-9.37
2022-12-18T06:12:10.366Z,-9.27
2022-12-18T06:12:41.986Z,-9.21
2022-12-18T06:13:13.631Z,-9.27
2022-12-18T06:13:45.230Z,-9.27
2022-12-18T06:14:18.202Z,-9.16
2022-12-18T06:14:49.694Z,-9.13
2022-12-18T06:15:21.187Z,-9.11
2022-12-18T06:15:52.725Z,-9.12
2022-12-18T06:16:24.322Z,-9.15
2022-12-18T06:16:55.979Z,-9.05
2022-12-18T06:17:31.440Z,-8.99
2022-12-18T06:18:02.942Z,-8.96
2022-12-18T06:18:35.062Z,-8.97
2022-12-18T06:19:09.153Z,-8.93
2022-12-18T06:19:40.660Z,-8.93
2022-12-18T06:20:12.224Z,-8.94
2022-12-18T06:20:43.962Z,-8.98
2022-12-18T06:21:17.414Z,-9.05
2022-12-18T06:21:50.192Z,-9.01
2022-12-18T06:22:21.736Z,-9.02
2022-12-18T06:22:53.357Z,-9.06
2022-12-18T06:23:27.534Z,-9.05
2022-12-18T06:23:59.787Z,-9.05
2022-12-18T06:24:31.539Z,-9.08
2022-12-18T06:25:03.354Z,-9.10
2022-12-18T06:25:34.963Z,-9.10
2022-12-18T06:26:08.348Z,-9.07
2022-12-18T06:26:47.389Z,-9.14
2022-12-18T06:27:18.922Z,-9.27
2022-12-18T06:27:50.404Z,-9.33
2022-12-18T06:28:22.247Z,-9.39
2022-12-18T06:28:53.763Z,-9.35
2022-12-18T06:29:26.518Z,-9.35
2022-12-18T06:29:58.038Z,-9.27
2022-12-18T06:30:29.671Z,-9.24
2022-12-18T06:31:01.244Z,-9.31
2022-12-18T06:31:32.888Z,-9.27
2022-12-18T06:32:12.360Z,-9.54
2022-12-18T06:32:43.937Z,-9.59
2022-12-18T06:33:16.682Z,-9.43
2022-12-18T06:33:49.292Z,-9.39
2022-12-18T06:34:20.824Z,-9.23
2022-12-18T06:34:52.573Z,-9.26
2022-12-18T06:35:24.500Z,-9.27
2022-12-18T06:36:04.640Z,-9.22
2022-12-18T06:36:36.124Z,-9.20
2022-12-18T06:37:08.976Z,-9.23
2022-12-18T06:37:40.451Z,-9.19
2022-12-18T06:38:12.012Z,-9.17
2022-12-18T06:38:44.699Z,-9.18
2022-12-18T06:39:16.220Z,-9.17
2022-12-18T06:39:47.812Z,-9.13
2022-12-18T06:40:19.631Z,-9.39
2022-12-18T06:40:51.147Z,-9.30
2022-12-18T06:41:23.008Z,-9.30
2022-12-18T06:41:54.560Z,-9.27
2022-12-18T06:42:26.137Z,-9.25
2022-12-18T06:42:57.631Z,-9.23
2022-12-18T06:43:29.223Z,-9.36
2022-12-18T06:44:00.707Z,-9.27
2022-12-18T06:44:32.341Z,-9.35
2022-12-18T06:45:05.142Z,-9.47
2022-12-18T06:45:36.753Z,-9.56
2022-12-18T06:46:08.447Z,-9.55
2022-12-18T06:46:40.069Z,-9.64
2022-12-18T06:47:12.084Z,-9.64
2022-12-18T06:47:43.904Z,-9.63
2022-12-18T06:48:15.418Z,-9.63
2022-12-18T06:48:52.871Z,-9.49
2022-12-18T06:49:30.165Z,-9.49
2022-12-18T06:50:04.949Z,-9.62
2022-12-18T06:50:36.546Z,-9.71
2022-12-18T06:51:08.090Z,-9.58
2022-12-18T06:51:39.935Z,-9.64
2022-12-18T06:52:11.517Z,-9.60
2022-12-18T06:52:44.877Z,-9.59
2022-12-18T06:53:16.573Z,-9.65
2022-12-18T06:53:48.201Z,-9.66
2022-12-18T06:54:19.778Z,-9.70
2022-12-18T06:54:51.727Z,-9.59
2022-12-18T06:55:23.302Z,-9.57
2022-12-18T06:56:09.865Z,-9.62
2022-12-18T06:56:42.394Z,-9.67
2022-12-18T06:57:14.038Z,-9.78
2022-12-18T06:57:45.549Z,-9.57
2022-12-18T06:58:17.135Z,-9.49
2022-12-18T06:58:51.889Z,-9.52
2022-12-18T06:59:23.468Z,-9.59
2022-12-18T06:59:55.102Z,-9.59
2022-12-18T07:00:26.609Z,-9.66
2022-12-18T07:01:05.778Z,-9.58
2022-12-18T07:01:37.639Z,-9.43
2022-12-18T07:02:13.108Z,-9.35
2022-12-18T07:02:45.026Z,-9.20
2022-12-18T07:03:16.617Z,-9.11
2022-12-18T07:03:48.256Z,-9.02
2022-12-18T07:04:19.933Z,-8.95
2022-12-18T07:04:51.663Z,-9.01
2022-12-18T07:05:25.072Z,-8.97
2022-12-18T07:05:56.635Z,-8.86
2022-12-18T07:06:28.140Z,-8.79
2022-12-18T07:06:59.724Z,-8.78
2022-12-18T07:07:31.230Z,-8.78
2022-12-18T07:08:04.259Z,-8.72
2022-12-18T07:08:35.767Z,-8.77
2022-12-18T07:09:07.343Z,-8.68
2022-12-18T07:09:46.274Z,-8.68
2022-12-18T07:10:17.794Z,-8.67
2022-12-18T07:10:56.028Z,-8.66
2022-12-18T07:11:28.099Z,-8.62
2022-12-18T07:11:59.608Z,-8.57
2022-12-18T07:12:31.101Z,-8.62
2022-12-18T07:13:02.657Z,-8.50
2022-12-18T07:13:34.174Z,-8.60
2022-12-18T07:14:05.837Z,-8.61
2022-12-18T07:14:37.442Z,-8.49
2022-12-18T07:15:09.345Z,-8.48
2022-12-18T07:15:40.871Z,-8.43
2022-12-18T07:16:20.910Z,-8.42
2022-12-18T07:17:01.828Z,-8.45
2022-12-18T07:17:33.386Z,-8.44
2022-12-18T07:18:05.066Z,-8.35
2022-12-18T07:18:38.775Z,-8.33
2022-12-18T07:19:10.504Z,-8.38
2022-12-18T07:19:42.242Z,-8.48
2022-12-18T07:20:13.745Z,-8.57
2022-12-18T07:20:45.228Z,-8.47
2022-12-18T07:21:19.781Z,-8.45
2022-12-18T07:21:52.022Z,-8.59
2022-12-18T07:22:23.543Z,-8.58
2022-12-18T07:22:56.467Z,-8.52
2022-12-18T07:23:30.698Z,-8.54
2022-12-18T07:24:02.366Z,-8.51
2022-12-18T07:24:35.293Z,-8.50
2022-12-18T07:25:08.237Z,-8.40
2022-12-18T07:25:42.781Z,-8.36
2022-12-18T07:26:15.638Z,-8.42
2022-12-18T07:26:47.847Z,-8.44