createdAt,value
2023-03-02T00:00:33.819Z,34.60
2023-03-02T00:03:07.890Z,42.40
2023-03-02T00:05:42.353Z,35.80
2023-03-02T00:08:15.915Z,43.20
2023-03-02T00:10:49.917Z,38.70
2023-03-02T00:13:23.045Z,40.30
2023-03-02T00:15:55.693Z,39.50
2023-03-02T00:18:28.348Z,39.30
2023-03-02T00:21:00.993Z,42.10
2023-03-02T00:23:33.817Z,41.70
2023-03-02T00:26:06.622Z,42.80
2023-03-02T00:28:41.108Z,43.10
2023-03-02T00:31:14.438Z,41.80
2023-03-02T00:33:47.142Z,43.80
2023-03-02T00:36:21.312Z,42.50
2023-03-02T00:38:54.262Z,41.40
2023-03-02T00:41:27.001Z,34.30
2023-03-02T00:43:59.792Z,39.80
2023-03-02T00:46:33.032Z,41.80
2023-03-02T00:49:05.720Z,47.40
2023-03-02T00:51:38.477Z,42.60
2023-03-02T00:54:11.261Z,44.50
2023-03-02T00:56:44.094Z,44.00
2023-03-02T00:59:26.867Z,37.90
2023-03-02T01:02:10.913Z,41.10
2023-03-02T01:04:45.389Z,45.40
2023-03-02T01:07:21.040Z,48.40
2023-03-02T01:09:53.980Z,47.10
2023-03-02T01:12:26.433Z,41.10
2023-03-02T01:14:59.858Z,46.40
2023-03-02T01:17:32.724Z,44.90
2023-03-02T01:20:06.843Z,46.50
2023-03-02T01:22:39.614Z,49.60
2023-03-02T01:25:13.634Z,44.40
2023-03-02T01:28:07.474Z,43.50
2023-03-02T01:30:40.484Z,46.80
2023-03-02T01:33:13.136Z,39.60
2023-03-02T01:35:48.088Z,45.60
2023-03-02T01:38:20.694Z,44.10
2023-03-02T01:40:53.571Z,48.30
2023-03-02T01:43:26.155Z,26.90
2023-03-02T01:46:01.265Z,42.40
2023-03-02T01:48:50.623Z,42.90
2023-03-02T01:51:30.453Z,45.70
2023-03-02T01:54:06.431Z,45.80
2023-03-02T01:56:41.576Z,43.50
2023-03-02T01:59:18.597Z,45.50
2023-03-02T02:01:53.945Z,48.10
2023-03-02T02:04:28.862Z,48.60
2023-03-02T02:07:05.261Z,43.20
2023-03-02T02:09:41.400Z,47.00
2023-03-02T02:12:19.276Z,47.10
2023-03-02T02:14:52.711Z,45.10
2023-03-02T02:17:25.684Z,38.60
2023-03-02T02:20:09.582Z,43.10
2023-03-02T02:22:57.031Z,41.30
2023-03-02T02:25:46.244Z,43.60
2023-03-02T02:28:24.703Z,43.40
2023-03-02T02:31:06.172Z,43.30
2023-03-02T02:33:40.924Z,43.00
2023-03-02T02:36:18.897Z,44.80
2023-03-02T02:38:56.234Z,41.10
2023-03-02T02:41:33.433Z,41.40
2023-03-02T02:44:06.123Z,42.70
2023-03-02T02:46:39.096Z,37.50
2023-03-02T02:49:22.229Z,35.70
2023-03-02T02:51:54.915Z,48.70
2023-03-02T02:54:28.393Z,47.50
2023-03-02T02:57:03.745Z,46.50
2023-03-02T02:59:40.572Z,50.60
2023-03-02T03:02:21.682Z,49.40
2023-03-02T03:05:04.329Z,52.90
2023-03-02T03:07:39.614Z,47.00
2023-03-02T03:10:19.942Z,49.60
2023-03-02T03:12:54.272Z,48.20
2023-03-02T03:15:27.462Z,48.80
2023-03-02T03:18:00.751Z,42.90
2023-03-02T03:20:33.532Z,47.50
2023-03-02T03:23:06.155Z,46.40
2023-03-02T03:25:40.909Z,46.90
2023-03-02T03:28:15.267Z,53.60
2023-03-02T03:30:47.946Z,48.10
2023-03-02T03:33:20.795Z,51.90
2023-03-02T03:35:53.574Z,36.20
2023-03-02T03:38:28.294Z,48.90
2023-03-02T03:41:01.068Z,51.20
2023-03-02T03:43:33.906Z,2.70
2023-03-02T03:46:06.798Z,38.80
2023-03-02T03:48:39.701Z,44.90
2023-03-02T03:51:12.662Z,50.70
2023-03-02T03:53:45.482Z,47.80
2023-03-02T03:56:18.174Z,55.20
2023-03-02T03:58:54.382Z,49.20
2023-03-02T04:01:35.394Z,51.50
2023-03-02T04:04:10.912Z,47.10
2023-03-02T04:06:45.313Z,56.60
2023-03-02T04:09:19.715Z,45.40
2023-03-02T04:11:54.926Z,47.90
2023-03-02T04:14:28.090Z,51.10
2023-03-02T04:17:01.656Z,47.50
2023-03-02T04:19:36.093Z,50.50
2023-03-02T04:22:08.990Z,47.60
2023-03-02T04:24:42.137Z,53.40
2023-03-02T04:27:15.365Z,46.30
2023-03-02T04:29:48.784Z,48.00
2023-03-02T04:32:21.898Z,51.70
2023-03-02T04:34:59.147Z,49.20
2023-03-02T04:37:34.617Z,53.00
2023-03-02T04:40:09.224Z,49.60
2023-03-02T04:42:42.106Z,52.70
2023-03-02T04:45:16.513Z,51.70
2023-03-02T04:47:49.254Z,51.60
2023-03-02T04:50:21.974Z,52.10
2023-03-02T04:52:54.745Z,45.50
2023-03-02T04:55:29.295Z,47.30
2023-03-02T04:58:01.963Z,44.90
2023-03-02T05:00:35.773Z,37.40
2023-03-02T05:03:09.306Z,45.20
2023-03-02T05:05:43.605Z,50.10
2023-03-02T05:08:15.994Z,48.00
2023-03-02T05:10:49.177Z,48.30
2023-03-02T05:13:21.698Z,49.50
2023-03-02T05:15:54.900Z,39.30
2023-03-02T05:18:28.168Z,54.40
2023-03-02T05:21:00.859Z,45.80
2023-03-02T05:23:34.572Z,44.90
2023-03-02T05:28:39.159Z,43.60
2023-03-02T05:31:14.821Z,47.40
2023-03-02T05:33:47.571Z,44.50
2023-03-02T05:36:22.176Z,31.00
2023-03-02T05:38:56.556Z,46.60
2023-03-02T05:41:29.414Z,39.30
2023-03-02T05:44:02.026Z,30.90
2023-03-02T05:46:35.744Z,36.20
2023-03-02T05:49:08.759Z,38.30
2023-03-02T05:51:41.948Z,39.60
2023-03-02T05:54:14.313Z,38.80
2023-03-02T05:56:48.890Z,38.40
2023-03-02T05:59:22.693Z,44.10
2023-03-02T06:01:59.146Z,44.30
2023-03-02T06:04:32.282Z,45.60
2023-03-02T06:07:05.824Z,46.30
2023-03-02T06:09:38.499Z,48.80
2023-03-02T06:12:13.068Z,41.50
2023-03-02T06:14:47.190Z,51.40
2023-03-02T06:17:19.969Z,59.80
2023-03-02T06:19:52.407Z,53.00
2023-03-02T06:22:25.242Z,51.10
2023-03-02T06:24:57.691Z,36.30
2023-03-02T06:27:31.794Z,50.80
2023-03-02T06:30:09.092Z,49.40
2023-03-02T06:32:42.448Z,50.50
2023-03-02T06:35:16.152Z,49.40
2023-03-02T06:37:48.897Z,50.30
2023-03-02T06:40:22.482Z,51.10
2023-03-02T06:42:55.576Z,36.00
2023-03-02T06:45:29.560Z,41.90
2023-03-02T06:48:03.511Z,49.50
2023-03-02T06:50:36.691Z,53.60
2023-03-02T06:53:09.318Z,46.20
2023-03-02T06:55:41.901Z,52.90
2023-03-02T06:58:15.152Z,52.40
2023-03-02T07:00:49.276Z,63.50
2023-03-02T07:03:22.482Z,82.40
2023-03-02T07:05:55.247Z,66.70
2023-03-02T07:08:29.549Z,54.00
2023-03-02T07:11:06.407Z,50.60
2023-03-02T07:13:39.971Z,55.70
2023-03-02T07:16:16.716Z,47.20
2023-03-02T07:18:49.463Z,43.00
2023-03-02T07:21:22.185Z,41.30
2023-03-02T07:23:54.788Z,39.90
2023-03-02T07:26:27.461Z,44.20
2023-03-02T07:29:01.335Z,45.70
2023-03-02T07:31:34.243Z,42.80
2023-03-02T07:34:08.335Z,31.40
2023-03-02T07:36:41.055Z,41.10
2023-03-02T07:39:13.824Z,40.70
2023-03-02T07:41:46.290Z,38.50
2023-03-02T07:44:19.576Z,37.00
2023-03-02T07:46:52.062Z,38.10
2023-03-02T07:49:25.248Z,33.50
2023-03-02T07:51:58.309Z,33.90
2023-03-02T07:54:31.121Z,38.00
2023-03-02T07:57:03.798Z,33.10
2023-03-02T07:59:36.578Z,36.60
2023-03-02T08:02:09.213Z,29.70
2023-03-02T08:04:43.100Z,35.00
2023-03-02T08:07:15.981Z,30.70
2023-03-02T08:09:49.180Z,35.40
2023-03-02T08:12:22.340Z,32.90
2023-03-02T08:14:55.312Z,29.70
2023-03-02T08:17:28.131Z,31.60
2023-03-02T08:20:04.313Z,28.40
2023-03-02T08:22:40.371Z,27.50
2023-03-02T08:25:13.501Z,29.80
2023-03-02T08:27:47.747Z,25.30
2023-03-02T08:30:21.552Z,31.40
2023-03-02T08:35:24.917Z,29.20
2023-03-02T08:37:57.802Z,31.00
2023-03-02T08:40:30.293Z,28.30
2023-03-02T08:43:03.033Z,28.00
2023-03-02T08:45:36.263Z,32.40
2023-03-02T08:48:09.720Z,28.50
2023-03-02T08:50:43.139Z,27.10
2023-03-02T08:53:15.590Z,26.70
2023-03-02T08:55:48.440Z,28.10
2023-03-02T08:58:21.401Z,27.90
2023-03-02T09:00:54.350Z,28.90
2023-03-02T09:03:28.897Z,23.40
2023-03-02T09:06:01.835Z,29.90
2023-03-02T09:08:34.828Z,30.80
2023-03-02T09:11:09.697Z,29.70
2023-03-02T09:13:42.464Z,30.50
2023-03-02T09:16:17.444Z,29.00
2023-03-02T09:18:50.066Z,30.00
2023-03-02T09:21:23.601Z,28.00
2023-03-02T09:23:58.538Z,24.50
2023-03-02T09:26:31.169Z,24.30
2023-03-02T09:29:04.301Z,28.00
2023-03-02T09:31:38.319Z,18.80
2023-03-02T09:34:11.781Z,22.10
2023-03-02T09:36:44.985Z,19.00
2023-03-02T09:39:19.904Z,19.80
2023-03-02T09:45:05.142Z,24.00
2023-03-02T09:47:48.230Z,27.30
2023-03-02T09:50:32.029Z,23.20
2023-03-02T09:53:27.767Z,21.00
2023-03-02T09:56:02.795Z,23.60
2023-03-02T09:58:40.341Z,23.60
2023-03-02T10:01:17.941Z,22.30
2023-03-02T10:03:56.949Z,24.10
2023-03-02T10:06:30.592Z,28.50
2023-03-02T10:09:03.686Z,28.40
2023-03-02T10:11:45.019Z,26.60
2023-03-02T10:14:24.836Z,24.90
2023-03-02T10:17:04.989Z,28.50
2023-03-02T10:19:46.110Z,26.00
2023-03-02T10:22:28.743Z,22.70
2023-03-02T10:25:15.079Z,25.80
2023-03-02T10:27:54.177Z,25.40
2023-03-02T10:30:32.885Z,22.90
2023-03-02T10:33:13.751Z,21.50
2023-03-02T10:35:50.191Z,25.00
2023-03-02T10:38:24.119Z,25.30
2023-03-02T10:41:02.052Z,27.90
2023-03-02T10:43:44.486Z,26.60
2023-03-02T10:46:17.565Z,22.50
2023-03-02T10:48:56.608Z,30.10
2023-03-02T10:51:31.327Z,27.50
2023-03-02T10:54:14.089Z,30.30
2023-03-02T10:56:51.169Z,31.20
2023-03-02T10:59:41.116Z,24.40
2023-03-02T11:02:23.754Z,29.10
2023-03-02T11:05:00.984Z,27.80
2023-03-02T11:07:33.883Z,26.80
2023-03-02T11:10:19.187Z,25.40
2023-03-02T11:12:54.700Z,25.00
2023-03-02T11:15:30.778Z,27.50
2023-03-02T11:18:09.170Z,21.00
2023-03-02T11:20:46.533Z,23.20
2023-03-02T11:23:25.507Z,24.20
2023-03-02T11:26:01.058Z,25.40
2023-03-02T11:28:47.820Z,24.20
2023-03-02T11:31:32.036Z,19.10
2023-03-02T11:34:30.096Z,22.70
2023-03-02T11:37:20.235Z,20.80
2023-03-02T11:40:15.189Z,20.90
2023-03-02T11:42:48.779Z,22.00
2023-03-02T11:48:03.138Z,20.90
2023-03-02T11:50:41.591Z,22.60
2023-03-02T11:53:21.444Z,22.30
2023-03-02T11:55:54.482Z,22.60
2023-03-02T11:58:31.768Z,32.10
2023-03-02T12:01:06.170Z,16.20
2023-03-02T12:03:45.399Z,17.30
2023-03-02T12:06:37.652Z,17.00
2023-03-02T12:09:34.400Z,15.10
2023-03-02T12:12:33.042Z,10.40
2023-03-02T12:15:06.124Z,16.70
2023-03-02T12:17:40.175Z,14.00
2023-03-02T12:20:30.113Z,11.90
2023-03-02T12:23:25.950Z,11.80
2023-03-02T12:26:09.697Z,14.50
2023-03-02T12:28:43.504Z,15.10
2023-03-02T12:31:17.061Z,15.30
2023-03-02T12:36:34.075Z,17.30
2023-03-02T12:39:25.309Z,16.80
2023-03-02T12:42:26.867Z,19.30
2023-03-02T12:45:05.479Z,18.50
2023-03-02T12:47:40.186Z,17.50
2023-03-02T12:50:22.605Z,19.40
2023-03-02T12:53:03.786Z,17.60
2023-03-02T12:55:39.907Z,18.60
2023-03-02T12:58:21.353Z,23.00
2023-03-02T13:00:56.149Z,19.20
2023-03-02T13:03:30.539Z,21.80
2023-03-02T13:06:15.313Z,20.20
2023-03-02T13:08:50.336Z,20.20
2023-03-02T13:11:29.223Z,22.00
2023-03-02T13:14:04.145Z,18.40
2023-03-02T13:16:39.311Z,20.20
2023-03-02T13:19:18.641Z,23.50
2023-03-02T13:21:52.131Z,20.40
2023-03-02T13:24:33.033Z,21.30
2023-03-02T13:27:10.296Z,23.80
2023-03-02T13:29:43.169Z,23.00
2023-03-02T13:32:25.398Z,23.50
2023-03-02T13:35:00.901Z,23.60
2023-03-02T13:37:44.107Z,26.20
2023-03-02T13:40:49.917Z,24.30
2023-03-02T13:43:37.729Z,25.30
2023-03-02T13:46:24.433Z,25.20
2023-03-02T13:49:10.984Z,26.30
2023-03-02T13:51:46.354Z,27.70
2023-03-02T13:54:24.649Z,26.70
2023-03-02T13:56:58.363Z,26.50
2023-03-02T13:59:32.598Z,29.50
2023-03-02T14:02:05.530Z,27.50
2023-03-02T14:04:38.839Z,27.60
2023-03-02T14:07:11.895Z,28.80
2023-03-02T14:09:44.878Z,28.80
2023-03-02T14:12:25.937Z,29.90
2023-03-02T14:15:01.934Z,26.20
2023-03-02T14:17:34.854Z,23.80
2023-03-02T14:20:08.837Z,29.50
2023-03-02T14:22:41.542Z,28.50
2023-03-02T14:25:16.417Z,28.40
2023-03-02T14:27:49.358Z,26.30
2023-03-02T14:30:23.806Z,25.10
2023-03-02T14:32:56.526Z,27.80
2023-03-02T14:35:29.679Z,25.20
2023-03-02T14:38:02.178Z,26.00
2023-03-02T14:40:35.253Z,28.20
2023-03-02T14:43:07.996Z,29.40
2023-03-02T14:45:41.628Z,28.10
2023-03-02T14:50:49.195Z,27.70
2023-03-02T14:53:29.786Z,25.60
2023-03-02T14:56:03.688Z,28.60
2023-03-02T14:58:38.534Z,26.30
2023-03-02T15:01:13.301Z,24.00
2023-03-02T15:03:46.581Z,23.00
2023-03-02T15:06:30.166Z,26.20
2023-03-02T15:09:03.768Z,24.70
2023-03-02T15:11:38.943Z,28.80
2023-03-02T15:14:15.549Z,24.50
2023-03-02T15:16:49.308Z,23.90
2023-03-02T15:19:21.904Z,24.80
2023-03-02T15:21:55.877Z,26.40
2023-03-02T15:24:32.008Z,28.10
2023-03-02T15:27:06.215Z,29.20
2023-03-02T15:29:39.794Z,27.00
2023-03-02T15:32:13.567Z,30.80
2023-03-02T15:34:46.904Z,28.30
2023-03-02T15:37:20.082Z,34.70
2023-03-02T15:39:57.082Z,35.00
2023-03-02T15:42:29.796Z,33.60
2023-03-02T15:45:02.459Z,35.00
2023-03-02T15:47:35.612Z,30.80
2023-03-02T15:50:09.267Z,33.00
2023-03-02T15:52:42.595Z,40.40
2023-03-02T15:55:17.268Z,39.40
2023-03-02T15:57:50.090Z,36.90
2023-03-02T16:00:25.319Z,42.00
2023-03-02T16:02:58.113Z,39.80
2023-03-02T16:05:30.835Z,43.20
2023-03-02T16:08:03.660Z,49.10
2023-03-02T16:10:37.920Z,40.60
2023-03-02T16:13:12.061Z,48.20
2023-03-02T16:15:45.242Z,41.80
2023-03-02T16:18:18.212Z,41.30
2023-03-02T16:20:50.748Z,34.10
2023-03-02T16:23:24.246Z,38.90
2023-03-02T16:25:56.874Z,36.90
2023-03-02T16:28:29.714Z,38.00
2023-03-02T16:31:09.163Z,35.00
2023-03-02T16:33:43.023Z,36.40
2023-03-02T16:36:16.342Z,35.50
2023-03-02T16:38:50.074Z,36.00
2023-03-02T16:43:58.624Z,45.80
2023-03-02T16:46:33.160Z,38.70
2023-03-02T16:49:06.153Z,36.30
2023-03-02T16:51:40.907Z,38.90
2023-03-02T16:54:16.173Z,41.10
2023-03-02T16:56:48.759Z,38.60
2023-03-02T16:59:21.681Z,39.80
2023-03-02T17:01:54.407Z,35.40
2023-03-02T17:04:28.154Z,35.00
2023-03-02T17:07:01.454Z,38.30
2023-03-02T17:09:35.794Z,34.30
2023-03-02T17:12:08.639Z,35.30
2023-03-02T17:14:42.852Z,39.00
2023-03-02T17:17:15.459Z,35.00
2023-03-02T17:19:47.892Z,37.70
2023-03-02T17:22:20.863Z,42.10
2023-03-02T17:24:53.837Z,38.00
2023-03-02T17:27:27.630Z,36.10
2023-03-02T17:30:00.886Z,39.00
2023-03-02T17:32:33.940Z,43.10
2023-03-02T17:35:07.189Z,40.50
2023-03-02T17:37:40.025Z,47.00
2023-03-02T17:40:16.836Z,47.60
2023-03-02T17:42:49.783Z,41.30
2023-03-02T17:45:25.003Z,48.10
2023-03-02T17:47:59.288Z,43.30
2023-03-02T17:50:33.052Z,41.30
2023-03-02T17:55:37.000Z,39.20
2023-03-02T17:58:09.929Z,39.20
2023-03-02T18:00:43.081Z,38.80
2023-03-02T18:03:17.335Z,38.40
2023-03-02T18:05:52.259Z,34.80
2023-03-02T18:08:26.562Z,40.20
2023-03-02T18:10:59.500Z,41.80
2023-03-02T18:13:33.741Z,41.60
2023-03-02T18:16:06.673Z,40.10
2023-03-02T18:18:39.500Z,37.70
2023-03-02T18:21:12.240Z,17.50
2023-03-02T18:23:45.770Z,42.10
2023-03-02T18:26:19.077Z,39.30
2023-03-02T18:28:52.374Z,39.20
2023-03-02T18:31:25.629Z,41.70
2023-03-02T18:33:59.158Z,41.90
2023-03-02T18:36:32.488Z,54.30
2023-03-02T18:39:06.051Z,61.10
2023-03-02T18:41:39.011Z,58.10
2023-03-02T18:44:12.729Z,85.10
2023-03-02T18:46:45.884Z,119.90
2023-03-02T18:49:19.013Z,83.20
2023-03-02T18:51:53.328Z,54.30
2023-03-02T18:54:26.425Z,58.80
2023-03-02T18:56:59.452Z,74.40
2023-03-02T18:59:32.214Z,58.20
2023-03-02T19:02:08.686Z,45.30
2023-03-02T19:04:42.538Z,43.90
2023-03-02T19:07:15.815Z,39.90
2023-03-02T19:09:49.114Z,42.50
2023-03-02T19:12:21.684Z,43.10
2023-03-02T19:14:56.083Z,47.50
2023-03-02T19:17:28.950Z,44.50
2023-03-02T19:20:03.374Z,44.70
2023-03-02T19:22:37.136Z,43.40
2023-03-02T19:25:11.356Z,60.10
2023-03-02T19:27:44.682Z,58.00
2023-03-02T19:30:22.166Z,63.10
2023-03-02T19:32:55.734Z,62.50
2023-03-02T19:35:30.292Z,56.90
2023-03-02T19:38:03.117Z,55.10
2023-03-02T19:40:36.681Z,53.70
2023-03-02T19:43:10.982Z,54.60
2023-03-02T19:45:45.077Z,53.30
2023-03-02T19:48:18.190Z,59.10
2023-03-02T19:50:51.949Z,49.00
2023-03-02T19:53:25.193Z,60.10
2023-03-02T19:56:03.998Z,60.00
2023-03-02T19:58:37.518Z,57.80
2023-03-02T20:01:11.140Z,69.60
2023-03-02T20:03:44.078Z,73.60
2023-03-02T20:06:17.070Z,94.30
2023-03-02T20:08:49.852Z,83.70
2023-03-02T20:11:22.948Z,68.20
2023-03-02T20:13:56.628Z,70.20
2023-03-02T20:19:02.552Z,58.80
2023-03-02T20:21:38.236Z,59.10
2023-03-02T20:24:11.622Z,56.90
2023-03-02T20:26:44.427Z,60.00
2023-03-02T20:29:17.929Z,64.10
2023-03-02T20:31:50.814Z,63.60
2023-03-02T20:34:23.575Z,61.50
2023-03-02T20:36:56.141Z,59.50
2023-03-02T20:39:31.827Z,68.20
2023-03-02T20:42:05.332Z,61.40
2023-03-02T20:47:14.178Z,61.90
2023-03-02T20:49:49.057Z,66.50
2023-03-02T20:52:21.721Z,74.70
2023-03-02T20:54:54.668Z,83.60
2023-03-02T20:57:27.677Z,65.80
2023-03-02T21:00:00.614Z,70.60
2023-03-02T21:02:33.236Z,53.70
2023-03-02T21:05:06.610Z,74.70
2023-03-02T21:07:39.779Z,71.30
2023-03-02T21:10:16.714Z,66.10
2023-03-02T21:12:50.877Z,63.00
2023-03-02T21:15:24.908Z,62.30
2023-03-02T21:20:32.454Z,59.90
2023-03-02T21:23:05.243Z,60.70
2023-03-02T21:25:39.474Z,61.80
2023-03-02T21:28:13.053Z,61.70
2023-03-02T21:30:45.618Z,63.10
2023-03-02T21:33:18.265Z,57.20
2023-03-02T21:35:50.985Z,43.70
2023-03-02T21:38:24.167Z,62.80
2023-03-02T21:40:58.661Z,38.60
2023-03-02T21:43:31.290Z,56.40
2023-03-02T21:46:04.045Z,40.80
2023-03-02T21:48:37.351Z,44.60
2023-03-02T21:51:12.340Z,59.90
2023-03-02T21:53:44.962Z,57.30
2023-03-02T21:56:23.454Z,60.50
2023-03-02T21:58:58.921Z,64.00
2023-03-02T22:01:33.897Z,55.60
2023-03-02T22:04:07.212Z,55.30
2023-03-02T22:06:40.082Z,53.90
2023-03-02T22:09:14.850Z,57.20
2023-03-02T22:11:48.838Z,58.00
2023-03-02T22:14:21.559Z,60.40
2023-03-02T22:16:54.369Z,56.20
2023-03-02T22:19:30.987Z,61.20
2023-03-02T22:22:05.904Z,58.60
2023-03-02T22:24:41.108Z,59.50
2023-03-02T22:27:26.652Z,62.70
2023-03-02T22:30:00.549Z,59.70
2023-03-02T22:32:37.603Z,59.70
2023-03-02T22:35:23.785Z,57.40
2023-03-02T22:38:04.063Z,55.80
2023-03-02T22:40:37.603Z,61.70
2023-03-02T22:43:22.264Z,56.10
2023-03-02T22:45:55.874Z,61.60
2023-03-02T22:51:16.034Z,60.30
2023-03-02T22:56:32.589Z,57.00
2023-03-02T22:59:09.125Z,59.50
2023-03-02T23:01:44.784Z,65.80
2023-03-02T23:04:24.021Z,53.70
2023-03-02T23:06:57.883Z,60.30
2023-03-02T23:09:32.634Z,55.60
2023-03-02T23:12:07.403Z,56.00
2023-03-02T23:14:52.365Z,55.60
2023-03-02T23:17:29.186Z,53.20
2023-03-02T23:20:02.158Z,57.20
2023-03-02T23:22:35.883Z,58.50
2023-03-02T23:27:40.486Z,53.10
2023-03-02T23:30:18.166Z,56.90
2023-03-02T23:32:50.715Z,58.60
2023-03-02T23:35:23.513Z,56.70
2023-03-02T23:37:56.042Z,60.40
2023-03-02T23:40:29.263Z,57.90
2023-03-02T23:43:03.406Z,58.50
2023-03-02T23:45:36.332Z,57.10
2023-03-02T23:48:10.182Z,63.40
2023-03-02T23:50:42.628Z,56.20
2023-03-02T23:53:15.483Z,58.30
2023-03-02T23:55:51.969Z,56.50
2023-03-02T23:58:24.838Z,56.60
