createdAt,value
2023-04-03T06:36:39.606Z,9.302904
2023-04-03T06:37:40.201Z,9.303000
2023-04-03T06:38:39.006Z,9.302899
2023-04-03T06:39:38.869Z,9.302926
2023-04-03T06:40:44.864Z,9.303073
2023-04-03T06:41:40.393Z,9.303039
2023-04-03T06:42:39.940Z,9.303010
2023-04-03T06:43:45.266Z,9.303257
2023-04-03T06:44:38.713Z,9.302966
2023-04-03T06:45:39.393Z,9.302880
2023-04-03T06:46:38.878Z,9.303091
2023-04-03T06:47:38.708Z,9.303093
2023-04-03T06:48:38.898Z,9.302997
2023-04-03T06:49:38.739Z,9.302891
2023-04-03T06:50:38.715Z,9.302978
2023-04-03T06:51:39.212Z,9.302969
2023-04-03T06:52:38.741Z,9.303027
2023-04-03T06:53:38.719Z,9.303053
2023-04-03T06:54:38.954Z,9.303059
2023-04-03T06:55:39.624Z,9.303114
2023-04-03T06:56:38.722Z,9.302952
2023-04-03T06:57:38.654Z,9.303100
2023-04-03T06:58:38.642Z,9.303066
2023-04-03T06:59:39.716Z,9.302918
2023-04-03T07:00:38.594Z,9.303012
2023-04-03T07:01:38.655Z,9.302942
2023-04-03T07:02:38.726Z,9.302989
2023-04-03T07:03:38.843Z,9.303016
2023-04-03T07:04:38.709Z,9.303140
2023-04-03T07:05:38.657Z,9.303086
2023-04-03T07:06:38.636Z,9.303048
2023-04-03T07:08:11.063Z,9.302974
2023-04-03T07:08:38.612Z,9.303113
2023-04-03T07:09:38.505Z,9.303062
2023-04-03T07:10:38.553Z,9.303181
2023-04-03T07:11:38.418Z,9.303078
2023-04-03T07:12:38.545Z,9.303095
2023-04-03T07:13:38.413Z,9.303173
2023-04-03T07:14:38.469Z,9.303132
2023-04-03T07:15:38.618Z,9.303162
2023-04-03T07:16:40.781Z,9.302940
2023-04-03T07:17:39.357Z,9.303044
2023-04-03T07:18:39.650Z,9.303080
2023-04-03T07:19:38.466Z,9.303053
2023-04-03T07:20:38.370Z,9.302958
2023-04-03T07:21:38.436Z,9.302963
2023-04-03T07:22:38.338Z,9.303048
2023-04-03T07:23:38.405Z,9.302840
2023-04-03T07:24:38.503Z,9.302926
2023-04-03T07:25:38.608Z,9.302939
2023-04-03T07:26:39.648Z,9.303016
2023-04-03T07:27:38.258Z,9.303024
2023-04-03T07:28:38.317Z,9.302915
2023-04-03T07:29:38.347Z,9.302885
2023-04-03T07:30:38.218Z,9.303000
2023-04-03T07:31:38.416Z,9.302963
2023-04-03T07:32:38.249Z,9.303040
2023-04-03T07:33:38.514Z,9.303041
2023-04-03T07:34:38.228Z,9.303036
2023-04-03T07:35:38.580Z,9.303142
2023-04-03T07:36:38.343Z,9.303184
2023-04-03T07:37:38.211Z,9.302966
2023-04-03T07:38:38.274Z,9.302900
2023-04-03T07:39:38.285Z,9.302897
2023-04-03T07:40:38.271Z,9.302969
2023-04-03T07:42:10.584Z,9.303019
2023-04-03T07:42:38.596Z,9.303013
2023-04-03T07:43:38.237Z,9.303030
2023-04-03T07:44:38.298Z,9.302945
2023-04-03T07:45:38.438Z,9.302999
2023-04-03T07:46:38.135Z,9.303002
2023-04-03T07:47:38.170Z,9.302993
2023-04-03T07:48:38.034Z,9.302898
2023-04-03T07:49:38.177Z,9.302917
2023-04-03T07:50:38.130Z,9.302978
2023-04-03T07:51:38.027Z,9.302973
2023-04-03T07:52:38.966Z,9.302971
2023-04-03T07:53:38.060Z,9.302920
2023-04-03T07:54:38.342Z,9.302750
2023-04-03T07:55:38.288Z,9.302831
2023-04-03T07:56:38.124Z,9.303020
2023-04-03T07:57:38.069Z,9.302989
2023-04-03T07:58:38.025Z,9.303026
2023-04-03T07:59:38.033Z,9.302984
2023-04-03T08:00:37.979Z,9.303002
2023-04-03T08:01:37.933Z,9.303095
2023-04-03T08:02:38.019Z,9.303048
2023-04-03T08:03:38.199Z,9.302969
2023-04-03T08:04:38.030Z,9.302897
2023-04-03T08:05:38.017Z,9.302936
2023-04-03T08:06:46.430Z,9.303010
2023-04-03T08:07:40.157Z,9.302982
2023-04-03T08:08:38.861Z,9.303010
2023-04-03T08:09:37.889Z,9.303056
2023-04-03T08:10:38.330Z,9.302984
2023-04-03T08:11:37.874Z,9.302991
2023-04-03T08:12:37.880Z,9.302958
2023-04-03T08:13:38.656Z,9.303023
2023-04-03T08:14:37.919Z,9.302967
2023-04-03T08:15:39.151Z,9.302956
2023-04-03T08:16:37.841Z,9.303041
2023-04-03T08:17:38.705Z,9.303008
2023-04-03T08:18:37.749Z,9.303125
2023-04-03T08:19:37.904Z,9.303050
2023-04-03T08:20:37.785Z,9.303163
2023-04-03T08:21:37.776Z,9.303205
2023-04-03T08:22:37.813Z,9.303156
2023-04-03T08:23:37.716Z,9.303149
2023-04-03T08:24:41.114Z,9.303075
2023-04-03T08:25:39.748Z,9.302963
2023-04-03T08:26:37.695Z,9.303106
2023-04-03T08:27:37.777Z,9.303040
2023-04-03T08:28:37.735Z,9.303100
2023-04-03T08:29:37.710Z,9.303044
2023-04-03T08:30:37.870Z,9.302994
2023-04-03T08:31:37.899Z,9.303117
2023-04-03T08:32:37.764Z,9.303118
2023-04-03T08:33:37.773Z,9.303179
2023-04-03T08:34:38.617Z,9.303123
2023-04-03T08:35:38.308Z,9.303161
2023-04-03T08:36:38.933Z,9.303120
2023-04-03T08:37:37.647Z,9.303113
2023-04-03T08:38:37.778Z,9.303077
2023-04-03T08:39:37.718Z,9.303027
2023-04-03T08:40:37.582Z,9.303025
2023-04-03T08:41:37.561Z,9.303007
2023-04-03T08:43:10.229Z,9.303091
2023-04-03T08:43:37.849Z,9.303097
2023-04-03T08:44:37.756Z,9.303119
2023-04-03T08:45:37.944Z,9.303134
2023-04-03T08:46:37.689Z,9.302990
2023-04-03T08:47:37.540Z,9.303065
2023-04-03T08:48:37.472Z,9.303044
2023-04-03T08:49:37.659Z,9.303124
2023-04-03T08:50:37.592Z,9.303038
2023-04-03T08:51:37.476Z,9.303044
2023-04-03T08:52:37.762Z,9.303007
2023-04-03T08:53:37.406Z,9.302936
2023-04-03T08:54:37.516Z,9.303021
2023-04-03T08:55:37.917Z,9.303024
2023-04-03T08:56:37.570Z,9.303091
2023-04-03T08:57:38.315Z,9.303123
2023-04-03T08:58:37.404Z,9.303076
2023-04-03T08:59:38.260Z,9.303141
2023-04-03T09:00:37.412Z,9.303102
2023-04-03T09:01:37.409Z,9.303049
2023-04-03T09:02:38.467Z,9.303105
2023-04-03T09:03:37.545Z,9.303128
2023-04-03T09:04:37.432Z,9.303027
2023-04-03T09:05:37.647Z,9.302974
2023-04-03T09:06:38.127Z,9.302985
2023-04-03T09:07:37.452Z,9.302921
2023-04-03T09:08:37.465Z,9.302889
2023-04-03T09:09:37.473Z,9.302887
2023-04-03T09:11:09.777Z,9.302908
2023-04-03T09:11:37.338Z,9.302966
2023-04-03T09:12:37.433Z,9.302961
2023-04-03T09:13:37.309Z,9.302918
2023-04-03T09:14:37.838Z,9.302881
2023-04-03T09:15:39.570Z,9.302940
2023-04-03T09:16:38.500Z,9.302962
2023-04-03T09:17:37.350Z,9.302919
2023-04-03T09:18:37.265Z,9.303066
2023-04-03T09:19:37.315Z,9.303008
2023-04-03T09:20:37.308Z,9.302997
2023-04-03T09:21:37.216Z,9.303029
2023-04-03T09:22:45.616Z,9.303003
2023-04-03T09:23:38.242Z,9.303016
2023-04-03T09:24:37.159Z,9.303001
2023-04-03T09:25:37.216Z,9.303028
2023-04-03T09:26:37.196Z,9.303054
2023-04-03T09:27:37.172Z,9.303095
2023-04-03T09:28:43.095Z,9.303069
2023-04-03T09:29:39.373Z,9.303063
2023-04-03T09:30:37.479Z,9.303017
2023-04-03T09:31:37.142Z,9.303055
2023-04-03T09:32:37.327Z,9.302973
2023-04-03T09:33:37.068Z,9.302989
2023-04-03T09:34:37.055Z,9.302968
2023-04-03T09:35:47.131Z,9.303039
2023-04-03T09:36:39.113Z,9.303009
2023-04-03T09:37:38.530Z,9.302963
2023-04-03T09:38:37.040Z,9.302960
2023-04-03T09:39:37.975Z,9.302973
2023-04-03T09:40:37.252Z,9.302990
2023-04-03T09:41:36.983Z,9.302996
2023-04-03T09:42:37.105Z,9.302988
2023-04-03T09:43:37.088Z,9.302984
2023-04-03T09:44:38.087Z,9.303017
2023-04-03T09:45:37.008Z,9.302999
2023-04-03T09:46:37.523Z,9.302964
2023-04-03T09:47:37.062Z,9.302961
2023-04-03T09:48:37.099Z,9.302966
2023-04-03T09:49:37.035Z,9.302926
2023-04-03T09:50:37.188Z,9.302886
2023-04-03T09:51:37.786Z,9.302958
2023-04-03T09:52:38.739Z,9.302946
2023-04-03T09:53:37.896Z,9.302901
2023-04-03T09:54:36.883Z,9.303085
2023-04-03T09:55:36.986Z,9.303005
2023-04-03T09:56:36.899Z,9.302987
2023-04-03T09:57:37.286Z,9.302949
2023-04-03T09:59:19.244Z,9.303010
2023-04-03T09:59:37.165Z,9.302989
2023-04-03T10:00:37.525Z,9.302988
2023-04-03T10:01:36.913Z,9.302939
2023-04-03T10:08:01.759Z,9.303079
2023-04-03T10:08:55.497Z,9.302986
2023-04-03T10:09:53.433Z,9.302988
2023-04-03T10:10:54.504Z,9.302998
2023-04-03T10:11:54.033Z,9.302942
2023-04-03T10:12:54.070Z,9.302983
2023-04-03T10:13:53.433Z,9.302987
2023-04-03T10:14:54.459Z,9.302895
2023-04-03T10:15:53.421Z,9.303062
2023-04-03T10:27:12.260Z,9.303276
2023-04-03T10:28:12.273Z,9.303537
2023-04-03T10:29:12.261Z,9.303753
2023-04-03T10:30:12.221Z,9.303719
2023-04-03T10:31:12.332Z,9.303699
2023-04-03T10:32:12.369Z,9.303438
2023-04-03T10:33:12.166Z,9.303241
2023-04-03T10:34:12.224Z,9.303225
2023-04-03T10:35:12.564Z,9.302917
2023-04-03T10:36:12.217Z,9.303050
2023-04-03T10:37:12.166Z,9.303569
2023-04-03T10:38:12.118Z,9.303190
2023-04-03T10:39:12.267Z,9.303557
2023-04-03T10:40:12.103Z,9.303787
2023-04-03T10:41:12.097Z,9.303220
2023-04-03T10:42:17.302Z,9.303230
2023-04-03T10:43:14.167Z,9.303575
2023-04-03T10:44:12.141Z,9.303325
2023-04-03T10:45:12.047Z,9.303093
2023-04-03T10:46:12.143Z,9.303140
2023-04-03T10:47:12.281Z,9.303062
2023-04-03T10:48:12.061Z,9.303065
2023-04-03T10:49:12.117Z,9.302987
2023-04-03T10:50:12.010Z,9.302959
2023-04-03T10:51:12.109Z,9.303095
2023-04-03T10:52:12.058Z,9.303067
2023-04-03T10:53:11.938Z,9.302600
2023-04-03T10:54:12.147Z,9.302818
2023-04-03T10:55:12.076Z,9.302909
2023-04-03T10:56:11.984Z,9.302920
2023-04-03T10:57:13.376Z,9.303113
2023-04-03T10:58:13.090Z,9.303139
2023-04-03T10:59:11.860Z,9.303152
2023-04-03T11:04:55.513Z,9.303056
2023-04-03T11:05:55.483Z,9.303372
2023-04-03T11:06:55.436Z,9.303311
2023-04-03T11:07:55.584Z,9.303275
2023-04-03T11:08:55.424Z,9.303238
2023-04-03T11:09:55.462Z,9.303276
2023-04-03T11:10:55.585Z,9.303329
2023-04-03T11:11:55.605Z,9.303594
2023-04-03T11:12:56.113Z,9.303617
2023-04-03T11:13:55.564Z,9.303726
2023-04-03T11:14:55.361Z,9.303160
2023-04-03T11:15:55.407Z,9.303061
2023-04-03T11:16:55.415Z,9.303026
2023-04-03T11:18:28.895Z,9.303353
2023-04-03T11:18:55.308Z,9.303267
2023-04-03T11:19:57.416Z,9.303313
2023-04-03T11:20:55.384Z,9.303224
2023-04-03T11:21:55.305Z,9.303147
2023-04-03T11:22:55.453Z,9.303094
2023-04-03T11:23:55.346Z,9.302929
2023-04-03T11:24:56.132Z,9.302982
2023-04-03T11:25:55.183Z,9.303031
2023-04-03T11:26:55.546Z,9.303141
2023-04-03T11:27:55.185Z,9.303020
2023-04-03T11:28:55.433Z,9.303209
2023-04-03T11:29:55.126Z,9.303129
2023-04-03T11:30:56.949Z,9.303129
2023-04-03T11:31:56.420Z,9.303186
2023-04-03T11:32:55.245Z,9.303072
2023-04-03T11:34:00.407Z,9.302976
2023-04-03T11:34:55.415Z,9.303140
2023-04-03T11:35:55.979Z,9.303069
2023-04-03T11:36:55.152Z,9.303140
2023-04-03T11:37:55.070Z,9.303277
2023-04-03T11:38:55.806Z,9.303106
2023-04-03T11:39:55.026Z,9.303168
2023-04-03T11:40:55.200Z,9.303388
2023-04-03T11:42:06.674Z,9.303233
2023-04-03T11:42:57.080Z,9.303094
2023-04-03T11:43:55.049Z,9.303137
2023-04-03T11:44:56.945Z,9.303119
2023-04-03T11:45:55.438Z,9.303086
2023-04-03T11:46:57.250Z,9.303192
2023-04-03T11:47:56.816Z,9.303167
2023-04-03T11:48:55.259Z,9.303351
2023-04-03T11:49:55.244Z,9.303234
2023-04-03T11:50:54.950Z,9.303105
2023-04-03T11:51:56.403Z,9.303129
2023-04-03T11:52:55.037Z,9.303274
2023-04-03T11:53:55.164Z,9.303163
2023-04-03T11:54:55.600Z,9.303041
2023-04-03T11:55:54.920Z,9.303161
2023-04-03T11:56:54.952Z,9.303124
2023-04-03T11:57:54.875Z,9.303190
2023-04-03T11:58:55.933Z,9.303142
2023-04-03T12:32:03.885Z,9.303128
2023-04-03T12:38:33.362Z,9.303035
2023-04-03T12:39:15.997Z,9.303068
2023-04-03T12:40:06.250Z,9.303110
2023-04-03T12:47:49.468Z,9.302574
2023-04-03T12:56:15.500Z,9.303137
2023-04-03T12:57:12.730Z,9.302701
2023-04-03T13:55:37.388Z,9.302879
2023-04-03T13:56:27.859Z,9.302942
2023-04-03T13:59:10.618Z,9.303023
2023-04-03T13:59:16.618Z,9.303023
2023-04-03T14:11:29.290Z,9.302943
2023-04-03T14:12:02.896Z,9.302904
2023-04-03T14:12:55.695Z,9.302779
2023-04-03T14:14:27.643Z,9.302694
2023-04-03T14:14:59.206Z,9.302931
2023-04-03T14:16:00.460Z,9.303020
2023-04-03T14:16:58.438Z,9.302953
2023-04-03T14:18:30.883Z,9.302823
2023-04-03T14:19:31.510Z,9.302808
2023-04-03T14:47:38.705Z,9.303153
2023-04-03T14:48:26.070Z,9.302949
2023-04-03T14:49:25.628Z,9.302919
2023-04-03T14:50:36.378Z,9.302946
2023-04-03T14:51:46.886Z,9.302946
2023-04-03T14:52:32.593Z,9.303026
2023-04-03T14:53:50.192Z,9.303041
2023-04-03T14:54:27.332Z,9.302963
2023-04-03T14:55:57.221Z,9.302978
2023-04-03T14:56:21.814Z,9.303065
2023-04-03T15:02:24.251Z,9.303997
2023-04-03T15:02:50.099Z,9.303031
2023-04-03T15:03:53.975Z,9.303020
2023-04-03T15:04:50.180Z,9.302968
2023-04-03T15:06:18.955Z,9.303000
2023-04-03T15:07:12.923Z,9.302956
2023-04-03T15:07:53.317Z,9.303050
2023-04-03T15:08:45.546Z,9.302953
2023-04-03T15:09:52.547Z,9.302962
2023-04-03T15:10:59.722Z,9.302861
2023-04-03T15:11:49.492Z,9.302839
2023-04-03T15:12:56.651Z,9.302940
2023-04-03T15:22:45.950Z,9.303580
2023-04-03T15:23:41.403Z,9.302796
2023-04-03T15:24:47.100Z,9.302230
2023-04-03T15:26:00.773Z,9.303028
2023-04-03T15:26:54.717Z,9.302884
2023-04-03T15:28:09.507Z,9.302897
2023-04-03T15:28:42.360Z,9.302922
2023-04-03T15:29:53.187Z,9.302779
2023-04-03T15:30:44.365Z,9.302869
2023-04-03T15:31:48.273Z,9.302991
2023-04-03T15:32:46.447Z,9.303088
2023-04-03T15:33:58.912Z,9.303100
2023-04-03T15:34:41.181Z,9.303179
2023-04-03T15:35:49.229Z,9.303124
2023-04-03T15:36:41.313Z,9.303101
2023-04-03T15:37:44.522Z,9.303151
2023-04-03T15:38:43.172Z,9.303131
2023-04-03T15:39:39.896Z,9.303099
2023-04-03T15:40:51.031Z,9.303119
2023-04-03T15:41:52.454Z,9.303153
2023-04-03T15:50:37.136Z,9.303188
2023-04-03T15:51:36.934Z,9.303007
2023-04-03T15:52:38.013Z,9.302930
2023-04-03T16:07:59.287Z,9.303079
2023-04-03T16:08:50.793Z,9.303069
2023-04-03T16:10:28.298Z,9.303148
2023-04-03T16:10:50.229Z,9.303169
2023-04-03T16:23:33.877Z,9.303303
2023-04-03T16:24:07.560Z,9.303303
2023-04-03T16:24:59.320Z,9.304273
2023-04-03T16:25:57.971Z,9.303910
2023-04-03T16:27:00.449Z,9.303637
2023-04-03T16:53:13.060Z,9.303248
