createdAt,value
2022-12-16T00:00:08.855Z,20.60
2022-12-16T00:02:36.315Z,23.00
2022-12-16T00:05:04.067Z,21.57
2022-12-16T00:07:31.898Z,22.10
2022-12-16T00:09:58.842Z,23.83
2022-12-16T00:12:25.903Z,22.40
2022-12-16T00:14:52.950Z,23.37
2022-12-16T00:17:22.273Z,22.43
2022-12-16T00:19:49.736Z,20.70
2022-12-16T00:22:17.576Z,19.77
2022-12-16T00:24:44.625Z,20.77
2022-12-16T00:27:11.649Z,20.57
2022-12-16T00:29:38.579Z,20.20
2022-12-16T00:32:06.379Z,23.30
2022-12-16T00:34:33.458Z,19.87
2022-12-16T00:37:00.382Z,20.90
2022-12-16T00:39:27.348Z,23.67
2022-12-16T00:41:54.341Z,19.23
2022-12-16T00:44:21.878Z,21.33
2022-12-16T00:46:48.845Z,22.90
2022-12-16T00:49:15.735Z,21.60
2022-12-16T00:51:42.665Z,22.87
2022-12-16T00:54:09.686Z,18.93
2022-12-16T00:56:36.902Z,18.70
2022-12-16T00:59:03.801Z,18.70
2022-12-16T01:01:30.849Z,19.37
2022-12-16T01:03:57.994Z,17.10
2022-12-16T01:06:25.533Z,20.93
2022-12-16T01:08:52.425Z,29.33
2022-12-16T01:11:21.962Z,18.87
2022-12-16T01:13:52.485Z,20.70
2022-12-16T01:16:23.032Z,16.80
2022-12-16T01:18:49.942Z,17.93
2022-12-16T01:21:16.898Z,18.67
2022-12-16T01:23:43.800Z,14.00
2022-12-16T01:26:16.804Z,22.20
2022-12-16T01:28:44.449Z,21.47
2022-12-16T01:31:12.358Z,19.33
2022-12-16T01:33:39.644Z,18.20
2022-12-16T01:36:09.062Z,20.37
2022-12-16T01:38:36.900Z,18.37
2022-12-16T01:41:04.984Z,20.53
2022-12-16T01:43:38.325Z,25.10
2022-12-16T01:46:10.188Z,21.67
2022-12-16T01:49:01.792Z,20.73
2022-12-16T01:51:39.913Z,20.87
2022-12-16T01:54:42.404Z,21.10
2022-12-16T01:57:16.484Z,20.93
2022-12-16T01:59:47.216Z,19.73
2022-12-16T02:02:14.852Z,16.57
2022-12-16T02:05:04.292Z,20.90
2022-12-16T02:07:31.265Z,22.40
2022-12-16T02:09:59.981Z,20.07
2022-12-16T02:13:02.038Z,18.47
2022-12-16T02:15:41.781Z,21.07
2022-12-16T02:18:46.605Z,22.67
2022-12-16T02:21:37.676Z,20.93
2022-12-16T02:24:54.913Z,20.83
2022-12-16T02:27:55.944Z,21.27
2022-12-16T02:30:43.331Z,17.60
2022-12-16T02:33:38.529Z,16.70
2022-12-16T02:36:35.442Z,21.17
2022-12-16T02:39:15.387Z,25.00
2022-12-16T02:42:10.567Z,20.80
2022-12-16T02:45:18.438Z,19.17
2022-12-16T02:47:46.586Z,20.27
2022-12-16T02:50:35.185Z,20.47
2022-12-16T02:53:03.076Z,19.67
2022-12-16T02:56:09.269Z,21.83
2022-12-16T02:59:23.805Z,23.80
2022-12-16T03:02:00.916Z,20.37
2022-12-16T03:04:48.717Z,20.47
2022-12-16T03:07:18.887Z,25.80
2022-12-16T03:09:47.535Z,19.40
2022-12-16T03:12:18.557Z,16.40
2022-12-16T03:14:49.551Z,20.83
2022-12-16T03:17:18.842Z,18.80
2022-12-16T03:19:54.953Z,17.87
2022-12-16T03:22:29.406Z,20.40
2022-12-16T03:24:56.675Z,14.87
2022-12-16T03:27:46.194Z,23.93
2022-12-16T03:30:36.699Z,21.20
2022-12-16T03:33:24.621Z,20.73
2022-12-16T03:35:58.618Z,16.63
2022-12-16T03:38:27.967Z,17.40
2022-12-16T03:40:56.153Z,25.30
2022-12-16T03:43:24.379Z,18.73
2022-12-16T03:45:55.233Z,21.87
2022-12-16T03:48:26.401Z,21.30
2022-12-16T03:50:53.597Z,22.20
2022-12-16T03:53:26.205Z,17.60
2022-12-16T03:55:56.176Z,20.47
2022-12-16T03:58:23.064Z,20.53
2022-12-16T04:00:50.825Z,20.70
2022-12-16T04:03:17.848Z,16.67
2022-12-16T04:05:46.028Z,23.50
2022-12-16T04:08:13.001Z,22.10
2022-12-16T04:10:58.349Z,20.17
2022-12-16T04:13:43.935Z,17.77
2022-12-16T04:16:35.327Z,20.07
2022-12-16T04:19:21.965Z,21.43
2022-12-16T04:22:08.082Z,21.10
2022-12-16T04:24:36.069Z,20.63
2022-12-16T04:27:21.652Z,19.70
2022-12-16T04:30:07.710Z,25.00
2022-12-16T04:32:53.496Z,22.20
2022-12-16T04:35:39.155Z,19.03
2022-12-16T04:38:24.801Z,17.27
2022-12-16T04:41:10.290Z,18.70
2022-12-16T04:43:56.284Z,24.53
2022-12-16T04:46:41.908Z,25.87
2022-12-16T04:49:28.234Z,28.27
2022-12-16T04:52:13.844Z,22.30
2022-12-16T04:54:59.696Z,25.90
2022-12-16T04:57:58.859Z,26.17
2022-12-16T05:00:44.446Z,31.13
2022-12-16T05:03:30.720Z,25.00
2022-12-16T05:06:16.498Z,30.80
2022-12-16T05:09:02.391Z,25.20
2022-12-16T05:11:47.894Z,22.53
2022-12-16T05:14:33.192Z,20.30
2022-12-16T05:17:18.701Z,24.00
2022-12-16T05:20:03.993Z,23.38
2022-12-16T05:22:49.784Z,29.47
2022-12-16T05:25:35.400Z,22.93
2022-12-16T05:28:20.984Z,22.40
2022-12-16T05:31:06.521Z,23.67
2022-12-16T05:33:52.473Z,20.53
2022-12-16T05:36:38.120Z,25.53
2022-12-16T05:39:23.729Z,23.80
2022-12-16T05:42:09.957Z,24.97
2022-12-16T05:44:55.860Z,20.93
2022-12-16T05:47:41.665Z,23.80
2022-12-16T05:50:28.942Z,23.67
2022-12-16T05:53:26.434Z,23.70
2022-12-16T05:56:12.022Z,19.90
2022-12-16T05:58:57.399Z,25.23
2022-12-16T06:01:43.012Z,23.13
2022-12-16T06:04:29.961Z,19.10
2022-12-16T06:07:15.406Z,18.93
2022-12-16T06:10:00.781Z,22.30
2022-12-16T06:12:47.491Z,20.87
2022-12-16T06:15:33.236Z,19.43
2022-12-16T06:18:18.808Z,24.70
2022-12-16T06:21:04.137Z,21.20
2022-12-16T06:23:50.293Z,19.77
2022-12-16T06:26:35.742Z,24.97
2022-12-16T06:29:21.180Z,22.53
2022-12-16T06:32:07.140Z,27.00
2022-12-16T06:34:53.423Z,19.33
2022-12-16T06:37:39.088Z,19.60
2022-12-16T06:40:25.143Z,24.00
2022-12-16T06:43:11.416Z,19.73
2022-12-16T06:45:57.087Z,20.60
2022-12-16T06:48:42.641Z,24.60
2022-12-16T06:51:28.264Z,18.80
2022-12-16T06:54:13.795Z,20.37
2022-12-16T06:56:59.593Z,18.97
2022-12-16T06:59:45.044Z,24.70
2022-12-16T07:02:32.659Z,19.00
2022-12-16T07:05:18.599Z,19.13
2022-12-16T07:08:11.363Z,22.53
2022-12-16T07:11:04.877Z,16.70
2022-12-16T07:14:01.736Z,20.40
2022-12-16T07:16:47.375Z,27.00
2022-12-16T07:19:34.011Z,26.87
2022-12-16T07:22:20.083Z,28.83
2022-12-16T07:25:05.731Z,21.17
2022-12-16T07:27:51.062Z,20.40
2022-12-16T07:30:36.540Z,25.52
2022-12-16T07:33:22.639Z,24.43
2022-12-16T07:36:08.065Z,32.22
2022-12-16T07:38:53.351Z,28.65
2022-12-16T07:41:38.858Z,24.50
2022-12-16T07:44:24.564Z,24.93
2022-12-16T07:47:10.391Z,21.33
2022-12-16T07:49:56.342Z,23.27
2022-12-16T07:52:41.903Z,28.43
2022-12-16T07:55:28.013Z,23.40
2022-12-16T07:58:13.589Z,24.70
2022-12-16T08:01:03.856Z,23.00
2022-12-16T08:03:55.166Z,23.23
2022-12-16T08:06:42.271Z,24.15
2022-12-16T08:09:27.871Z,23.40
2022-12-16T08:12:13.974Z,26.40
2022-12-16T08:14:59.961Z,28.20
2022-12-16T08:17:46.005Z,37.67
2022-12-16T08:20:31.687Z,28.52
2022-12-16T08:23:17.416Z,26.48
2022-12-16T08:26:03.141Z,27.02
2022-12-16T08:28:48.783Z,25.17
2022-12-16T08:31:34.712Z,26.05
2022-12-16T08:34:19.985Z,26.87
2022-12-16T08:37:05.605Z,25.23
2022-12-16T08:40:10.635Z,31.23
2022-12-16T08:42:56.980Z,32.30
2022-12-16T08:45:43.547Z,31.23
2022-12-16T08:48:29.425Z,30.30
2022-12-16T08:51:14.966Z,28.50
2022-12-16T08:54:00.863Z,25.50
2022-12-16T08:56:46.284Z,24.40
2022-12-16T08:59:31.902Z,26.70
2022-12-16T09:02:17.735Z,29.35
2022-12-16T09:05:03.900Z,34.50
2022-12-16T09:07:49.379Z,44.03
2022-12-16T09:10:39.788Z,33.93
2022-12-16T09:13:32.274Z,35.88
2022-12-16T09:16:19.941Z,34.78
2022-12-16T09:19:06.044Z,28.23
2022-12-16T09:21:51.883Z,28.70
2022-12-16T09:24:37.550Z,27.63
2022-12-16T09:27:23.133Z,25.20
2022-12-16T09:30:08.588Z,26.95
2022-12-16T09:32:54.362Z,32.50
2022-12-16T09:35:39.827Z,28.10
2022-12-16T09:38:25.314Z,30.65
2022-12-16T09:41:11.891Z,26.85
2022-12-16T09:44:21.606Z,30.63
2022-12-16T09:47:43.235Z,28.35
2022-12-16T09:50:42.403Z,32.65
2022-12-16T09:53:33.410Z,38.20
2022-12-16T09:56:24.682Z,38.00
2022-12-16T09:59:19.431Z,33.70
2022-12-16T10:02:05.755Z,34.40
2022-12-16T10:04:51.220Z,29.70
2022-12-16T10:07:50.450Z,26.50
2022-12-16T10:11:15.360Z,28.10
2022-12-16T10:14:28.328Z,27.38
2022-12-16T10:17:31.739Z,26.92
2022-12-16T10:20:51.622Z,27.85
2022-12-16T10:24:29.700Z,26.73
2022-12-16T10:27:32.623Z,26.13
2022-12-16T10:30:20.354Z,25.92
2022-12-16T10:33:08.706Z,27.13
2022-12-16T10:36:24.031Z,26.30
2022-12-16T10:39:19.116Z,29.23
2022-12-16T10:42:09.433Z,26.33
2022-12-16T10:45:11.052Z,26.90
2022-12-16T10:47:56.659Z,27.70
2022-12-16T10:50:42.297Z,29.92
2022-12-16T10:53:43.688Z,45.60
2022-12-16T10:56:40.999Z,34.28
2022-12-16T10:59:27.423Z,35.05
2022-12-16T11:02:39.644Z,29.15
2022-12-16T11:05:49.183Z,28.17
2022-12-16T11:08:55.532Z,24.83
2022-12-16T11:11:48.699Z,27.17
2022-12-16T11:15:12.469Z,25.30
2022-12-16T11:17:55.930Z,30.10
2022-12-16T11:20:44.054Z,34.37
2022-12-16T11:23:40.442Z,28.17
2022-12-16T11:26:38.473Z,27.60
2022-12-16T11:29:36.941Z,30.87
2022-12-16T11:32:41.218Z,23.27
2022-12-16T11:35:36.715Z,26.30
2022-12-16T11:38:24.841Z,23.90
2022-12-16T11:41:11.042Z,26.33
2022-12-16T11:44:00.212Z,25.07
2022-12-16T11:46:47.572Z,26.53
2022-12-16T11:49:49.628Z,26.57
2022-12-16T11:52:40.290Z,24.00
2022-12-16T11:59:04.924Z,25.63
2022-12-16T12:02:05.366Z,22.35
2022-12-16T12:04:51.102Z,20.77
2022-12-16T12:07:57.619Z,20.63
2022-12-16T12:11:22.983Z,22.63
2022-12-16T12:14:24.458Z,24.00
2022-12-16T12:17:50.904Z,24.17
2022-12-16T12:21:05.477Z,27.60
2022-12-16T12:24:46.918Z,20.95
2022-12-16T12:27:47.990Z,22.60
2022-12-16T12:30:37.380Z,23.30
2022-12-16T12:33:50.852Z,22.27
2022-12-16T12:36:43.243Z,23.70
2022-12-16T12:39:41.641Z,24.02
2022-12-16T12:42:56.371Z,23.63
2022-12-16T12:45:48.506Z,24.15
2022-12-16T12:48:47.600Z,24.80
2022-12-16T12:52:01.788Z,24.33
2022-12-16T12:55:19.528Z,22.60
2022-12-16T12:58:06.999Z,21.77
2022-12-16T13:01:00.903Z,23.42
2022-12-16T13:04:07.805Z,22.73
2022-12-16T13:06:56.237Z,23.15
2022-12-16T13:09:44.877Z,22.50
2022-12-16T13:12:30.494Z,22.25
2022-12-16T13:15:38.932Z,21.42
2022-12-16T13:18:24.534Z,23.75
2022-12-16T13:21:12.789Z,22.65
2022-12-16T13:24:01.793Z,21.65
2022-12-16T13:26:51.080Z,20.05
2022-12-16T13:29:44.557Z,21.88
2022-12-16T13:32:42.945Z,24.45
2022-12-16T13:35:28.588Z,20.67
2022-12-16T13:38:22.232Z,18.77
2022-12-16T13:41:20.496Z,18.00
2022-12-16T13:44:09.732Z,18.17
2022-12-16T13:47:13.557Z,18.03
2022-12-16T13:50:09.644Z,21.10
2022-12-16T13:53:15.245Z,18.40
2022-12-16T13:56:17.769Z,16.03
2022-12-16T13:59:18.229Z,16.53
2022-12-16T14:02:16.285Z,17.70
2022-12-16T14:05:12.434Z,18.63
2022-12-16T14:07:59.840Z,19.33
2022-12-16T14:10:48.685Z,18.53
2022-12-16T14:14:00.445Z,19.63
2022-12-16T14:17:12.349Z,18.83
2022-12-16T14:20:22.231Z,20.93
2022-12-16T14:23:54.502Z,22.10
2022-12-16T14:26:32.962Z,19.67
2022-12-16T14:29:21.028Z,20.43
2022-12-16T14:32:08.125Z,17.93
2022-12-16T14:34:55.959Z,20.57
2022-12-16T14:37:57.412Z,20.83
2022-12-16T14:40:49.478Z,19.83
2022-12-16T14:43:45.545Z,16.80
2022-12-16T14:46:48.693Z,21.60
2022-12-16T14:49:46.860Z,19.63
2022-12-16T14:52:53.804Z,18.27
2022-12-16T14:55:52.467Z,19.23
2022-12-16T14:58:41.739Z,19.37
2022-12-16T15:01:34.272Z,19.93
2022-12-16T15:04:44.347Z,17.57
2022-12-16T15:07:32.864Z,16.60
2022-12-16T15:10:19.553Z,17.13
2022-12-16T15:13:07.120Z,26.77
2022-12-16T15:16:05.313Z,20.00
2022-12-16T15:19:05.197Z,22.13
2022-12-16T15:21:54.078Z,23.93
2022-12-16T15:24:44.529Z,26.70
2022-12-16T15:27:55.763Z,31.17
2022-12-16T15:31:04.238Z,28.40
2022-12-16T15:33:54.652Z,25.70
2022-12-16T15:36:52.608Z,27.23
2022-12-16T15:39:54.943Z,23.53
2022-12-16T15:42:46.235Z,24.80
2022-12-16T15:45:45.386Z,25.60
2022-12-16T15:48:53.114Z,28.13
2022-12-16T15:51:49.803Z,23.23
2022-12-16T15:54:39.554Z,25.53
2022-12-16T15:57:53.269Z,22.73
2022-12-16T16:00:50.042Z,28.40
2022-12-16T16:03:46.072Z,52.00
2022-12-16T16:06:40.277Z,35.60
2022-12-16T16:09:45.772Z,32.13
2022-12-16T16:12:34.620Z,34.60
2022-12-16T16:15:20.805Z,50.53
2022-12-16T16:18:11.598Z,76.87
2022-12-16T16:20:57.037Z,68.03
2022-12-16T16:23:54.039Z,51.27
2022-12-16T16:26:43.690Z,93.13
2022-12-16T16:29:30.203Z,146.13
2022-12-16T16:32:15.767Z,106.00
2022-12-16T16:35:02.898Z,99.50
2022-12-16T16:37:48.504Z,226.53
2022-12-16T16:40:55.311Z,120.00
2022-12-16T16:43:41.144Z,40.83
2022-12-16T16:46:40.648Z,52.97
2022-12-16T16:49:31.428Z,82.07
2022-12-16T16:52:16.998Z,84.97
2022-12-16T16:55:02.577Z,55.73
2022-12-16T16:57:53.386Z,53.27
2022-12-16T17:00:39.313Z,44.50
2022-12-16T17:03:25.037Z,40.80
2022-12-16T17:06:10.451Z,46.23
2022-12-16T17:08:56.169Z,41.10
2022-12-16T17:11:42.282Z,38.93
2022-12-16T17:14:34.548Z,39.63
2022-12-16T17:17:20.805Z,39.63
2022-12-16T17:20:07.245Z,53.50
2022-12-16T17:22:52.576Z,59.13
2022-12-16T17:25:39.353Z,50.40
2022-12-16T17:28:25.877Z,50.53
2022-12-16T17:31:12.225Z,47.43
2022-12-16T17:33:57.795Z,51.10
2022-12-16T17:37:03.486Z,51.63
2022-12-16T17:39:49.119Z,50.40
2022-12-16T17:42:35.125Z,44.20
2022-12-16T17:45:20.721Z,47.87
2022-12-16T17:48:06.504Z,43.10
2022-12-16T17:50:51.909Z,50.40
2022-12-16T17:53:37.575Z,44.87
2022-12-16T17:56:24.714Z,47.50
2022-12-16T17:59:11.330Z,51.17
2022-12-16T18:01:56.849Z,51.27
2022-12-16T18:04:42.772Z,42.93
2022-12-16T18:07:28.186Z,41.80
2022-12-16T18:10:13.716Z,39.70
2022-12-16T18:13:00.133Z,41.70
2022-12-16T18:15:46.051Z,39.60
2022-12-16T18:18:31.809Z,38.97
2022-12-16T18:21:31.598Z,33.00
2022-12-16T18:24:17.179Z,31.60
2022-12-16T18:27:03.027Z,32.13
2022-12-16T18:29:48.765Z,28.00
2022-12-16T18:32:35.471Z,28.40
2022-12-16T18:35:21.651Z,31.50
2022-12-16T18:38:10.030Z,33.50
2022-12-16T18:40:57.614Z,34.30
2022-12-16T18:43:57.245Z,31.67
2022-12-16T18:46:43.051Z,27.63
2022-12-16T18:49:34.793Z,27.57
2022-12-16T18:52:20.564Z,30.83
2022-12-16T18:55:06.260Z,35.33
2022-12-16T18:57:52.207Z,31.00
2022-12-16T19:00:38.033Z,33.63
2022-12-16T19:03:23.791Z,31.37
2022-12-16T19:06:21.707Z,32.63
2022-12-16T19:09:07.136Z,30.03
2022-12-16T19:11:53.089Z,26.10
2022-12-16T19:14:38.636Z,25.43
2022-12-16T19:17:24.209Z,30.60
2022-12-16T19:20:10.441Z,32.00
2022-12-16T19:22:56.230Z,89.57
2022-12-16T19:25:42.579Z,23.00
2022-12-16T19:28:34.983Z,23.27
2022-12-16T19:31:21.260Z,17.87
2022-12-16T19:34:07.143Z,23.07
2022-12-16T19:36:53.282Z,19.97
2022-12-16T19:39:39.443Z,21.50
2022-12-16T19:42:25.174Z,22.10
2022-12-16T19:45:21.982Z,24.47
2022-12-16T19:48:07.815Z,23.80
2022-12-16T19:50:56.412Z,27.03
2022-12-16T19:53:42.457Z,18.50
2022-12-16T19:56:28.136Z,21.47
2022-12-16T19:59:13.597Z,21.10
2022-12-16T20:01:59.551Z,24.70
2022-12-16T20:04:45.329Z,19.83
2022-12-16T20:07:30.812Z,22.17
2022-12-16T20:10:16.513Z,18.57
2022-12-16T20:13:02.254Z,22.10
2022-12-16T20:15:47.590Z,22.43
2022-12-16T20:18:33.293Z,26.83
2022-12-16T20:21:23.780Z,22.03
2022-12-16T20:24:09.379Z,25.90
2022-12-16T20:26:59.779Z,25.03
2022-12-16T20:29:45.932Z,24.10
2022-12-16T20:32:31.508Z,28.47
2022-12-16T20:35:17.074Z,21.30
2022-12-16T20:38:02.449Z,25.67
2022-12-16T20:40:48.486Z,26.43
2022-12-16T20:43:34.201Z,28.67
2022-12-16T20:46:19.640Z,27.13
2022-12-16T20:49:06.481Z,29.00
2022-12-16T20:51:52.330Z,32.50
2022-12-16T20:54:37.952Z,33.00
2022-12-16T20:57:23.500Z,37.87
2022-12-16T21:00:08.838Z,39.00
2022-12-16T21:02:56.025Z,39.93
2022-12-16T21:05:41.852Z,40.07
2022-12-16T21:08:27.535Z,41.60
2022-12-16T21:11:16.385Z,59.27
2022-12-16T21:14:02.403Z,42.47
2022-12-16T21:16:48.043Z,43.63
2022-12-16T21:19:34.659Z,35.07
2022-12-16T21:22:20.365Z,32.40
2022-12-16T21:25:06.767Z,33.00
2022-12-16T21:27:52.317Z,27.10
2022-12-16T21:30:38.576Z,30.53
2022-12-16T21:33:24.192Z,23.00
2022-12-16T21:36:11.622Z,26.83
2022-12-16T21:38:57.282Z,22.63
2022-12-16T21:41:43.060Z,23.47
2022-12-16T21:44:28.426Z,24.03
2022-12-16T21:47:13.836Z,22.93
2022-12-16T21:50:00.997Z,26.47
2022-12-16T21:52:46.873Z,26.80
2022-12-16T21:55:32.614Z,28.87
2022-12-16T21:58:18.390Z,27.20
2022-12-16T22:01:13.907Z,24.50
2022-12-16T22:03:59.842Z,29.93
2022-12-16T22:06:49.113Z,25.37
2022-12-16T22:09:35.433Z,29.23
2022-12-16T22:12:21.177Z,32.77
2022-12-16T22:15:06.911Z,33.60
2022-12-16T22:20:59.186Z,28.17
2022-12-16T22:23:48.584Z,21.70
2022-12-16T22:26:34.048Z,31.70
2022-12-16T22:29:19.771Z,29.30
2022-12-16T22:32:05.550Z,29.80
2022-12-16T22:34:50.966Z,26.13
2022-12-16T22:37:37.986Z,23.43
2022-12-16T22:40:24.602Z,31.07
2022-12-16T22:43:10.426Z,33.27
2022-12-16T22:45:57.714Z,33.60
2022-12-16T22:48:45.472Z,35.20
2022-12-16T22:51:32.746Z,27.97
2022-12-16T22:54:18.947Z,31.30
2022-12-16T22:57:04.796Z,31.63
2022-12-16T22:59:50.432Z,30.50
2022-12-16T23:02:35.772Z,30.27
2022-12-16T23:08:29.024Z,29.87
2022-12-16T23:11:19.405Z,30.27
2022-12-16T23:14:05.452Z,29.90
2022-12-16T23:16:51.092Z,29.33
2022-12-16T23:19:38.847Z,26.03
2022-12-16T23:22:24.503Z,32.60
2022-12-16T23:25:10.040Z,29.47
2022-12-16T23:27:55.864Z,31.20
2022-12-16T23:30:46.292Z,28.80
2022-12-16T23:32:30.620Z,29.00
2022-12-16T23:32:31.314Z,28.93
2022-12-16T23:33:31.932Z,27.67
2022-12-16T23:36:17.418Z,26.33
2022-12-16T23:39:03.265Z,27.53
2022-12-16T23:41:48.609Z,25.63
2022-12-16T23:44:34.296Z,25.60
2022-12-16T23:47:20.239Z,28.67
2022-12-16T23:50:06.446Z,25.83
2022-12-16T23:52:53.764Z,25.63
2022-12-16T23:55:42.343Z,27.50
2022-12-16T23:58:28.805Z,22.40
