createdAt,value
2022-12-01T00:00:36.000Z,2025.0
2022-12-01T00:01:36.000Z,2230.0
2022-12-01T00:02:37.000Z,2206.0
2022-12-01T00:03:36.000Z,2283.0
2022-12-01T00:04:36.000Z,2200.0
2022-12-01T00:05:36.000Z,2232.0
2022-12-01T00:06:36.000Z,2356.0
2022-12-01T00:07:37.000Z,2458.0
2022-12-01T00:08:36.000Z,2437.0
2022-12-01T00:09:36.000Z,2369.0
2022-12-01T00:10:37.000Z,2412.0
2022-12-01T00:11:36.000Z,2430.0
2022-12-01T00:12:36.000Z,2529.0
2022-12-01T00:13:36.000Z,2310.0
2022-12-01T00:14:36.000Z,2293.0
2022-12-01T00:15:37.000Z,2246.0
2022-12-01T00:16:36.000Z,2277.0
2022-12-01T00:17:36.000Z,2250.0
2022-12-01T00:18:36.000Z,2190.0
2022-12-01T00:19:36.000Z,2177.0
2022-12-01T00:20:37.000Z,2081.0
2022-12-01T00:21:36.000Z,1997.0
2022-12-01T00:22:36.000Z,1834.0
2022-12-01T00:23:37.000Z,1678.0
2022-12-01T00:24:36.000Z,1710.0
2022-12-01T00:25:36.000Z,1590.0
2022-12-01T00:26:36.000Z,1374.0
2022-12-01T00:27:36.000Z,1241.0
2022-12-01T00:28:37.000Z,1072.0
2022-12-01T00:29:36.000Z,999.0
2022-12-01T00:30:36.000Z,945.0
2022-12-01T00:31:36.000Z,895.0
2022-12-01T00:32:36.000Z,898.0
2022-12-01T00:33:37.000Z,926.0
2022-12-01T00:34:36.000Z,990.0
2022-12-01T00:35:36.000Z,1011.0
2022-12-01T00:36:37.000Z,1191.0
2022-12-01T00:37:36.000Z,1486.0
2022-12-01T00:38:36.000Z,1660.0
2022-12-01T00:39:36.000Z,1730.0
2022-12-01T00:40:36.000Z,1929.0
2022-12-01T00:41:37.000Z,2165.0
2022-12-01T00:42:36.000Z,2310.0
2022-12-01T00:43:36.000Z,2440.0
2022-12-01T00:44:36.000Z,2546.0
2022-12-01T00:45:36.000Z,2686.0
2022-12-01T00:46:37.000Z,2861.0
2022-12-01T00:47:36.000Z,2941.0
2022-12-01T00:48:36.000Z,2996.0
2022-12-01T00:49:37.000Z,2985.0
2022-12-01T00:50:36.000Z,3081.0
2022-12-01T00:51:36.000Z,2996.0
2022-12-01T00:52:37.000Z,2989.0
2022-12-01T00:53:36.000Z,2951.0
2022-12-01T00:54:36.000Z,2936.0
2022-12-01T00:55:36.000Z,2845.0
2022-12-01T00:56:36.000Z,2798.0
2022-12-01T00:57:37.000Z,2735.0
2022-12-01T00:58:36.000Z,2536.0
2022-12-01T00:59:36.000Z,2244.0
2022-12-01T01:00:37.000Z,1880.0
2022-12-01T01:01:36.000Z,1581.0
2022-12-01T01:02:36.000Z,1466.0
2022-12-01T01:03:36.000Z,1124.0
2022-12-01T01:04:36.000Z,984.0
2022-12-01T01:05:37.000Z,923.0
2022-12-01T01:06:36.000Z,876.0
2022-12-01T01:07:36.000Z,1004.0
2022-12-01T01:08:36.000Z,989.0
2022-12-01T01:09:36.000Z,890.0
2022-12-01T01:10:37.000Z,854.0
2022-12-01T01:11:36.000Z,961.0
2022-12-01T01:12:36.000Z,1011.0
2022-12-01T01:13:37.000Z,956.0
2022-12-01T01:14:36.000Z,1021.0
2022-12-01T01:15:36.000Z,1210.0
2022-12-01T01:16:36.000Z,1361.0
2022-12-01T01:17:36.000Z,1376.0
2022-12-01T01:18:37.000Z,1438.0
2022-12-01T01:19:36.000Z,1559.0
2022-12-01T01:20:36.000Z,1665.0
2022-12-01T01:21:36.000Z,1669.0
2022-12-01T01:22:36.000Z,1643.0
2022-12-01T01:23:37.000Z,1797.0
2022-12-01T01:24:36.000Z,1798.0
2022-12-01T01:25:36.000Z,1926.0
2022-12-01T01:26:37.000Z,1962.0
2022-12-01T01:27:36.000Z,1959.0
2022-12-01T01:28:36.000Z,2034.0
2022-12-01T01:29:36.000Z,2019.0
2022-12-01T01:30:36.000Z,2073.0
2022-12-01T01:31:37.000Z,2002.0
2022-12-01T01:32:36.000Z,1976.0
2022-12-01T01:33:36.000Z,2000.0
2022-12-01T01:34:36.000Z,1995.0
2022-12-01T01:35:36.000Z,1988.0
2022-12-01T01:36:37.000Z,1952.0
2022-12-01T01:37:36.000Z,1903.0
2022-12-01T01:38:36.000Z,1853.0
2022-12-01T01:39:37.000Z,1768.0
2022-12-01T01:40:36.000Z,1777.0
2022-12-01T01:41:36.000Z,1548.0
2022-12-01T01:42:36.000Z,1433.0
2022-12-01T01:43:36.000Z,1327.0
2022-12-01T01:44:37.000Z,1296.0
2022-12-01T01:45:36.000Z,1347.0
2022-12-01T01:46:36.000Z,1251.0
2022-12-01T01:47:36.000Z,1254.0
2022-12-01T01:48:36.000Z,1285.0
2022-12-01T01:49:36.000Z,1335.0
2022-12-01T01:50:37.000Z,1296.0
2022-12-01T01:51:36.000Z,1131.0
2022-12-01T01:52:36.000Z,935.0
2022-12-01T01:53:36.000Z,978.0
2022-12-01T01:54:36.000Z,955.0
2022-12-01T01:55:37.000Z,839.0
2022-12-01T01:56:36.000Z,723.0
2022-12-01T01:57:36.000Z,726.0
2022-12-01T01:58:36.000Z,838.0
2022-12-01T01:59:36.000Z,846.0
2022-12-01T02:00:36.000Z,723.0
2022-12-01T02:01:36.000Z,696.0
2022-12-01T02:02:36.000Z,764.0
2022-12-01T02:03:37.000Z,808.0
2022-12-01T02:04:36.000Z,702.0
2022-12-01T02:05:36.000Z,705.0
2022-12-01T02:06:36.000Z,722.0
2022-12-01T02:07:36.000Z,782.0
2022-12-01T02:08:37.000Z,743.0
2022-12-01T02:09:36.000Z,811.0
2022-12-01T02:10:36.000Z,860.0
2022-12-01T02:11:37.000Z,858.0
2022-12-01T02:12:36.000Z,808.0
2022-12-01T02:13:37.000Z,878.0
2022-12-01T02:14:36.000Z,904.0
2022-12-01T02:15:36.000Z,970.0
2022-12-01T02:16:37.000Z,966.0
2022-12-01T02:17:36.000Z,886.0
2022-12-01T02:18:36.000Z,961.0
2022-12-01T02:19:36.000Z,1043.0
2022-12-01T02:20:36.000Z,1057.0
2022-12-01T02:21:37.000Z,1143.0
2022-12-01T02:22:36.000Z,1183.0
2022-12-01T02:23:36.000Z,1186.0
2022-12-01T02:24:36.000Z,1160.0
2022-12-01T02:25:36.000Z,1252.0
2022-12-01T02:26:36.000Z,1344.0
2022-12-01T02:27:36.000Z,1433.0
2022-12-01T02:28:36.000Z,1505.0
2022-12-01T02:29:37.000Z,1454.0
2022-12-01T02:30:36.000Z,1520.0
2022-12-01T02:31:36.000Z,1642.0
2022-12-01T02:32:36.000Z,1729.0
2022-12-01T02:33:36.000Z,1865.0
2022-12-01T02:34:37.000Z,1967.0
2022-12-01T02:35:36.000Z,1993.0
2022-12-01T02:36:36.000Z,1948.0
2022-12-01T02:37:37.000Z,1868.0
2022-12-01T02:38:36.000Z,1872.0
2022-12-01T02:39:36.000Z,1807.0
2022-12-01T02:40:36.000Z,1751.0
2022-12-01T02:41:36.000Z,1657.0
2022-12-01T02:42:37.000Z,1612.0
2022-12-01T02:43:36.000Z,1642.0
2022-12-01T02:44:36.000Z,1758.0
2022-12-01T02:45:36.000Z,1548.0
2022-12-01T02:46:36.000Z,1249.0
2022-12-01T02:47:37.000Z,1063.0
2022-12-01T02:48:36.000Z,1190.0
2022-12-01T02:49:36.000Z,1264.0
2022-12-01T02:50:36.000Z,1330.0
2022-12-01T02:51:36.000Z,1398.0
2022-12-01T02:52:36.000Z,1185.0
2022-12-01T02:53:37.000Z,1256.0
2022-12-01T02:54:36.000Z,1279.0
2022-12-01T02:55:36.000Z,1248.0
2022-12-01T02:56:36.000Z,1324.0
2022-12-01T02:57:36.000Z,1303.0
2022-12-01T02:58:37.000Z,1289.0
2022-12-01T02:59:36.000Z,1107.0
2022-12-01T03:00:36.000Z,1004.0
2022-12-01T03:01:37.000Z,1082.0
2022-12-01T03:02:36.000Z,1092.0
2022-12-01T03:03:36.000Z,919.0
2022-12-01T03:04:36.000Z,762.0
2022-12-01T03:05:36.000Z,777.0
2022-12-01T03:06:37.000Z,749.0
2022-12-01T03:07:36.000Z,774.0
2022-12-01T03:08:36.000Z,788.0
2022-12-01T03:09:36.000Z,661.0
2022-12-01T03:10:36.000Z,594.0
2022-12-01T03:11:37.000Z,587.0
2022-12-01T03:12:36.000Z,679.0
2022-12-01T03:13:36.000Z,683.0
2022-12-01T03:14:37.000Z,695.0
2022-12-01T03:15:36.000Z,667.0
2022-12-01T03:16:36.000Z,615.0
2022-12-01T03:17:36.000Z,585.0
2022-12-01T03:18:36.000Z,652.0
2022-12-01T03:19:37.000Z,566.0
2022-12-01T03:20:36.000Z,517.0
2022-12-01T03:21:36.000Z,568.0
2022-12-01T03:22:36.000Z,571.0
2022-12-01T03:23:36.000Z,555.0
2022-12-01T03:24:37.000Z,633.0
2022-12-01T03:25:36.000Z,681.0
2022-12-01T03:26:36.000Z,717.0
2022-12-01T03:27:37.000Z,753.0
2022-12-01T03:28:36.000Z,787.0
2022-12-01T03:29:36.000Z,755.0
2022-12-01T03:30:36.000Z,773.0
2022-12-01T03:31:36.000Z,935.0
2022-12-01T03:32:37.000Z,1021.0
2022-12-01T03:33:36.000Z,965.0
2022-12-01T03:34:36.000Z,1036.0
2022-12-01T03:35:36.000Z,1018.0
2022-12-01T03:36:36.000Z,1071.0
2022-12-01T03:37:37.000Z,1057.0
2022-12-01T03:38:36.000Z,931.0
2022-12-01T03:39:36.000Z,962.0
2022-12-01T03:40:37.000Z,1063.0
2022-12-01T03:41:36.000Z,1147.0
2022-12-01T03:42:36.000Z,1141.0
2022-12-01T03:43:36.000Z,1120.0
2022-12-01T03:44:36.000Z,1225.0
2022-12-01T03:45:37.000Z,1167.0
2022-12-01T03:46:36.000Z,1213.0
2022-12-01T03:47:36.000Z,1150.0
2022-12-01T03:48:36.000Z,1151.0
2022-12-01T03:49:36.000Z,1091.0
2022-12-01T03:50:36.000Z,1115.0
2022-12-01T03:51:37.000Z,1084.0
2022-12-01T03:52:36.000Z,1061.0
2022-12-01T03:53:36.000Z,1251.0
2022-12-01T03:54:36.000Z,1292.0
2022-12-01T03:55:36.000Z,1451.0
2022-12-01T03:56:37.000Z,1539.0
2022-12-01T03:57:36.000Z,1649.0
2022-12-01T03:58:36.000Z,1727.0
2022-12-01T03:59:37.000Z,1851.0
2022-12-01T04:00:36.000Z,1902.0
2022-12-01T04:01:36.000Z,1878.0
2022-12-01T04:02:36.000Z,1932.0
2022-12-01T04:03:36.000Z,1933.0
2022-12-01T04:04:37.000Z,2102.0
2022-12-01T04:05:36.000Z,2063.0
2022-12-01T04:06:36.000Z,2069.0
2022-12-01T04:07:36.000Z,2168.0
2022-12-01T04:08:36.000Z,2302.0
2022-12-01T04:09:37.000Z,2383.0
2022-12-01T04:10:36.000Z,2469.0
2022-12-01T04:11:36.000Z,2441.0
2022-12-01T04:12:37.000Z,2362.0
2022-12-01T04:13:36.000Z,2294.0
2022-12-01T04:14:36.000Z,2335.0
2022-12-01T04:15:36.000Z,2324.0
2022-12-01T04:16:36.000Z,2313.0
2022-12-01T04:17:37.000Z,2366.0
2022-12-01T04:18:36.000Z,2364.0
2022-12-01T04:19:36.000Z,2370.0
2022-12-01T04:20:36.000Z,2283.0
2022-12-01T04:21:36.000Z,2270.0
2022-12-01T04:22:37.000Z,2256.0
2022-12-01T04:23:36.000Z,2203.0
2022-12-01T04:24:36.000Z,2115.0
2022-12-01T04:25:37.000Z,2028.0
2022-12-01T04:26:36.000Z,2018.0
2022-12-01T04:27:36.000Z,1959.0
2022-12-01T04:28:36.000Z,1829.0
2022-12-01T04:29:36.000Z,1867.0
2022-12-01T04:30:37.000Z,1829.0
2022-12-01T04:31:36.000Z,1741.0
2022-12-01T04:32:36.000Z,1737.0
2022-12-01T04:33:36.000Z,1792.0
2022-12-01T04:34:36.000Z,1874.0
2022-12-01T04:35:36.000Z,1851.0
2022-12-01T04:36:36.000Z,1924.0
2022-12-01T04:37:36.000Z,1881.0
2022-12-01T04:38:37.000Z,1893.0
2022-12-01T04:39:36.000Z,1886.0
2022-12-01T04:40:36.000Z,1812.0
2022-12-01T04:41:36.000Z,1792.0
2022-12-01T04:42:36.000Z,1711.0
2022-12-01T04:43:37.000Z,1696.0
2022-12-01T04:44:36.000Z,1667.0
2022-12-01T04:45:36.000Z,1606.0
2022-12-01T04:46:35.000Z,1532.0
2022-12-01T04:47:36.000Z,1549.0
2022-12-01T04:48:37.000Z,1559.0
2022-12-01T04:49:35.000Z,1550.0
2022-12-01T04:50:36.000Z,1549.0
2022-12-01T04:51:36.000Z,1507.0
2022-12-01T04:52:36.000Z,1510.0
2022-12-01T04:53:36.000Z,1484.0
2022-12-01T04:54:37.000Z,1489.0
2022-12-01T04:55:36.000Z,1407.0
2022-12-01T04:56:36.000Z,1507.0
2022-12-01T04:57:37.000Z,1468.0
2022-12-01T04:58:36.000Z,1534.0
2022-12-01T04:59:36.000Z,1550.0
2022-12-01T05:00:36.000Z,1642.0
2022-12-01T05:01:36.000Z,1582.0
2022-12-01T05:02:37.000Z,1563.0
2022-12-01T05:03:36.000Z,1556.0
2022-12-01T05:04:36.000Z,1546.0
2022-12-01T05:05:36.000Z,1484.0
2022-12-01T05:06:36.000Z,1548.0
2022-12-01T05:07:37.000Z,1540.0
2022-12-01T05:08:36.000Z,1559.0
2022-12-01T05:09:36.000Z,1526.0
2022-12-01T05:10:37.000Z,1503.0
2022-12-01T05:11:36.000Z,1500.0
2022-12-01T05:12:36.000Z,1452.0
2022-12-01T05:13:36.000Z,1523.0
2022-12-01T05:14:36.000Z,1543.0
2022-12-01T05:15:37.000Z,1558.0
2022-12-01T05:16:36.000Z,1552.0
2022-12-01T05:17:36.000Z,1555.0
2022-12-01T05:18:36.000Z,1581.0
2022-12-01T05:19:36.000Z,1611.0
2022-12-01T05:20:37.000Z,1605.0
2022-12-01T05:21:36.000Z,1566.0
2022-12-01T05:22:36.000Z,1567.0
2022-12-01T05:23:37.000Z,1631.0
2022-12-01T05:24:36.000Z,1606.0
2022-12-01T05:25:36.000Z,1580.0
2022-12-01T05:26:36.000Z,1550.0
2022-12-01T05:27:36.000Z,1452.0
2022-12-01T05:28:37.000Z,1495.0
2022-12-01T05:29:36.000Z,1485.0
2022-12-01T05:30:36.000Z,1453.0
2022-12-01T05:31:36.000Z,1466.0
2022-12-01T05:32:36.000Z,1490.0
2022-12-01T05:33:37.000Z,1515.0
2022-12-01T05:34:36.000Z,1507.0
2022-12-01T05:35:36.000Z,1527.0
2022-12-01T05:36:37.000Z,1490.0
2022-12-01T05:37:36.000Z,1512.0
2022-12-01T05:38:36.000Z,1525.0
2022-12-01T05:39:36.000Z,1568.0
2022-12-01T05:40:36.000Z,1576.0
2022-12-01T05:41:37.000Z,1581.0
2022-12-01T05:42:36.000Z,1557.0
2022-12-01T05:43:36.000Z,1604.0
2022-12-01T05:44:36.000Z,1635.0
2022-12-01T05:45:36.000Z,1683.0
2022-12-01T05:46:36.000Z,1732.0
2022-12-01T05:47:36.000Z,1694.0
2022-12-01T05:48:36.000Z,1748.0
2022-12-01T05:49:36.000Z,1769.0
2022-12-01T05:50:36.000Z,1781.0
2022-12-01T05:51:36.000Z,1890.0
2022-12-01T05:52:37.000Z,1844.0
2022-12-01T05:53:36.000Z,1824.0
2022-12-01T05:54:36.000Z,1872.0
2022-12-01T05:55:36.000Z,1903.0
2022-12-01T05:56:36.000Z,1960.0
2022-12-01T05:57:36.000Z,1950.0
2022-12-01T05:58:36.000Z,1900.0
2022-12-01T05:59:36.000Z,1880.0
2022-12-01T06:00:37.000Z,1875.0
2022-12-01T06:01:36.000Z,1852.0
2022-12-01T06:02:36.000Z,1863.0
2022-12-01T06:03:36.000Z,1851.0
2022-12-01T06:04:36.000Z,1850.0
2022-12-01T06:05:37.000Z,1785.0
2022-12-01T06:06:36.000Z,1770.0
2022-12-01T06:07:36.000Z,1671.0
2022-12-01T06:08:35.000Z,1726.0
2022-12-01T06:09:36.000Z,1724.0
2022-12-01T06:10:37.000Z,1688.0
2022-12-01T06:11:36.000Z,1721.0
2022-12-01T06:12:36.000Z,1775.0
2022-12-01T06:13:37.000Z,1791.0
2022-12-01T06:14:36.000Z,1807.0
2022-12-01T06:15:36.000Z,1797.0
2022-12-01T06:16:36.000Z,1897.0
2022-12-01T06:17:36.000Z,1864.0
2022-12-01T06:18:37.000Z,1869.0
2022-12-01T06:19:36.000Z,1848.0
2022-12-01T06:20:36.000Z,1880.0
2022-12-01T06:21:36.000Z,1891.0
2022-12-01T06:22:36.000Z,1821.0
2022-12-01T06:23:36.000Z,1872.0
2022-12-01T06:24:36.000Z,1889.0
2022-12-01T06:25:36.000Z,1870.0
2022-12-01T06:26:37.000Z,1931.0
2022-12-01T06:27:36.000Z,1924.0
2022-12-01T06:28:36.000Z,1887.0
2022-12-01T06:29:36.000Z,1896.0
2022-12-01T06:30:36.000Z,1856.0
2022-12-01T06:31:37.000Z,1826.0
2022-12-01T06:32:36.000Z,1825.0
2022-12-01T06:33:36.000Z,1777.0
2022-12-01T06:34:37.000Z,1812.0
2022-12-01T06:35:36.000Z,1855.0
2022-12-01T06:36:36.000Z,1825.0
2022-12-01T06:37:36.000Z,1818.0
2022-12-01T06:38:36.000Z,1776.0
2022-12-01T06:39:37.000Z,1776.0
2022-12-01T06:40:36.000Z,1787.0
2022-12-01T06:41:36.000Z,1800.0
2022-12-01T06:42:36.000Z,1835.0
2022-12-01T06:43:36.000Z,1854.0
2022-12-01T06:44:37.000Z,1861.0
2022-12-01T06:45:36.000Z,1830.0
2022-12-01T06:46:36.000Z,1782.0
2022-12-01T06:47:35.000Z,1806.0
2022-12-01T06:48:36.000Z,1758.0
2022-12-01T06:49:36.000Z,1705.0
2022-12-01T06:50:37.000Z,1676.0
2022-12-01T06:51:36.000Z,1685.0
2022-12-01T06:52:36.000Z,1690.0
2022-12-01T06:53:36.000Z,1693.0
2022-12-01T06:54:36.000Z,1677.0
2022-12-01T06:55:37.000Z,1721.0
2022-12-01T06:56:36.000Z,1784.0
2022-12-01T06:57:36.000Z,1911.0
2022-12-01T06:58:35.000Z,1922.0
2022-12-01T06:59:36.000Z,1949.0
2022-12-01T07:00:36.000Z,1919.0
2022-12-01T07:01:36.000Z,1816.0
2022-12-01T07:02:36.000Z,1806.0
2022-12-01T07:03:37.000Z,1825.0
2022-12-01T07:04:36.000Z,1773.0
2022-12-01T07:05:36.000Z,1754.0
2022-12-01T07:06:36.000Z,1821.0
2022-12-01T07:07:36.000Z,1871.0
2022-12-01T07:08:37.000Z,1918.0
2022-12-01T07:09:36.000Z,1915.0
2022-12-01T07:10:36.000Z,1973.0
2022-12-01T07:11:37.000Z,1948.0
2022-12-01T07:12:36.000Z,1917.0
2022-12-01T07:13:36.000Z,1846.0
2022-12-01T07:14:36.000Z,1841.0
2022-12-01T07:15:36.000Z,1845.0
2022-12-01T07:16:37.000Z,1880.0
2022-12-01T07:17:36.000Z,1930.0
2022-12-01T07:18:36.000Z,1962.0
2022-12-01T07:19:36.000Z,1953.0
2022-12-01T07:20:36.000Z,1916.0
2022-12-01T07:21:37.000Z,1905.0
2022-12-01T07:22:36.000Z,1968.0
2022-12-01T07:23:36.000Z,1931.0
2022-12-01T07:24:37.000Z,1858.0
2022-12-01T07:25:36.000Z,1773.0
2022-12-01T07:26:36.000Z,1817.0
2022-12-01T07:27:36.000Z,1841.0
2022-12-01T07:28:36.000Z,1904.0
2022-12-01T07:29:37.000Z,1895.0
2022-12-01T07:30:36.000Z,1896.0
2022-12-01T07:31:36.000Z,1918.0
2022-12-01T07:32:36.000Z,1941.0
2022-12-01T07:33:36.000Z,1974.0
2022-12-01T07:34:37.000Z,2011.0
2022-12-01T07:35:36.000Z,1891.0
2022-12-01T07:36:36.000Z,1941.0
2022-12-01T07:37:37.000Z,1994.0
2022-12-01T07:38:36.000Z,1937.0
2022-12-01T07:39:36.000Z,2056.0
2022-12-01T07:40:36.000Z,1964.0
2022-12-01T07:41:36.000Z,1895.0
2022-12-01T07:42:37.000Z,1869.0
2022-12-01T07:43:36.000Z,1876.0
2022-12-01T07:44:36.000Z,1929.0
2022-12-01T07:45:36.000Z,1921.0
2022-12-01T07:46:36.000Z,1924.0
2022-12-01T07:47:37.000Z,1947.0
2022-12-01T07:48:36.000Z,2003.0
2022-12-01T07:49:36.000Z,1976.0
2022-12-01T07:50:37.000Z,1921.0
2022-12-01T07:51:36.000Z,1900.0
2022-12-01T07:52:36.000Z,1862.0
2022-12-01T07:53:37.000Z,1924.0
2022-12-01T07:54:36.000Z,1904.0
2022-12-01T07:55:36.000Z,1891.0
2022-12-01T07:56:36.000Z,1755.0
2022-12-01T07:57:36.000Z,1735.0
2022-12-01T07:58:37.000Z,1751.0
2022-12-01T07:59:36.000Z,1719.0
2022-12-01T08:00:36.000Z,1663.0
2022-12-01T08:01:37.000Z,1622.0
2022-12-01T08:02:36.000Z,1659.0
2022-12-01T08:03:36.000Z,1694.0
2022-12-01T08:04:36.000Z,1690.0
2022-12-01T08:05:36.000Z,1647.0
2022-12-01T08:06:37.000Z,1657.0
2022-12-01T08:07:36.000Z,1626.0
2022-12-01T08:08:36.000Z,1642.0
2022-12-01T08:09:36.000Z,1674.0
2022-12-01T08:10:36.000Z,1643.0
2022-12-01T08:11:37.000Z,1499.0
2022-12-01T08:12:36.000Z,1491.0
2022-12-01T08:13:36.000Z,1535.0
2022-12-01T08:14:37.000Z,1531.0
2022-12-01T08:15:36.000Z,1484.0
2022-12-01T08:16:36.000Z,1429.0
2022-12-01T08:17:36.000Z,1447.0
2022-12-01T08:18:36.000Z,1449.0
2022-12-01T08:19:37.000Z,1453.0
2022-12-01T08:20:36.000Z,1439.0
2022-12-01T08:21:36.000Z,1427.0
2022-12-01T08:22:36.000Z,1520.0
2022-12-01T08:23:36.000Z,1503.0
2022-12-01T08:24:36.000Z,1456.0
2022-12-01T08:25:36.000Z,1505.0
2022-12-01T08:26:36.000Z,1561.0
2022-12-01T08:27:37.000Z,1573.0
2022-12-01T08:28:36.000Z,1632.0
2022-12-01T08:29:36.000Z,1678.0
2022-12-01T08:30:36.000Z,1652.0
2022-12-01T08:31:36.000Z,1670.0
2022-12-01T08:32:37.000Z,1679.0
2022-12-01T08:33:36.000Z,1708.0
2022-12-01T08:34:36.000Z,1717.0
2022-12-01T08:35:37.000Z,1737.0
2022-12-01T08:36:36.000Z,1671.0
2022-12-01T08:37:36.000Z,1692.0
2022-12-01T08:38:36.000Z,1644.0
2022-12-01T08:39:36.000Z,1658.0
2022-12-01T08:40:37.000Z,1684.0
2022-12-01T08:41:36.000Z,1755.0
2022-12-01T08:42:36.000Z,1713.0
2022-12-01T08:43:36.000Z,1708.0
2022-12-01T08:44:36.000Z,1599.0
2022-12-01T08:45:37.000Z,1679.0
2022-12-01T08:46:36.000Z,1588.0
2022-12-01T08:47:36.000Z,1612.0
2022-12-01T08:48:35.000Z,1645.0
2022-12-01T08:49:36.000Z,1697.0
2022-12-01T08:50:36.000Z,1692.0
2022-12-01T08:51:36.000Z,1774.0
2022-12-01T08:52:36.000Z,1766.0
2022-12-01T08:53:37.000Z,1673.0
2022-12-01T08:54:36.000Z,1645.0
2022-12-01T08:55:36.000Z,1665.0
2022-12-01T08:56:37.000Z,1689.0
2022-12-01T08:57:36.000Z,1647.0
2022-12-01T08:58:36.000Z,1705.0
2022-12-01T08:59:36.000Z,1711.0
2022-12-01T09:00:36.000Z,1734.0
2022-12-01T09:01:37.000Z,1719.0
2022-12-01T09:02:36.000Z,1798.0
2022-12-01T09:03:36.000Z,1847.0
2022-12-01T09:04:36.000Z,1866.0
2022-12-01T09:05:36.000Z,1837.0
2022-12-01T09:06:37.000Z,1745.0
2022-12-01T09:07:36.000Z,1864.0
2022-12-01T09:08:36.000Z,1828.0
2022-12-01T09:09:35.000Z,1912.0
2022-12-01T09:10:36.000Z,1858.0
2022-12-01T09:11:36.000Z,1876.0
2022-12-01T09:12:36.000Z,1900.0
2022-12-01T09:13:36.000Z,1882.0
2022-12-01T09:14:37.000Z,1895.0
2022-12-01T09:15:36.000Z,1923.0
2022-12-01T09:16:36.000Z,2096.0
2022-12-01T09:17:36.000Z,2018.0
2022-12-01T09:18:36.000Z,1916.0
2022-12-01T09:19:37.000Z,1982.0
2022-12-01T09:20:36.000Z,2084.0
2022-12-01T09:21:36.000Z,2165.0
2022-12-01T09:22:37.000Z,2071.0
2022-12-01T09:23:36.000Z,2080.0
2022-12-01T09:24:36.000Z,1865.0
2022-12-01T09:25:36.000Z,1964.0
2022-12-01T09:26:36.000Z,2061.0
2022-12-01T09:27:37.000Z,2160.0
2022-12-01T09:28:36.000Z,2233.0
2022-12-01T09:29:36.000Z,2247.0
2022-12-01T09:30:36.000Z,2270.0
2022-12-01T09:31:36.000Z,2342.0
2022-12-01T09:32:37.000Z,2330.0
2022-12-01T09:33:36.000Z,2339.0
2022-12-01T09:34:36.000Z,2211.0
2022-12-01T09:35:37.000Z,2200.0
2022-12-01T09:36:36.000Z,2149.0
2022-12-01T09:37:36.000Z,2194.0
2022-12-01T09:38:36.000Z,2188.0
2022-12-01T09:39:36.000Z,2225.0
2022-12-01T09:40:37.000Z,2269.0
2022-12-01T09:41:36.000Z,2150.0
2022-12-01T09:42:36.000Z,2105.0
2022-12-01T09:43:36.000Z,2205.0
2022-12-01T09:44:36.000Z,2198.0
2022-12-01T09:45:37.000Z,2191.0
2022-12-01T09:46:36.000Z,2266.0
2022-12-01T09:47:36.000Z,1575.0
2022-12-01T09:48:37.000Z,1751.0
2022-12-01T09:49:36.000Z,1859.0
2022-12-01T09:50:36.000Z,2052.0
2022-12-01T09:51:37.000Z,2097.0
2022-12-01T09:52:36.000Z,2176.0
2022-12-01T09:53:36.000Z,2267.0
2022-12-01T09:54:36.000Z,2219.0
2022-12-01T09:55:36.000Z,2261.0
2022-12-01T09:56:37.000Z,2255.0
2022-12-01T09:57:36.000Z,2244.0
2022-12-01T09:58:36.000Z,2273.0
2022-12-01T09:59:37.000Z,2196.0
2022-12-01T10:00:36.000Z,2234.0
2022-12-01T10:01:36.000Z,2269.0
2022-12-01T10:02:36.000Z,2235.0
2022-12-01T10:03:36.000Z,2261.0
2022-12-01T10:04:37.000Z,2291.0
2022-12-01T10:05:36.000Z,2308.0
2022-12-01T10:06:36.000Z,2275.0
2022-12-01T10:07:37.000Z,2272.0
2022-12-01T10:08:36.000Z,2228.0
2022-12-01T10:09:36.000Z,2162.0
2022-12-01T10:10:36.000Z,2146.0
2022-12-01T10:11:36.000Z,2122.0
2022-12-01T10:12:37.000Z,2151.0
2022-12-01T10:13:36.000Z,2105.0
2022-12-01T10:14:36.000Z,2087.0
2022-12-01T10:15:36.000Z,2062.0
2022-12-01T10:16:36.000Z,1989.0
2022-12-01T10:17:37.000Z,1973.0
2022-12-01T10:18:36.000Z,1958.0
2022-12-01T10:19:36.000Z,2014.0
2022-12-01T10:20:35.000Z,2016.0
2022-12-01T10:21:36.000Z,1981.0
2022-12-01T10:22:36.000Z,1905.0
2022-12-01T10:23:36.000Z,1783.0
2022-12-01T10:24:36.000Z,1741.0
2022-12-01T10:25:37.000Z,1740.0
2022-12-01T10:26:36.000Z,1798.0
2022-12-01T10:27:36.000Z,1753.0
2022-12-01T10:28:36.000Z,1753.0
2022-12-01T10:29:36.000Z,1696.0
2022-12-01T10:30:37.000Z,1559.0
2022-12-01T10:31:36.000Z,1499.0
2022-12-01T10:32:36.000Z,1541.0
2022-12-01T10:33:37.000Z,1533.0
2022-12-01T10:34:36.000Z,1519.0
2022-12-01T10:35:36.000Z,1485.0
2022-12-01T10:36:36.000Z,934.0
2022-12-01T10:37:36.000Z,1105.0
2022-12-01T10:38:37.000Z,1189.0
2022-12-01T10:39:36.000Z,1312.0
2022-12-01T10:40:36.000Z,1335.0
2022-12-01T10:41:36.000Z,1378.0
2022-12-01T10:42:36.000Z,1461.0
2022-12-01T10:43:37.000Z,1507.0
2022-12-01T10:44:36.000Z,1591.0
2022-12-01T10:45:36.000Z,1637.0
2022-12-01T10:46:37.000Z,1447.0
2022-12-01T10:47:36.000Z,1220.0
2022-12-01T10:48:36.000Z,1226.0
2022-12-01T10:49:37.000Z,1458.0
2022-12-01T10:50:36.000Z,1671.0
2022-12-01T10:51:36.000Z,1735.0
2022-12-01T10:52:36.000Z,1795.0
2022-12-01T10:53:36.000Z,1455.0
2022-12-01T10:54:37.000Z,1694.0
2022-12-01T10:55:36.000Z,1796.0
2022-12-01T10:56:36.000Z,1822.0
2022-12-01T10:57:37.000Z,1919.0
2022-12-01T10:58:36.000Z,1962.0
2022-12-01T10:59:36.000Z,1920.0
2022-12-01T11:00:36.000Z,1922.0
2022-12-01T11:01:36.000Z,1551.0
2022-12-01T11:02:37.000Z,1103.0
2022-12-01T11:03:36.000Z,1127.0
2022-12-01T11:04:36.000Z,1350.0
2022-12-01T11:05:36.000Z,1563.0
2022-12-01T11:06:36.000Z,1738.0
2022-12-01T11:07:37.000Z,1755.0
2022-12-01T11:08:36.000Z,1699.0
2022-12-01T11:09:36.000Z,1567.0
2022-12-01T11:10:37.000Z,1457.0
2022-12-01T11:11:36.000Z,1591.0
2022-12-01T11:12:36.000Z,1669.0
2022-12-01T11:13:36.000Z,1693.0
2022-12-01T11:14:36.000Z,1533.0
2022-12-01T11:15:37.000Z,1472.0
2022-12-01T11:16:36.000Z,1631.0
2022-12-01T11:17:36.000Z,1708.0
2022-12-01T11:18:36.000Z,1738.0
2022-12-01T11:19:36.000Z,1675.0
2022-12-01T11:20:37.000Z,1590.0
2022-12-01T11:21:36.000Z,1573.0
2022-12-01T11:22:36.000Z,1730.0
2022-12-01T11:23:37.000Z,1368.0
2022-12-01T11:24:36.000Z,1659.0
2022-12-01T11:25:36.000Z,1826.0
2022-12-01T11:26:36.000Z,1842.0
2022-12-01T11:27:36.000Z,2024.0
2022-12-01T11:28:37.000Z,2121.0
2022-12-01T11:29:36.000Z,2238.0
2022-12-01T11:30:36.000Z,2238.0
2022-12-01T11:31:36.000Z,2265.0
2022-12-01T11:32:36.000Z,2143.0
2022-12-01T11:33:37.000Z,2104.0
2022-12-01T11:34:36.000Z,2454.0
2022-12-01T11:35:36.000Z,2651.0
2022-12-01T11:36:37.000Z,2699.0
2022-12-01T11:37:36.000Z,2690.0
2022-12-01T11:38:36.000Z,2586.0
2022-12-01T11:39:36.000Z,2536.0
2022-12-01T11:40:36.000Z,2545.0
2022-12-01T11:41:37.000Z,2591.0
2022-12-01T11:42:36.000Z,2689.0
2022-12-01T11:43:36.000Z,2758.0
2022-12-01T11:44:36.000Z,2746.0
2022-12-01T11:45:36.000Z,2716.0
2022-12-01T12:16:36.000Z,3399.0
2022-12-01T12:17:36.000Z,3393.0
2022-12-01T12:18:37.000Z,3374.0
2022-12-01T12:19:36.000Z,3510.0
2022-12-01T12:20:36.000Z,3361.0
2022-12-01T12:21:36.000Z,3359.0
2022-12-01T12:22:36.000Z,3361.0
2022-12-01T12:23:36.000Z,3323.0
2022-12-01T12:24:36.000Z,3403.0
2022-12-01T12:25:36.000Z,3551.0
2022-12-01T12:26:37.000Z,3382.0
2022-12-01T12:27:36.000Z,3452.0
2022-12-01T12:28:36.000Z,3415.0
2022-12-01T12:29:36.000Z,3392.0
2022-12-01T12:30:36.000Z,3246.0
2022-12-01T12:31:37.000Z,3180.0
2022-12-01T12:32:36.000Z,3124.0
2022-12-01T12:33:36.000Z,3160.0
2022-12-01T12:34:37.000Z,3191.0
2022-12-01T12:35:36.000Z,3187.0
2022-12-01T12:36:36.000Z,3108.0
2022-12-01T12:37:36.000Z,3165.0
2022-12-01T12:38:36.000Z,3313.0
2022-12-01T12:39:37.000Z,3300.0
2022-12-01T12:40:36.000Z,3321.0
2022-12-01T12:41:36.000Z,3306.0
2022-12-01T12:42:36.000Z,3242.0
2022-12-01T12:43:36.000Z,3274.0
2022-12-01T12:44:37.000Z,3299.0
2022-12-01T12:45:36.000Z,3186.0
2022-12-01T12:46:36.000Z,3072.0
2022-12-01T12:47:35.000Z,3007.0
2022-12-01T12:48:36.000Z,3009.0
2022-12-01T12:49:36.000Z,2658.0
2022-12-01T12:50:36.000Z,2841.0
2022-12-01T12:51:36.000Z,2888.0
2022-12-01T12:52:36.000Z,2933.0
2022-12-01T12:53:36.000Z,3004.0
2022-12-01T12:54:36.000Z,3048.0
2022-12-01T12:55:37.000Z,3129.0
2022-12-01T12:56:36.000Z,3175.0
2022-12-01T12:57:36.000Z,3173.0
2022-12-01T12:58:35.000Z,3188.0
2022-12-01T12:59:36.000Z,3103.0
2022-12-01T13:00:36.000Z,3188.0