createdAt,value
2022-09-10T00:01:32.578Z,17.56
2022-09-10T00:04:02.536Z,17.53
2022-09-10T00:06:35.558Z,17.54
2022-09-10T00:09:03.626Z,17.53
2022-09-10T00:11:32.414Z,17.49
2022-09-10T00:14:02.370Z,17.42
2022-09-10T00:16:31.445Z,17.39
2022-09-10T00:19:01.486Z,17.36
2022-09-10T00:21:30.233Z,17.36
2022-09-10T00:23:58.831Z,17.35
2022-09-10T00:26:29.790Z,17.27
2022-09-10T00:29:02.049Z,17.21
2022-09-10T00:31:32.166Z,17.21
2022-09-10T00:34:01.615Z,17.16
2022-09-10T00:36:36.145Z,17.18
2022-09-10T00:39:08.312Z,17.14
2022-09-10T00:41:39.333Z,17.14
2022-09-10T00:44:31.560Z,17.17
2022-09-10T00:47:01.939Z,17.16
2022-09-10T00:49:38.840Z,17.07
2022-09-10T00:52:07.956Z,17.03
2022-09-10T00:54:37.975Z,17.04
2022-09-10T00:57:12.208Z,16.96
2022-09-10T00:59:48.872Z,16.99
2022-09-10T01:02:17.611Z,16.98
2022-09-10T01:04:46.866Z,17.01
2022-09-10T01:07:15.859Z,17.03
2022-09-10T01:09:44.657Z,17.05
2022-09-10T01:12:22.194Z,17.05
2022-09-10T01:15:09.547Z,17.07
2022-09-10T01:18:03.947Z,17.05
2022-09-10T01:21:01.977Z,16.96
2022-09-10T01:24:07.337Z,16.92
2022-09-10T01:26:41.431Z,16.93
2022-09-10T01:29:14.139Z,16.95
2022-09-10T01:31:51.016Z,16.95
2022-09-10T01:34:27.290Z,16.98
2022-09-10T01:37:01.335Z,16.94
2022-09-10T01:39:29.662Z,17.00
2022-09-10T01:42:00.314Z,17.02
2022-09-10T01:44:47.551Z,16.98
2022-09-10T01:47:34.316Z,16.96
2022-09-10T01:50:34.249Z,16.84
2022-09-10T01:53:11.693Z,16.86
2022-09-10T01:55:58.700Z,16.96
2022-09-10T01:58:38.189Z,16.98
2022-09-10T02:01:20.279Z,17.00
2022-09-10T02:03:52.503Z,17.01
2022-09-10T02:06:29.796Z,16.98
2022-09-10T02:09:00.674Z,17.02
2022-09-10T02:11:29.729Z,17.05
2022-09-10T02:14:01.083Z,17.05
2022-09-10T02:16:55.086Z,17.02
2022-09-10T02:19:23.102Z,17.03
2022-09-10T02:21:53.494Z,17.06
2022-09-10T02:24:22.266Z,17.06
2022-09-10T02:26:51.286Z,17.09
2022-09-10T02:29:19.560Z,17.05
2022-09-10T02:31:47.674Z,16.99
2022-09-10T02:34:20.178Z,17.05
2022-09-10T02:36:49.618Z,17.11
2022-09-10T02:39:17.640Z,17.09
2022-09-10T02:41:50.205Z,17.00
2022-09-10T02:44:18.256Z,17.05
2022-09-10T02:46:46.245Z,17.10
2022-09-10T02:49:15.163Z,17.05
2022-09-10T02:51:44.904Z,17.09
2022-09-10T02:54:13.445Z,17.14
2022-09-10T02:56:41.388Z,17.17
2022-09-10T02:59:09.902Z,17.17
2022-09-10T03:01:38.787Z,17.15
2022-09-10T03:04:06.942Z,17.15
2022-09-10T03:06:35.310Z,17.15
2022-09-10T03:09:03.382Z,17.14
2022-09-10T03:11:33.097Z,17.17
2022-09-10T03:14:01.153Z,17.14
2022-09-10T03:16:30.435Z,17.18
2022-09-10T03:18:58.380Z,17.12
2022-09-10T03:21:27.334Z,17.12
2022-09-10T03:23:58.418Z,17.03
2022-09-10T03:26:30.489Z,17.12
2022-09-10T03:28:59.010Z,17.09
2022-09-10T03:31:27.625Z,17.08
2022-09-10T03:33:55.738Z,17.04
2022-09-10T03:36:23.872Z,17.13
2022-09-10T03:38:51.966Z,17.18
2022-09-10T03:41:20.003Z,17.17
2022-09-10T03:43:49.250Z,17.14
2022-09-10T03:46:17.190Z,17.13
2022-09-10T03:48:45.649Z,17.13
2022-09-10T03:51:14.129Z,17.16
2022-09-10T03:53:43.508Z,17.20
2022-09-10T03:56:12.142Z,17.23
2022-09-10T03:58:40.692Z,17.24
2022-09-10T04:01:09.551Z,17.23
2022-09-10T04:03:38.632Z,17.16
2022-09-10T04:06:10.883Z,17.17
2022-09-10T04:08:40.229Z,17.13
2022-09-10T04:11:11.099Z,17.10
2022-09-10T04:13:39.490Z,17.03
2022-09-10T04:16:07.848Z,17.06
2022-09-10T04:18:35.994Z,17.07
2022-09-10T04:21:04.641Z,17.09
2022-09-10T04:23:32.919Z,17.10
2022-09-10T04:26:11.638Z,17.13
2022-09-10T04:28:40.050Z,17.05
2022-09-10T04:31:08.156Z,17.09
2022-09-10T04:33:37.121Z,17.15
2022-09-10T04:36:06.545Z,17.19
2022-09-10T04:38:42.691Z,17.17
2022-09-10T04:41:15.557Z,17.26
2022-09-10T04:43:44.210Z,17.26
2022-09-10T04:46:12.618Z,17.37
2022-09-10T04:48:43.296Z,17.30
2022-09-10T04:51:17.794Z,17.09
2022-09-10T04:53:55.757Z,17.16
2022-09-10T04:56:28.657Z,17.20
2022-09-10T04:58:57.677Z,17.22
2022-09-10T05:01:28.731Z,17.14
2022-09-10T05:03:56.976Z,17.23
2022-09-10T05:06:25.027Z,17.29
2022-09-10T05:08:53.601Z,17.29
2022-09-10T05:11:22.256Z,17.30
2022-09-10T05:13:50.191Z,17.38
2022-09-10T05:16:22.191Z,17.36
2022-09-10T05:18:50.385Z,17.34
2022-09-10T05:21:19.581Z,17.37
2022-09-10T05:23:48.146Z,17.38
2022-09-10T05:26:16.517Z,17.32
2022-09-10T05:28:44.751Z,17.33
2022-09-10T05:31:17.451Z,17.37
2022-09-10T05:33:46.654Z,17.38
2022-09-10T05:36:15.198Z,17.42
2022-09-10T05:38:45.983Z,17.45
2022-09-10T05:41:15.557Z,17.46
2022-09-10T05:43:50.016Z,17.52
2022-09-10T05:46:18.222Z,17.52
2022-09-10T05:48:50.914Z,17.53
2022-09-10T05:51:20.372Z,17.61
2022-09-10T05:53:51.296Z,17.69
2022-09-10T05:56:20.700Z,17.86
2022-09-10T05:58:49.825Z,17.98
2022-09-10T06:01:19.347Z,18.09
2022-09-10T06:03:47.672Z,17.98
2022-09-10T06:06:15.936Z,17.93
2022-09-10T06:08:53.605Z,17.86
2022-09-10T06:11:29.089Z,17.81
2022-09-10T06:13:58.010Z,18.07
2022-09-10T06:16:26.379Z,18.11
2022-09-10T06:18:57.193Z,18.36
2022-09-10T06:21:29.444Z,18.48
2022-09-10T06:23:58.782Z,18.66
2022-09-10T06:26:28.946Z,18.75
2022-09-10T06:29:00.797Z,18.77
2022-09-10T06:31:29.599Z,18.75
2022-09-10T06:33:58.158Z,18.88
2022-09-10T06:36:29.814Z,18.87
2022-09-10T06:38:58.405Z,18.71
2022-09-10T06:41:27.036Z,18.71
2022-09-10T06:44:10.827Z,18.66
2022-09-10T06:49:31.963Z,18.58
2022-09-10T06:52:00.597Z,18.53
2022-09-10T06:54:28.794Z,18.37
2022-09-10T06:57:01.579Z,18.41
2022-09-10T06:59:34.861Z,18.42
2022-09-10T07:02:06.964Z,18.56
2022-09-10T07:04:35.428Z,18.86
2022-09-10T07:07:03.574Z,19.11
2022-09-10T07:09:32.678Z,19.32
2022-09-10T07:12:04.963Z,19.46
2022-09-10T07:14:37.375Z,19.59
2022-09-10T07:17:08.249Z,19.67
2022-09-10T07:19:37.781Z,19.72
2022-09-10T07:22:22.062Z,19.68
2022-09-10T07:24:51.587Z,19.82
2022-09-10T07:27:33.303Z,19.73
2022-09-10T07:30:01.924Z,19.84
2022-09-10T07:32:33.718Z,19.81
2022-09-10T07:35:08.098Z,19.86
2022-09-10T07:37:36.218Z,20.01
2022-09-10T07:40:04.898Z,19.89
2022-09-10T07:42:36.245Z,20.02
2022-09-10T07:45:05.796Z,19.95
2022-09-10T07:47:34.614Z,20.06
2022-09-10T07:50:03.223Z,20.12
2022-09-10T07:52:31.463Z,20.15
2022-09-10T07:55:01.042Z,20.23
2022-09-10T07:57:31.448Z,20.26
2022-09-10T08:00:00.846Z,20.41
2022-09-10T08:02:44.820Z,20.44
2022-09-10T08:05:17.144Z,20.57
2022-09-10T08:07:46.624Z,20.71
2022-09-10T08:10:15.145Z,20.93
2022-09-10T08:12:43.731Z,21.01
2022-09-10T08:15:12.339Z,21.11
2022-09-10T08:17:41.188Z,21.10
2022-09-10T08:20:10.290Z,21.21
2022-09-10T08:22:40.093Z,21.20
2022-09-10T08:25:09.083Z,21.12
2022-09-10T08:27:38.741Z,21.17
2022-09-10T08:30:10.669Z,21.35
2022-09-10T08:32:39.075Z,21.49
2022-09-10T08:35:08.256Z,21.65
2022-09-10T08:37:36.850Z,21.86
2022-09-10T08:40:06.002Z,22.15
2022-09-10T08:42:50.198Z,22.48
2022-09-10T08:45:24.912Z,22.73
2022-09-10T08:47:59.943Z,22.81
2022-09-10T08:50:48.804Z,22.94
2022-09-10T08:53:45.571Z,23.07
2022-09-10T08:56:18.317Z,23.20
2022-09-10T08:58:56.558Z,23.44
2022-09-10T09:01:47.884Z,23.57
2022-09-10T09:04:29.942Z,23.85
2022-09-10T09:07:05.296Z,23.90
2022-09-10T09:09:35.384Z,23.92
2022-09-10T09:12:26.534Z,23.89
2022-09-10T09:15:14.077Z,23.88
2022-09-10T09:18:11.107Z,24.00
2022-09-10T09:20:56.968Z,23.97
2022-09-10T09:23:33.406Z,23.89
2022-09-10T09:26:14.394Z,23.88
2022-09-10T09:28:51.708Z,23.98
2022-09-10T09:31:29.180Z,23.98
2022-09-10T09:34:09.085Z,23.95
2022-09-10T09:36:45.159Z,23.87
2022-09-10T09:39:27.861Z,23.79
2022-09-10T09:42:18.380Z,23.73
2022-09-10T09:45:00.446Z,23.84
2022-09-10T09:47:30.047Z,23.87
2022-09-10T09:49:59.719Z,24.00
2022-09-10T09:52:31.457Z,24.15
2022-09-10T09:55:14.418Z,24.19
2022-09-10T09:57:43.398Z,24.19
2022-09-10T10:00:39.047Z,24.16
2022-09-10T10:03:18.795Z,24.17
2022-09-10T10:05:48.809Z,24.07
2022-09-10T10:08:30.964Z,23.97
2022-09-10T10:11:00.213Z,23.83
2022-09-10T10:13:43.554Z,23.70
2022-09-10T10:16:24.301Z,23.56
2022-09-10T10:18:52.895Z,23.37
2022-09-10T10:21:32.350Z,23.27
2022-09-10T10:24:01.436Z,23.15
2022-09-10T10:26:37.100Z,23.05
2022-09-10T10:29:19.651Z,22.77
2022-09-10T10:31:50.841Z,22.79
2022-09-10T10:34:30.887Z,22.83
2022-09-10T10:37:08.304Z,22.74
2022-09-10T10:39:55.651Z,22.58
2022-09-10T10:42:40.565Z,22.55
2022-09-10T10:45:37.539Z,22.76
2022-09-10T10:48:10.172Z,23.16
2022-09-10T10:50:59.349Z,23.26
2022-09-10T10:53:40.599Z,23.19
2022-09-10T10:56:18.267Z,23.19
2022-09-10T10:59:17.488Z,23.58
2022-09-10T11:01:54.513Z,23.41
2022-09-10T11:04:49.110Z,23.61
2022-09-10T11:07:17.541Z,24.27
2022-09-10T11:09:59.142Z,24.88
2022-09-10T11:12:36.816Z,25.50
2022-09-10T11:15:20.653Z,25.70
2022-09-10T11:18:05.814Z,25.64
2022-09-10T11:21:12.597Z,25.68
2022-09-10T11:24:19.191Z,25.47
2022-09-10T11:26:51.203Z,25.27
2022-09-10T11:29:40.669Z,24.92
2022-09-10T11:32:18.618Z,25.17
2022-09-10T11:35:06.757Z,25.20
2022-09-10T11:37:53.499Z,25.13
2022-09-10T11:40:33.642Z,24.95
2022-09-10T11:43:13.904Z,24.65
2022-09-10T11:45:58.787Z,24.52
2022-09-10T11:48:40.193Z,24.23
2022-09-10T11:51:30.721Z,23.83
2022-09-10T11:53:58.921Z,23.50
2022-09-10T11:56:59.562Z,23.19
2022-09-10T11:59:52.291Z,22.86
2022-09-10T12:02:50.766Z,22.57
2022-09-10T12:05:44.528Z,22.30
2022-09-10T12:08:41.445Z,21.96
2022-09-10T12:11:28.641Z,21.70
2022-09-10T12:13:57.739Z,21.60
2022-09-10T12:16:25.937Z,21.56
2022-09-10T12:18:57.264Z,21.48
2022-09-10T12:21:28.887Z,21.44
2022-09-10T12:23:57.536Z,21.40
2022-09-10T12:26:26.508Z,21.09
2022-09-10T12:29:01.720Z,20.94
2022-09-10T12:32:08.270Z,20.71
2022-09-10T12:34:37.581Z,20.46
2022-09-10T12:37:20.140Z,20.17
2022-09-10T12:39:49.746Z,19.60
2022-09-10T12:42:29.069Z,19.15
2022-09-10T12:45:00.678Z,18.76
2022-09-10T12:47:48.856Z,18.40
2022-09-10T12:50:35.620Z,18.04
2022-09-10T12:53:16.772Z,17.81
2022-09-10T12:56:15.771Z,17.52
2022-09-10T12:59:35.063Z,17.29
2022-09-10T13:02:28.028Z,17.19
2022-09-10T13:05:18.384Z,17.18
2022-09-10T13:07:51.672Z,17.24
2022-09-10T13:10:23.731Z,17.28
2022-09-10T13:12:55.534Z,17.35
2022-09-10T13:15:30.234Z,17.41
2022-09-10T13:17:58.150Z,17.47
2022-09-10T13:20:26.339Z,17.52
2022-09-10T13:23:01.515Z,17.55
2022-09-10T13:26:24.144Z,17.62
2022-09-10T13:28:52.379Z,17.75
2022-09-10T13:31:44.557Z,17.84
2022-09-10T13:34:15.569Z,17.83
2022-09-10T13:37:14.941Z,17.90
2022-09-10T13:40:07.841Z,17.88
2022-09-10T13:42:42.517Z,17.84
2022-09-10T13:45:20.889Z,17.80
2022-09-10T13:48:08.767Z,17.82
2022-09-10T13:50:46.062Z,17.85
2022-09-10T13:53:17.589Z,17.86
2022-09-10T13:55:58.016Z,17.86
2022-09-10T13:58:31.724Z,17.88
2022-09-10T14:01:01.569Z,17.95
2022-09-10T14:03:38.060Z,18.00
2022-09-10T14:06:12.059Z,18.04
2022-09-10T14:08:56.394Z,18.13
2022-09-10T14:11:28.240Z,18.18
2022-09-10T14:14:20.079Z,18.31
2022-09-10T14:17:13.671Z,18.45
2022-09-10T14:19:50.622Z,18.68
2022-09-10T14:22:25.395Z,19.13
2022-09-10T14:25:04.322Z,19.22
2022-09-10T14:27:39.174Z,19.24
2022-09-10T14:30:25.974Z,19.19
2022-09-10T14:32:54.007Z,19.23
2022-09-10T14:35:59.233Z,19.11
2022-09-10T14:38:38.331Z,19.06
2022-09-10T14:41:20.451Z,19.06
2022-09-10T14:43:49.938Z,19.10
2022-09-10T14:46:51.543Z,19.27
2022-09-10T14:49:28.943Z,19.97
2022-09-10T14:52:01.756Z,20.12
2022-09-10T14:54:32.333Z,20.00
2022-09-10T14:57:10.201Z,20.02
2022-09-10T14:59:44.901Z,19.95
2022-09-10T15:02:28.060Z,19.91
2022-09-10T15:04:57.058Z,20.00
2022-09-10T15:07:29.768Z,20.42
2022-09-10T15:09:58.872Z,20.97
2022-09-10T15:12:31.317Z,20.97
2022-09-10T15:15:00.603Z,20.65
2022-09-10T15:17:29.699Z,20.36
2022-09-10T15:19:59.403Z,20.01
2022-09-10T15:22:31.989Z,20.15
2022-09-10T15:25:15.381Z,21.27
2022-09-10T15:27:44.661Z,22.68
2022-09-10T15:30:12.953Z,23.69
2022-09-10T15:32:42.736Z,23.33
2022-09-10T15:35:11.415Z,22.82
2022-09-10T15:37:40.610Z,22.26
2022-09-10T15:40:10.334Z,21.84
2022-09-10T15:42:40.954Z,21.43
2022-09-10T15:45:10.333Z,21.07
2022-09-10T15:47:42.003Z,20.69
2022-09-10T15:50:14.545Z,20.58
2022-09-10T15:52:45.142Z,20.23
2022-09-10T15:55:14.029Z,20.08
2022-09-10T15:57:42.620Z,20.08
2022-09-10T16:00:12.230Z,20.08
2022-09-10T16:02:41.280Z,20.06
2022-09-10T16:05:09.991Z,19.91
2022-09-10T16:07:40.670Z,19.84
2022-09-10T16:10:09.259Z,19.77
2022-09-10T16:12:38.493Z,19.53
2022-09-10T16:15:08.256Z,19.37
2022-09-10T16:17:36.940Z,19.27
2022-09-10T16:20:07.869Z,19.09
2022-09-10T16:22:35.951Z,18.95
2022-09-10T16:25:07.335Z,18.85
2022-09-10T16:27:39.442Z,18.83
2022-09-10T16:30:10.690Z,18.73
2022-09-10T16:32:38.721Z,18.63
2022-09-10T16:35:08.710Z,18.55
2022-09-10T16:37:37.823Z,18.47
2022-09-10T16:40:07.670Z,18.42
2022-09-10T16:42:35.968Z,18.34
2022-09-10T16:45:04.337Z,18.27
2022-09-10T16:47:33.820Z,18.20
2022-09-10T16:50:01.914Z,18.14
2022-09-10T16:52:31.589Z,18.08
2022-09-10T16:55:00.128Z,18.03
2022-09-10T16:57:28.558Z,17.98
2022-09-10T16:59:57.223Z,17.95
2022-09-10T17:02:25.400Z,17.88
2022-09-10T17:04:54.355Z,17.82
2022-09-10T17:07:22.440Z,17.81
2022-09-10T17:09:50.556Z,17.79
2022-09-10T17:12:18.662Z,17.71
2022-09-10T17:14:48.055Z,17.67
2022-09-10T17:17:16.497Z,17.63
2022-09-10T17:19:44.903Z,17.61
2022-09-10T17:22:13.364Z,17.56
2022-09-10T17:24:43.476Z,17.52
2022-09-10T17:27:12.332Z,17.50
2022-09-10T17:29:41.284Z,17.48
2022-09-10T17:32:09.467Z,17.43
2022-09-10T17:34:38.138Z,17.42
2022-09-10T17:37:06.379Z,17.41
2022-09-10T17:39:34.597Z,17.41
2022-09-10T17:42:05.348Z,17.37
2022-09-10T17:44:34.148Z,17.41
2022-09-10T17:47:02.568Z,17.37
2022-09-10T17:49:30.737Z,17.29
2022-09-10T17:52:03.888Z,17.28
2022-09-10T17:54:32.900Z,17.19
2022-09-10T17:57:02.302Z,17.20
2022-09-10T17:59:32.210Z,17.12
2022-09-10T18:02:00.404Z,17.04
2022-09-10T18:04:28.614Z,16.99
2022-09-10T18:06:57.673Z,16.98
2022-09-10T18:09:26.588Z,16.97
2022-09-10T18:11:56.447Z,16.92
2022-09-10T18:14:26.026Z,16.90
2022-09-10T18:16:56.204Z,16.97
2022-09-10T18:19:25.543Z,16.90
2022-09-10T18:21:53.619Z,16.92
2022-09-10T18:24:24.163Z,16.93
2022-09-10T18:26:54.871Z,16.95
2022-09-10T18:29:30.156Z,16.92
2022-09-10T18:32:02.918Z,16.94
2022-09-10T18:34:31.469Z,16.90
2022-09-10T18:37:01.651Z,16.90
2022-09-10T18:39:31.905Z,16.93
2022-09-10T18:42:01.765Z,16.90
2022-09-10T18:44:35.398Z,16.88
2022-09-10T18:47:17.672Z,16.84
2022-09-10T18:49:50.942Z,16.84
2022-09-10T18:52:19.162Z,16.79
2022-09-10T18:54:48.589Z,16.84
2022-09-10T18:57:17.250Z,16.77
2022-09-10T18:59:45.467Z,16.81
2022-09-10T19:02:15.962Z,16.74
2022-09-10T19:05:07.341Z,16.74
2022-09-10T19:07:32.417Z,16.60
2022-09-10T19:10:05.029Z,16.59
2022-09-10T19:12:33.385Z,16.48
2022-09-10T19:15:01.411Z,16.42
2022-09-10T19:17:30.194Z,16.33
2022-09-10T19:19:58.411Z,16.29
2022-09-10T19:22:26.583Z,16.24
2022-09-10T19:24:55.908Z,16.21
2022-09-10T19:27:24.733Z,16.17
2022-09-10T19:29:53.421Z,16.11
2022-09-10T19:32:23.663Z,16.08
2022-09-10T19:34:52.366Z,16.07
2022-09-10T19:37:21.077Z,16.04
2022-09-10T19:39:51.191Z,16.02
2022-09-10T19:42:19.251Z,16.05
2022-09-10T19:44:48.270Z,16.00
2022-09-10T19:47:16.431Z,15.99
2022-09-10T19:49:44.686Z,15.94
2022-09-10T19:52:12.688Z,15.92
2022-09-10T19:54:40.938Z,15.90
2022-09-10T19:57:08.980Z,15.86
2022-09-10T19:59:37.267Z,15.85
2022-09-10T20:02:05.448Z,15.80
2022-09-10T20:04:35.132Z,15.76
2022-09-10T20:07:03.438Z,15.74
2022-09-10T20:09:31.506Z,15.67
2022-09-10T20:12:00.045Z,15.62
2022-09-10T20:14:28.302Z,15.57
2022-09-10T20:16:57.035Z,15.46
2022-09-10T20:19:25.228Z,15.40
2022-09-10T20:21:53.392Z,15.40
2022-09-10T20:24:22.217Z,15.37
2022-09-10T20:26:50.387Z,15.28
2022-09-10T20:29:20.601Z,15.20
2022-09-10T20:31:48.814Z,15.16
2022-09-10T20:34:20.343Z,15.13
2022-09-10T20:36:53.437Z,15.12
2022-09-10T20:39:26.391Z,15.06
2022-09-10T20:41:54.509Z,15.02
2022-09-10T20:44:23.380Z,15.06
2022-09-10T20:46:51.386Z,15.00
2022-09-10T20:49:20.962Z,15.01
2022-09-10T20:51:49.102Z,15.03
2022-09-10T20:54:18.928Z,14.97
2022-09-10T20:56:47.145Z,14.98
2022-09-10T20:59:17.478Z,14.99
2022-09-10T21:01:51.540Z,15.00
2022-09-10T21:04:20.044Z,14.95
2022-09-10T21:06:49.179Z,14.94
2022-09-10T21:09:17.381Z,14.94
2022-09-10T21:11:45.367Z,14.92
2022-09-10T21:14:13.698Z,14.83
2022-09-10T21:16:43.276Z,14.86
2022-09-10T21:19:14.102Z,14.86
2022-09-10T21:21:45.587Z,14.82
2022-09-10T21:24:16.127Z,14.84
2022-09-10T21:26:44.885Z,14.84
2022-09-10T21:29:18.599Z,14.78
2022-09-10T21:31:48.069Z,14.79
2022-09-10T21:34:17.491Z,14.72
2022-09-10T21:36:45.642Z,14.71
2022-09-10T21:39:16.468Z,14.69
2022-09-10T21:41:49.156Z,14.66
2022-09-10T21:44:20.339Z,14.64
2022-09-10T21:46:50.777Z,14.62
2022-09-10T21:49:20.461Z,14.60
2022-09-10T21:51:48.560Z,14.61
2022-09-10T21:54:22.129Z,14.57
2022-09-10T21:56:52.171Z,14.58
2022-09-10T21:59:21.635Z,14.57
2022-09-10T22:01:50.141Z,14.54
2022-09-10T22:04:22.581Z,14.51
2022-09-10T22:06:52.043Z,14.50
2022-09-10T22:09:21.371Z,14.50
2022-09-10T22:11:52.123Z,14.49
2022-09-10T22:14:25.580Z,14.53
2022-09-10T22:16:54.344Z,14.52
2022-09-10T22:19:25.211Z,14.48
2022-09-10T22:21:57.442Z,14.52
2022-09-10T22:24:26.369Z,14.46
2022-09-10T22:26:54.716Z,14.43
2022-09-10T22:29:23.057Z,14.40
2022-09-10T22:31:52.049Z,14.38
2022-09-10T22:34:20.898Z,14.36
2022-09-10T22:36:49.770Z,14.35
2022-09-10T22:39:20.947Z,14.35
2022-09-10T22:41:52.389Z,14.32
2022-09-10T22:44:20.534Z,14.29
2022-09-10T22:46:49.081Z,14.29
2022-09-10T22:49:18.324Z,14.24
2022-09-10T22:51:46.612Z,14.22
2022-09-10T22:54:17.495Z,14.16
2022-09-10T22:56:46.434Z,14.20
2022-09-10T22:59:15.465Z,14.20
2022-09-10T23:01:47.778Z,14.22
2022-09-10T23:04:16.179Z,14.25
2022-09-10T23:06:44.379Z,14.24
2022-09-10T23:09:17.732Z,14.23
2022-09-10T23:11:46.269Z,14.23
2022-09-10T23:14:20.047Z,14.22
2022-09-10T23:16:51.037Z,14.26
2022-09-10T23:19:22.449Z,14.28
2022-09-10T23:21:55.306Z,14.24
2022-09-10T23:24:25.046Z,14.31
2022-09-10T23:26:53.948Z,14.32
2022-09-10T23:29:23.332Z,14.34
2022-09-10T23:31:54.680Z,14.34
2022-09-10T23:34:23.544Z,14.31
2022-09-10T23:36:53.227Z,14.34
2022-09-10T23:39:23.741Z,14.34
2022-09-10T23:41:55.176Z,14.32
2022-09-10T23:44:23.294Z,14.37
2022-09-10T23:46:51.759Z,14.37
2022-09-10T23:49:20.038Z,14.36
2022-09-10T23:51:49.178Z,14.38
2022-09-10T23:54:17.874Z,14.43
2022-09-10T23:56:45.927Z,14.40
2022-09-10T23:59:15.409Z,14.40
