createdAt,value
2018-03-06T00:02:26.568Z,11.57
2018-03-06T00:06:27.953Z,13.00
2018-03-06T00:10:30.142Z,12.40
2018-03-06T00:14:32.308Z,14.93
2018-03-06T00:18:33.666Z,11.37
2018-03-06T00:22:35.692Z,11.97
2018-03-06T00:26:37.434Z,12.63
2018-03-06T00:30:39.491Z,13.30
2018-03-06T00:34:41.105Z,12.93
2018-03-06T00:38:42.793Z,11.33
2018-03-06T00:42:44.936Z,11.00
2018-03-06T00:46:48.039Z,13.37
2018-03-06T00:50:50.314Z,11.30
2018-03-06T00:54:51.987Z,9.73
2018-03-06T00:58:53.677Z,10.80
2018-03-06T01:02:56.713Z,10.90
2018-03-06T01:06:59.145Z,10.37
2018-03-06T01:11:00.432Z,10.03
2018-03-06T01:15:01.858Z,9.57
2018-03-06T01:19:03.528Z,9.50
2018-03-06T01:23:05.591Z,8.80
2018-03-06T01:27:07.726Z,7.90
2018-03-06T01:31:09.455Z,7.77
2018-03-06T01:35:11.183Z,8.27
2018-03-06T01:39:12.880Z,8.07
2018-03-06T01:43:14.903Z,9.03
2018-03-06T01:47:16.710Z,10.37
2018-03-06T01:51:18.777Z,9.23
2018-03-06T01:55:20.498Z,8.07
2018-03-06T01:59:21.801Z,9.00
2018-03-06T02:03:27.434Z,7.43
2018-03-06T02:07:28.754Z,7.57
2018-03-06T02:11:30.462Z,7.97
2018-03-06T02:15:32.147Z,8.70
2018-03-06T02:19:34.221Z,9.10
2018-03-06T02:23:35.523Z,7.90
2018-03-06T02:27:37.242Z,9.03
2018-03-06T02:31:40.016Z,9.07
2018-03-06T02:35:41.734Z,10.50
2018-03-06T02:39:43.148Z,10.83
2018-03-06T02:43:44.460Z,10.33
2018-03-06T02:47:45.772Z,10.20
2018-03-06T02:51:47.095Z,10.30
2018-03-06T02:55:54.590Z,8.87
2018-03-06T02:59:56.686Z,11.60
2018-03-06T03:03:58.386Z,10.40
2018-03-06T03:08:02.275Z,10.70
2018-03-06T03:12:03.590Z,10.80
2018-03-06T03:16:05.635Z,10.73
2018-03-06T03:20:07.295Z,12.80
2018-03-06T03:24:09.471Z,11.57
2018-03-06T03:28:11.149Z,15.07
2018-03-06T03:32:12.508Z,11.73
2018-03-06T03:36:13.889Z,11.17
2018-03-06T03:40:16.102Z,11.63
2018-03-06T03:44:18.496Z,11.33
2018-03-06T03:48:19.832Z,12.30
2018-03-06T03:52:22.560Z,11.90
2018-03-06T03:56:24.951Z,11.73
2018-03-06T04:00:27.024Z,12.20
2018-03-06T04:04:29.192Z,13.87
2018-03-06T04:08:30.495Z,11.30
2018-03-06T04:12:32.560Z,11.80
2018-03-06T04:16:34.301Z,12.80
2018-03-06T04:20:36.168Z,13.07
2018-03-06T04:24:38.397Z,13.67
2018-03-06T04:28:39.867Z,11.60
2018-03-06T04:32:41.973Z,12.17
2018-03-06T04:36:43.896Z,13.57
2018-03-06T04:40:45.676Z,12.77
2018-03-06T04:44:48.562Z,11.27
2018-03-06T04:48:50.374Z,13.00
2018-03-06T04:52:51.825Z,12.67
2018-03-06T04:56:53.202Z,11.50
2018-03-06T05:00:55.060Z,13.00
2018-03-06T05:04:56.804Z,11.73
2018-03-06T05:08:59.285Z,12.40
2018-03-06T05:13:01.448Z,13.17
2018-03-06T05:17:03.644Z,13.13
2018-03-06T05:21:05.787Z,14.83
2018-03-06T05:25:07.559Z,13.90
2018-03-06T05:29:11.012Z,14.70
2018-03-06T05:33:14.570Z,12.10
2018-03-06T05:37:16.693Z,13.57
2018-03-06T05:41:19.265Z,12.13
2018-03-06T05:45:20.688Z,12.27
2018-03-06T05:49:22.890Z,13.43
2018-03-06T05:53:24.375Z,13.27
2018-03-06T05:57:26.669Z,14.57
2018-03-06T06:01:28.897Z,13.27
2018-03-06T06:05:30.799Z,16.20
2018-03-06T06:09:32.311Z,15.63
2018-03-06T06:13:33.870Z,13.83
2018-03-06T06:17:35.726Z,13.63
2018-03-06T06:21:37.210Z,14.77
2018-03-06T06:25:38.507Z,13.87
2018-03-06T06:29:40.854Z,13.47
2018-03-06T06:33:42.986Z,12.73
2018-03-06T06:37:45.306Z,12.97
2018-03-06T06:41:47.121Z,12.43
2018-03-06T06:45:48.679Z,14.60
2018-03-06T06:49:50.402Z,19.67
2018-03-06T06:53:52.586Z,20.13
2018-03-06T06:57:54.662Z,14.73
2018-03-06T07:01:58.038Z,14.47
2018-03-06T07:06:00.278Z,14.20
2018-03-06T07:10:04.166Z,15.80
2018-03-06T07:14:13.716Z,19.80
2018-03-06T07:18:16.376Z,22.67
2018-03-06T07:22:18.481Z,25.07
2018-03-06T07:26:20.771Z,25.00
2018-03-06T07:30:22.490Z,21.77
2018-03-06T07:34:24.681Z,53.57
2018-03-06T07:38:28.208Z,48.63
2018-03-06T07:42:32.344Z,36.37
2018-03-06T07:46:34.411Z,28.47
2018-03-06T07:50:35.840Z,17.97
2018-03-06T07:54:38.081Z,19.57
2018-03-06T07:58:40.293Z,21.93
2018-03-06T08:02:42.437Z,21.03
2018-03-06T08:06:44.643Z,19.57
2018-03-06T08:10:47.014Z,18.87
2018-03-06T08:14:48.515Z,17.23
2018-03-06T08:18:54.248Z,16.93
2018-03-06T08:22:56.590Z,17.53
2018-03-06T08:26:58.024Z,18.70
2018-03-06T08:31:00.263Z,18.77
2018-03-06T08:35:03.720Z,19.17
2018-03-06T08:39:05.671Z,19.67
2018-03-06T08:43:07.452Z,22.17
2018-03-06T08:47:10.304Z,20.17
2018-03-06T08:51:12.461Z,18.57
2018-03-06T08:55:14.737Z,18.07
2018-03-06T08:59:16.222Z,19.53
2018-03-06T09:03:18.592Z,18.77
2018-03-06T09:07:20.846Z,20.53
2018-03-06T09:11:24.275Z,20.93
2018-03-06T09:15:26.381Z,19.60
2018-03-06T09:19:28.605Z,20.60
2018-03-06T09:23:31.263Z,19.97
2018-03-06T09:27:33.543Z,22.30
2018-03-06T09:31:35.602Z,19.83
2018-03-06T09:35:39.823Z,21.67
2018-03-06T09:39:44.310Z,22.93
2018-03-06T09:43:49.276Z,22.33
2018-03-06T09:47:54.642Z,21.63
2018-03-06T09:52:01.107Z,23.70
2018-03-06T09:56:04.182Z,22.50
2018-03-06T10:00:06.253Z,24.50
2018-03-06T10:04:12.544Z,23.83
2018-03-06T10:08:15.396Z,25.03
2018-03-06T10:12:16.672Z,24.43
2018-03-06T10:16:18.067Z,23.97
2018-03-06T10:20:20.106Z,25.17
2018-03-06T10:24:22.263Z,24.90
2018-03-06T10:28:23.943Z,24.73
2018-03-06T10:32:25.283Z,25.17
2018-03-06T10:36:26.962Z,23.77
2018-03-06T10:40:30.302Z,24.63
2018-03-06T10:44:31.981Z,26.47
2018-03-06T10:48:35.345Z,24.53
2018-03-06T10:52:36.645Z,26.17
2018-03-06T10:56:39.510Z,24.30
2018-03-06T11:00:46.520Z,23.70
2018-03-06T11:04:49.345Z,24.57
2018-03-06T11:08:51.136Z,24.40
2018-03-06T11:12:53.156Z,24.07
2018-03-06T11:16:55.020Z,25.70
2018-03-06T11:20:58.168Z,25.93
2018-03-06T11:24:59.954Z,26.13
2018-03-06T11:29:03.294Z,25.23
2018-03-06T11:33:05.500Z,25.10
2018-03-06T11:37:06.962Z,26.63
2018-03-06T11:41:09.202Z,22.57
2018-03-06T11:45:11.150Z,23.00
2018-03-06T11:49:12.906Z,22.43
2018-03-06T11:53:15.117Z,27.00
2018-03-06T11:57:18.189Z,23.17
2018-03-06T12:01:20.089Z,21.50
2018-03-06T12:05:22.144Z,21.80
2018-03-06T12:09:23.846Z,21.30
2018-03-06T12:13:25.481Z,21.03
2018-03-06T12:17:27.246Z,20.50
2018-03-06T12:21:29.650Z,21.63
2018-03-06T12:25:31.521Z,21.93
2018-03-06T12:29:34.644Z,20.40
2018-03-06T12:33:36.516Z,20.67
2018-03-06T12:37:37.909Z,21.63
2018-03-06T12:41:40.262Z,19.93
2018-03-06T12:45:43.041Z,20.33
2018-03-06T12:49:46.818Z,19.83
2018-03-06T12:53:48.909Z,19.33
2018-03-06T12:57:51.085Z,20.97
2018-03-06T13:01:54.781Z,19.73
2018-03-06T13:05:57.258Z,20.43
2018-03-06T13:09:59.256Z,20.53
2018-03-06T13:14:00.753Z,21.03
2018-03-06T13:18:02.907Z,21.53
2018-03-06T13:22:04.258Z,21.57
2018-03-06T13:26:05.948Z,23.10
2018-03-06T13:30:08.132Z,22.43
2018-03-06T13:34:10.196Z,22.27
2018-03-06T13:38:12.751Z,24.00
2018-03-06T13:42:14.501Z,19.90
2018-03-06T13:46:16.508Z,22.13
2018-03-06T13:50:18.205Z,21.10
2018-03-06T13:54:19.891Z,19.67
2018-03-06T13:58:22.043Z,19.17
2018-03-06T14:02:24.118Z,20.27
2018-03-06T14:06:26.265Z,20.60
2018-03-06T14:10:27.737Z,20.80
2018-03-06T14:14:29.094Z,19.43
2018-03-06T14:18:33.204Z,19.37
2018-03-06T14:22:34.879Z,19.33
2018-03-06T14:26:37.119Z,20.03
2018-03-06T14:30:40.832Z,20.17
2018-03-06T14:34:42.175Z,20.10
2018-03-06T14:38:44.345Z,20.80
2018-03-06T14:42:46.909Z,20.53
2018-03-06T14:46:49.745Z,18.70
2018-03-06T14:50:52.526Z,21.77
2018-03-06T14:54:54.278Z,16.80
2018-03-06T14:58:56.535Z,15.43
2018-03-06T15:02:58.750Z,19.67
2018-03-06T15:07:01.183Z,19.80
2018-03-06T15:11:04.963Z,17.90
2018-03-06T15:15:06.454Z,16.87
2018-03-06T15:19:09.393Z,17.43
2018-03-06T15:23:11.354Z,17.47
2018-03-06T15:27:14.270Z,17.47
2018-03-06T15:31:18.349Z,16.73
2018-03-06T15:35:19.697Z,16.33
2018-03-06T15:39:28.450Z,14.20
2018-03-06T15:43:30.638Z,15.30
2018-03-06T15:47:32.438Z,15.77
2018-03-06T15:51:34.569Z,16.57
2018-03-06T15:55:36.722Z,17.93
2018-03-06T15:59:38.024Z,16.70
2018-03-06T16:03:39.788Z,14.67
2018-03-06T16:07:41.441Z,17.00
2018-03-06T16:11:43.194Z,18.23
2018-03-06T16:15:44.877Z,18.67
2018-03-06T16:19:46.577Z,20.10
2018-03-06T16:23:47.906Z,17.23
2018-03-06T16:27:51.138Z,20.53
2018-03-06T16:31:52.490Z,19.33
2018-03-06T16:35:56.073Z,22.27
2018-03-06T16:39:58.144Z,26.27
2018-03-06T16:43:59.974Z,29.43
2018-03-06T16:48:01.276Z,37.43
2018-03-06T16:52:02.688Z,29.03
2018-03-06T16:56:04.737Z,24.30
2018-03-06T17:00:10.061Z,24.40
2018-03-06T17:04:11.378Z,23.03
2018-03-06T17:08:13.115Z,22.83
2018-03-06T17:12:14.434Z,22.97
2018-03-06T17:16:16.604Z,23.90
2018-03-06T17:20:18.291Z,21.63
2018-03-06T17:24:20.409Z,23.93
2018-03-06T17:28:21.730Z,23.13
2018-03-06T17:32:23.810Z,22.23
2018-03-06T17:36:25.886Z,21.43
2018-03-06T17:40:27.390Z,24.03
2018-03-06T17:44:30.208Z,19.67
2018-03-06T17:48:32.567Z,22.60
2018-03-06T17:52:34.320Z,22.83
2018-03-06T17:56:35.720Z,18.83
2018-03-06T18:00:40.157Z,20.60
2018-03-06T18:04:42.056Z,20.97
2018-03-06T18:08:45.483Z,22.70
2018-03-06T18:12:52.861Z,20.23
2018-03-06T18:16:54.995Z,24.60
2018-03-06T18:20:56.744Z,23.30
2018-03-06T18:24:58.899Z,24.97
2018-03-06T18:29:02.667Z,25.63
2018-03-06T18:33:04.111Z,26.37
2018-03-06T18:37:06.340Z,27.33
2018-03-06T18:41:09.507Z,22.30
2018-03-06T18:45:12.160Z,21.97
2018-03-06T18:49:15.375Z,25.17
2018-03-06T18:53:17.501Z,25.00
2018-03-06T18:57:19.172Z,22.70
2018-03-06T19:01:57.088Z,30.20
2018-03-06T19:10:40.257Z,26.43
2018-03-06T19:14:43.772Z,29.63
2018-03-06T19:18:46.955Z,27.57
2018-03-06T19:22:50.858Z,26.40
2018-03-06T19:26:54.921Z,31.63
2018-03-06T19:31:00.742Z,30.20
2018-03-06T19:35:04.281Z,26.17
2018-03-06T19:39:07.795Z,23.67
2018-03-06T19:43:11.469Z,28.57
2018-03-06T19:47:15.139Z,28.47
2018-03-06T19:51:18.749Z,32.73
2018-03-06T19:55:21.852Z,29.73
2018-03-06T19:59:25.393Z,31.33
2018-03-06T20:03:30.319Z,33.93
2018-03-06T20:07:36.176Z,33.70
2018-03-06T20:11:39.680Z,26.47
2018-03-06T20:15:43.266Z,26.70
2018-03-06T20:19:46.368Z,26.83
2018-03-06T20:23:49.639Z,27.67
2018-03-06T20:27:53.519Z,23.30
2018-03-06T20:32:02.432Z,25.63
2018-03-06T20:36:06.307Z,27.27
2018-03-06T20:40:15.273Z,29.73
2018-03-06T20:44:18.382Z,26.67
2018-03-06T20:48:22.321Z,29.73
2018-03-06T20:52:26.215Z,33.57
2018-03-06T20:56:29.393Z,26.73
2018-03-06T21:00:32.580Z,29.60
2018-03-06T21:04:36.539Z,34.00
2018-03-06T21:08:39.741Z,36.97
2018-03-06T21:12:44.322Z,34.47
2018-03-06T21:16:47.928Z,27.93
2018-03-06T21:20:51.543Z,24.37
2018-03-06T21:24:55.172Z,27.90
2018-03-06T21:28:59.128Z,27.80
2018-03-06T21:33:03.096Z,27.43
2018-03-06T21:37:07.048Z,24.90
2018-03-06T21:41:10.582Z,19.60
2018-03-06T21:45:14.156Z,16.97
2018-03-06T21:49:18.076Z,17.20
2018-03-06T21:53:22.754Z,15.70
2018-03-06T21:57:26.681Z,20.77
2018-03-06T22:01:30.698Z,20.30
2018-03-06T22:05:34.632Z,22.33
2018-03-06T22:09:37.804Z,18.07
2018-03-06T22:13:40.931Z,21.63
2018-03-06T22:17:44.592Z,21.73
2018-03-06T22:21:48.475Z,21.97
2018-03-06T22:25:52.101Z,21.70
2018-03-06T22:29:55.249Z,20.97
2018-03-06T22:33:58.709Z,18.57
2018-03-06T22:38:01.826Z,19.23
2018-03-06T22:42:07.331Z,19.57
2018-03-06T22:46:10.859Z,18.33
2018-03-06T22:50:14.010Z,17.53
2018-03-06T22:54:17.124Z,17.80
2018-03-06T22:58:20.353Z,17.90
2018-03-06T23:02:24.232Z,17.03
2018-03-06T23:06:27.877Z,15.67
2018-03-06T23:10:30.988Z,17.53
2018-03-06T23:14:35.264Z,16.73
2018-03-06T23:18:38.764Z,16.37
2018-03-06T23:22:43.674Z,16.00
2018-03-06T23:26:47.579Z,17.37
2018-03-06T23:30:50.807Z,17.20
2018-03-06T23:34:56.356Z,17.70
2018-03-06T23:39:00.740Z,17.87
2018-03-06T23:43:03.852Z,18.07
2018-03-06T23:47:07.788Z,17.90
2018-03-06T23:51:10.917Z,19.03
2018-03-06T23:55:14.078Z,18.93
2018-03-06T23:59:17.218Z,20.63
