createdAt,value
2023-05-04T00:00:02.635Z,99.90
2023-05-04T00:02:34.405Z,99.90
2023-05-04T00:05:06.483Z,99.90
2023-05-04T00:07:37.444Z,99.90
2023-05-04T00:10:09.476Z,99.90
2023-05-04T00:12:40.757Z,99.90
2023-05-04T00:15:11.801Z,99.90
2023-05-04T00:17:42.796Z,99.90
2023-05-04T00:20:13.929Z,99.90
2023-05-04T00:22:44.790Z,99.90
2023-05-04T00:25:15.750Z,99.90
2023-05-04T00:27:46.715Z,99.90
2023-05-04T00:30:17.735Z,99.90
2023-05-04T00:32:48.800Z,99.90
2023-05-04T00:35:19.775Z,99.90
2023-05-04T00:37:51.131Z,99.90
2023-05-04T00:40:22.196Z,99.90
2023-05-04T00:42:53.088Z,99.90
2023-05-04T00:45:24.006Z,99.90
2023-05-04T00:47:55.587Z,99.90
2023-05-04T00:50:27.202Z,99.90
2023-05-04T00:53:01.833Z,99.90
2023-05-04T00:55:32.992Z,99.90
2023-05-04T00:58:03.970Z,99.90
2023-05-04T01:00:35.994Z,99.90
2023-05-04T01:03:07.186Z,99.90
2023-05-04T01:05:43.724Z,99.90
2023-05-04T01:08:18.999Z,99.90
2023-05-04T01:11:00.956Z,99.90
2023-05-04T01:13:35.934Z,99.90
2023-05-04T01:16:07.046Z,99.90
2023-05-04T01:18:37.953Z,99.90
2023-05-04T01:21:09.994Z,99.90
2023-05-04T01:23:41.050Z,99.90
2023-05-04T01:26:27.165Z,99.90
2023-05-04T01:29:31.302Z,99.90
2023-05-04T01:32:03.074Z,99.90
2023-05-04T01:34:36.011Z,99.90
2023-05-04T01:37:07.194Z,99.90
2023-05-04T01:39:38.614Z,99.90
2023-05-04T01:42:09.600Z,99.90
2023-05-04T01:44:40.930Z,99.90
2023-05-04T01:47:11.965Z,99.90
2023-05-04T01:49:42.912Z,99.90
2023-05-04T01:52:13.878Z,99.90
2023-05-04T01:54:44.707Z,99.90
2023-05-04T01:57:15.781Z,99.90
2023-05-04T01:59:46.810Z,99.90
2023-05-04T02:02:17.726Z,99.90
2023-05-04T02:04:48.601Z,99.90
2023-05-04T02:07:19.431Z,99.90
2023-05-04T02:09:50.267Z,99.90
2023-05-04T02:12:21.102Z,99.90
2023-05-04T02:14:52.267Z,99.90
2023-05-04T02:17:23.277Z,99.90
2023-05-04T02:19:54.250Z,99.90
2023-05-04T02:22:25.195Z,99.90
2023-05-04T02:24:56.609Z,99.90
2023-05-04T02:27:27.518Z,99.90
2023-05-04T02:29:58.522Z,99.90
2023-05-04T02:32:29.466Z,99.90
2023-05-04T02:35:00.716Z,99.90
2023-05-04T02:37:31.698Z,99.90
2023-05-04T02:42:34.741Z,99.90
2023-05-04T02:45:07.597Z,99.90
2023-05-04T02:47:38.670Z,99.90
2023-05-04T02:50:09.927Z,99.90
2023-05-04T02:52:40.845Z,99.90
2023-05-04T02:55:11.816Z,99.90
2023-05-04T02:57:42.766Z,99.90
2023-05-04T03:00:14.517Z,99.90
2023-05-04T03:02:45.486Z,99.90
2023-05-04T03:05:16.514Z,99.90
2023-05-04T03:07:47.452Z,99.90
2023-05-04T03:10:18.446Z,99.90
2023-05-04T03:12:49.421Z,99.90
2023-05-04T03:15:20.315Z,99.90
2023-05-04T03:17:51.194Z,99.90
2023-05-04T03:20:22.365Z,99.90
2023-05-04T03:22:53.223Z,99.90
2023-05-04T03:25:24.189Z,99.90
2023-05-04T03:27:55.166Z,99.90
2023-05-04T03:30:26.136Z,99.90
2023-05-04T03:32:57.034Z,99.90
2023-05-04T03:35:27.924Z,99.90
2023-05-04T03:37:58.814Z,99.90
2023-05-04T03:40:29.683Z,99.90
2023-05-04T03:43:00.570Z,99.90
2023-05-04T03:45:31.531Z,99.90
2023-05-04T03:48:02.564Z,99.90
2023-05-04T03:50:33.577Z,99.90
2023-05-04T03:53:05.753Z,99.90
2023-05-04T03:55:36.634Z,99.90
2023-05-04T03:58:07.615Z,99.90
2023-05-04T04:00:38.586Z,99.90
2023-05-04T04:03:09.732Z,99.90
2023-05-04T04:05:40.841Z,99.90
2023-05-04T04:08:11.870Z,99.90
2023-05-04T04:10:42.878Z,99.90
2023-05-04T04:13:13.789Z,99.90
2023-05-04T04:15:46.554Z,99.90
2023-05-04T04:18:17.519Z,99.90
2023-05-04T04:20:48.435Z,99.90
2023-05-04T04:23:19.423Z,99.90
2023-05-04T04:25:50.330Z,99.90
2023-05-04T04:28:21.375Z,99.90
2023-05-04T04:30:53.041Z,99.90
2023-05-04T04:33:23.899Z,99.90
2023-05-04T04:35:54.946Z,99.90
2023-05-04T04:38:26.290Z,99.90
2023-05-04T04:40:57.244Z,99.90
2023-05-04T04:43:28.159Z,99.90
2023-05-04T04:45:59.175Z,99.90
2023-05-04T04:48:30.137Z,99.90
2023-05-04T04:51:01.079Z,99.90
2023-05-04T04:53:31.965Z,99.90
2023-05-04T04:56:03.014Z,99.90
2023-05-04T04:58:34.296Z,99.90
2023-05-04T05:01:05.504Z,99.90
2023-05-04T05:03:36.478Z,99.90
2023-05-04T05:06:07.363Z,99.90
2023-05-04T05:08:38.241Z,99.90
2023-05-04T05:11:09.151Z,99.90
2023-05-04T05:13:40.072Z,99.90
2023-05-04T05:16:11.033Z,99.90
2023-05-04T05:18:42.691Z,99.90
2023-05-04T05:21:14.565Z,99.90
2023-05-04T05:23:45.506Z,99.90
2023-05-04T05:26:16.389Z,99.90
2023-05-04T05:28:47.840Z,99.90
2023-05-04T05:31:18.806Z,99.90
2023-05-04T05:33:49.755Z,99.90
2023-05-04T05:36:21.498Z,99.90
2023-05-04T05:38:52.806Z,99.90
2023-05-04T05:41:24.019Z,99.90
2023-05-04T05:43:54.906Z,99.90
2023-05-04T05:46:26.032Z,99.90
2023-05-04T05:48:56.973Z,99.90
2023-05-04T05:51:27.897Z,99.90
2023-05-04T05:53:58.850Z,99.90
2023-05-04T05:56:29.783Z,99.90
2023-05-04T05:59:00.664Z,99.90
2023-05-04T06:01:31.955Z,99.90
2023-05-04T06:04:03.269Z,99.90
2023-05-04T06:06:34.362Z,99.90
2023-05-04T06:09:05.908Z,99.90
2023-05-04T06:11:36.846Z,99.90
2023-05-04T06:14:07.765Z,99.90
2023-05-04T06:16:38.722Z,99.90
2023-05-04T06:19:09.625Z,99.90
2023-05-04T06:21:40.538Z,99.90
2023-05-04T06:24:11.805Z,99.90
2023-05-04T06:26:42.976Z,99.90
2023-05-04T06:29:13.902Z,99.90
2023-05-04T06:31:48.276Z,99.90
2023-05-04T06:34:19.476Z,99.90
2023-05-04T06:36:50.920Z,99.90
2023-05-04T06:39:22.570Z,99.90
2023-05-04T06:41:57.149Z,99.90
2023-05-04T06:44:28.573Z,99.90
2023-05-04T06:46:59.472Z,99.90
2023-05-04T06:49:34.749Z,99.90
2023-05-04T06:52:05.782Z,99.90
2023-05-04T06:54:36.642Z,99.90
2023-05-04T06:57:07.554Z,99.90
2023-05-04T06:59:38.460Z,99.90
2023-05-04T07:02:09.485Z,99.90
2023-05-04T07:04:40.345Z,99.90
2023-05-04T07:07:11.441Z,99.90
2023-05-04T07:09:43.690Z,99.90
2023-05-04T07:12:14.847Z,99.90
2023-05-04T07:14:45.780Z,99.90
2023-05-04T07:17:16.882Z,99.90
2023-05-04T07:19:52.222Z,99.90
2023-05-04T07:22:23.450Z,99.90
2023-05-04T07:24:54.362Z,99.90
2023-05-04T07:27:25.230Z,99.90
2023-05-04T07:29:57.120Z,99.90
2023-05-04T07:32:28.241Z,99.90
2023-05-04T07:34:59.175Z,99.90
2023-05-04T07:37:30.156Z,99.90
2023-05-04T07:40:01.581Z,99.90
2023-05-04T07:42:32.737Z,99.90
2023-05-04T07:45:04.400Z,99.90
2023-05-04T07:47:35.789Z,99.90
2023-05-04T07:50:08.162Z,99.90
2023-05-04T07:52:39.284Z,99.90
2023-05-04T07:55:10.309Z,99.90
2023-05-04T07:57:41.394Z,99.90
2023-05-04T08:00:13.221Z,99.90
2023-05-04T08:02:44.358Z,99.90
2023-05-04T08:05:15.692Z,99.90
2023-05-04T08:07:46.694Z,99.90
2023-05-04T08:10:17.614Z,99.90
2023-05-04T08:12:48.531Z,99.90
2023-05-04T08:15:19.392Z,99.90
2023-05-04T08:17:50.570Z,99.90
2023-05-04T08:20:23.541Z,99.90
2023-05-04T08:22:54.669Z,99.90
2023-05-04T08:25:25.680Z,99.90
2023-05-04T08:27:57.129Z,99.90
2023-05-04T08:30:28.085Z,99.90
2023-05-04T08:33:00.337Z,99.90
2023-05-04T08:35:31.329Z,99.90
2023-05-04T08:38:02.495Z,99.90
2023-05-04T08:40:33.791Z,99.90
2023-05-04T08:43:04.735Z,99.90
2023-05-04T08:45:41.860Z,99.90
2023-05-04T08:48:13.432Z,99.90
2023-05-04T08:50:46.112Z,99.90
2023-05-04T08:53:21.388Z,99.90
2023-05-04T08:55:55.930Z,99.90
2023-05-04T08:58:27.690Z,99.80
2023-05-04T09:01:01.926Z,99.60
2023-05-04T09:03:34.136Z,99.50
2023-05-04T09:06:08.067Z,98.60
2023-05-04T09:08:39.465Z,97.20
2023-05-04T09:11:10.608Z,97.00
2023-05-04T09:13:43.011Z,96.20
2023-05-04T09:16:15.046Z,96.20
2023-05-04T09:18:46.572Z,95.80
2023-05-04T09:21:17.493Z,95.50
2023-05-04T09:23:49.836Z,95.50
2023-05-04T09:26:30.911Z,95.40
2023-05-04T09:29:15.206Z,94.90
2023-05-04T09:31:51.465Z,94.20
2023-05-04T09:34:22.980Z,94.20
2023-05-04T09:37:01.719Z,93.90
2023-05-04T09:39:32.708Z,93.30
2023-05-04T09:42:05.778Z,93.50
2023-05-04T09:44:37.162Z,93.50
2023-05-04T09:47:08.516Z,93.50
2023-05-04T09:49:39.947Z,93.40
2023-05-04T09:52:12.382Z,92.70
2023-05-04T09:54:44.726Z,92.40
2023-05-04T09:57:16.431Z,92.70
2023-05-04T09:59:47.390Z,92.50
2023-05-04T10:02:23.233Z,92.30
2023-05-04T10:04:58.118Z,91.40
2023-05-04T10:07:33.519Z,91.20
2023-05-04T10:10:07.274Z,91.80
2023-05-04T10:12:38.200Z,91.80
2023-05-04T10:15:12.282Z,88.50
2023-05-04T10:17:53.969Z,88.20
2023-05-04T10:20:33.598Z,86.60
2023-05-04T10:23:53.891Z,87.10
2023-05-04T10:26:50.262Z,85.00
2023-05-04T10:29:24.509Z,84.10
2023-05-04T10:31:57.006Z,85.50
2023-05-04T10:34:31.716Z,87.50
2023-05-04T10:37:04.195Z,85.80
2023-05-04T10:39:36.275Z,85.10
2023-05-04T10:42:08.608Z,84.70
2023-05-04T10:44:56.741Z,83.80
2023-05-04T10:47:35.630Z,82.90
2023-05-04T10:50:12.926Z,82.30
2023-05-04T10:52:47.911Z,81.40
2023-05-04T10:55:19.950Z,83.50
2023-05-04T10:57:58.311Z,80.60
2023-05-04T11:00:41.328Z,81.20
2023-05-04T11:03:14.058Z,79.30
2023-05-04T11:05:50.914Z,79.20
2023-05-04T11:08:27.111Z,78.80
2023-05-04T11:11:08.005Z,79.50
2023-05-04T11:13:46.502Z,78.90
2023-05-04T11:16:25.077Z,78.30
2023-05-04T11:19:07.941Z,74.50
2023-05-04T11:21:40.780Z,71.50
2023-05-04T11:24:11.849Z,70.00
2023-05-04T11:26:49.086Z,71.80
2023-05-04T11:29:20.340Z,68.60
2023-05-04T11:31:55.732Z,67.50
2023-05-04T11:34:26.705Z,67.60
2023-05-04T11:36:57.716Z,66.60
2023-05-04T11:39:33.469Z,66.50
2023-05-04T11:42:09.710Z,66.60
2023-05-04T11:44:40.883Z,65.70
2023-05-04T11:47:13.621Z,63.60
2023-05-04T11:49:45.697Z,64.00
2023-05-04T11:52:16.808Z,63.30
2023-05-04T11:54:57.246Z,64.00
2023-05-04T11:57:28.163Z,64.60
2023-05-04T11:59:59.124Z,66.10
2023-05-04T12:02:30.215Z,65.30
2023-05-04T12:05:01.988Z,65.20
2023-05-04T12:07:37.613Z,64.10
2023-05-04T12:10:09.036Z,64.30
2023-05-04T12:12:39.951Z,64.10
2023-05-04T12:15:11.396Z,65.70
2023-05-04T12:17:44.144Z,63.00
2023-05-04T12:20:24.972Z,64.50
2023-05-04T12:22:57.893Z,63.60
2023-05-04T12:25:28.759Z,63.30
2023-05-04T12:27:59.639Z,64.00
2023-05-04T12:30:30.837Z,63.20
2023-05-04T12:33:01.831Z,63.80
2023-05-04T12:35:32.707Z,61.60
2023-05-04T12:38:03.601Z,62.70
2023-05-04T12:40:34.551Z,61.90
2023-05-04T12:43:05.421Z,61.70
2023-05-04T12:45:37.228Z,60.80
2023-05-04T12:48:08.197Z,63.40
2023-05-04T12:50:39.270Z,64.00
2023-05-04T12:53:10.593Z,61.50
2023-05-04T12:55:44.128Z,65.20
2023-05-04T12:58:15.021Z,61.30
2023-05-04T13:00:46.469Z,60.40
2023-05-04T13:03:18.679Z,61.30
2023-05-04T13:05:49.887Z,61.70
2023-05-04T13:08:20.890Z,62.80
2023-05-04T13:10:52.228Z,62.70
2023-05-04T13:13:27.818Z,65.10
2023-05-04T13:15:58.959Z,62.30
2023-05-04T13:18:30.095Z,61.80
2023-05-04T13:21:01.013Z,62.00
2023-05-04T13:23:31.941Z,61.30
2023-05-04T13:26:03.281Z,62.80
2023-05-04T13:28:34.241Z,62.10
2023-05-04T13:31:06.070Z,64.50
2023-05-04T13:33:40.248Z,61.80
2023-05-04T13:36:11.196Z,61.90
2023-05-04T13:38:42.082Z,61.80
2023-05-04T13:41:13.057Z,63.80
2023-05-04T13:43:44.031Z,64.40
2023-05-04T13:46:15.019Z,62.20
2023-05-04T13:48:45.930Z,64.60
2023-05-04T13:51:16.903Z,62.00
2023-05-04T13:53:47.761Z,64.80
2023-05-04T13:56:18.688Z,61.10
2023-05-04T13:58:49.836Z,61.00
2023-05-04T14:01:20.782Z,61.00
2023-05-04T14:03:51.646Z,60.90
2023-05-04T14:06:22.972Z,60.90
2023-05-04T14:08:53.969Z,61.40
2023-05-04T14:11:25.159Z,60.80
2023-05-04T14:13:56.195Z,61.60
2023-05-04T14:16:27.766Z,62.30
2023-05-04T14:18:58.747Z,60.90
2023-05-04T14:21:29.692Z,61.80
2023-05-04T14:24:00.738Z,63.20
2023-05-04T14:26:32.905Z,60.10
2023-05-04T14:29:03.893Z,61.40
2023-05-04T14:31:34.890Z,59.50
2023-05-04T14:34:05.904Z,60.20
2023-05-04T14:36:36.823Z,60.40
2023-05-04T14:39:08.089Z,59.60
2023-05-04T14:41:39.005Z,61.70
2023-05-04T14:44:09.879Z,59.50
2023-05-04T14:46:40.775Z,60.10
2023-05-04T14:49:18.448Z,61.00
2023-05-04T14:51:55.829Z,61.20
2023-05-04T14:54:26.931Z,61.70
2023-05-04T14:56:59.018Z,60.10
2023-05-04T14:59:29.979Z,58.90
2023-05-04T15:02:02.925Z,60.20
2023-05-04T15:04:33.800Z,58.90
2023-05-04T15:07:08.846Z,58.10
2023-05-04T15:09:40.022Z,59.60
2023-05-04T15:12:10.997Z,60.30
2023-05-04T15:14:41.868Z,61.00
2023-05-04T15:17:12.724Z,61.70
2023-05-04T15:19:43.731Z,61.60
2023-05-04T15:22:14.676Z,60.80
2023-05-04T15:24:45.689Z,61.90
2023-05-04T15:27:16.625Z,60.80
2023-05-04T15:29:47.682Z,60.80
2023-05-04T15:32:18.631Z,60.90
2023-05-04T15:35:01.195Z,60.70
2023-05-04T15:37:35.329Z,60.70
2023-05-04T15:40:08.086Z,59.40
2023-05-04T15:42:39.141Z,59.80
2023-05-04T15:45:10.716Z,60.80
2023-05-04T15:47:41.832Z,61.60
2023-05-04T15:50:13.165Z,59.30
2023-05-04T15:52:44.151Z,60.70
2023-05-04T15:55:25.390Z,60.50
2023-05-04T15:57:57.463Z,61.30
2023-05-04T16:00:28.539Z,60.70
2023-05-04T16:03:00.930Z,61.20
2023-05-04T16:05:31.861Z,60.00
2023-05-04T16:08:02.875Z,60.50
2023-05-04T16:10:34.364Z,60.40
2023-05-04T16:13:05.451Z,61.00
2023-05-04T16:15:36.957Z,59.20
2023-05-04T16:18:07.995Z,59.50
2023-05-04T16:20:39.075Z,59.10
2023-05-04T16:23:12.169Z,59.00
2023-05-04T16:25:43.801Z,58.80
2023-05-04T16:28:14.766Z,59.50
2023-05-04T16:30:45.827Z,60.70
2023-05-04T16:33:16.930Z,60.80
2023-05-04T16:35:47.793Z,61.60
2023-05-04T16:38:19.638Z,60.90
2023-05-04T16:40:50.618Z,60.30
2023-05-04T16:43:21.693Z,60.70
2023-05-04T16:45:52.687Z,59.40
2023-05-04T16:48:23.632Z,60.30
2023-05-04T16:50:54.482Z,60.90
2023-05-04T16:53:25.649Z,60.10
2023-05-04T16:55:56.493Z,60.40
2023-05-04T16:58:28.516Z,60.90
2023-05-04T17:00:59.508Z,61.40
2023-05-04T17:03:32.193Z,62.20
2023-05-04T17:06:04.039Z,62.90
2023-05-04T17:08:35.073Z,61.60
2023-05-04T17:11:06.775Z,61.70
2023-05-04T17:13:37.860Z,61.70
2023-05-04T17:16:09.928Z,61.60
2023-05-04T17:18:40.870Z,61.80
2023-05-04T17:21:11.884Z,62.70
2023-05-04T17:23:42.799Z,60.90
2023-05-04T17:26:13.704Z,61.90
2023-05-04T17:28:44.636Z,62.20
2023-05-04T17:31:15.749Z,64.00
2023-05-04T17:33:46.714Z,62.30
2023-05-04T17:36:17.603Z,63.70
2023-05-04T17:38:48.499Z,62.90
2023-05-04T17:41:19.756Z,63.50
2023-05-04T17:43:51.393Z,64.80
2023-05-04T17:46:22.354Z,64.00
2023-05-04T17:48:54.508Z,67.50
2023-05-04T17:51:25.353Z,65.80
2023-05-04T17:53:56.224Z,66.90
2023-05-04T17:56:27.122Z,65.40
2023-05-04T17:58:58.000Z,66.60
2023-05-04T18:01:28.974Z,66.50
2023-05-04T18:04:00.045Z,67.30
2023-05-04T18:06:32.676Z,67.50
2023-05-04T18:09:04.540Z,68.30
2023-05-04T18:11:35.398Z,68.10
2023-05-04T18:14:07.125Z,68.90
2023-05-04T18:16:39.367Z,69.30
2023-05-04T18:19:10.379Z,69.60
2023-05-04T18:21:41.328Z,70.40
2023-05-04T18:24:12.302Z,70.80
2023-05-04T18:26:48.274Z,71.00
2023-05-04T18:29:19.750Z,71.00
2023-05-04T18:31:50.970Z,71.60
2023-05-04T18:34:21.836Z,71.90
2023-05-04T18:36:54.395Z,72.40
2023-05-04T18:39:25.567Z,73.50
2023-05-04T18:41:56.454Z,73.70
2023-05-04T18:44:27.374Z,74.00
2023-05-04T18:46:59.477Z,74.10
2023-05-04T18:49:30.459Z,74.40
2023-05-04T18:52:01.954Z,74.40
2023-05-04T18:54:33.288Z,74.80
2023-05-04T18:57:04.317Z,74.40
2023-05-04T18:59:35.407Z,74.40
2023-05-04T19:02:07.237Z,74.30
2023-05-04T19:04:38.261Z,74.80
2023-05-04T19:07:12.718Z,74.40
2023-05-04T19:09:45.981Z,74.50
2023-05-04T19:12:17.000Z,75.20
2023-05-04T19:14:47.965Z,74.90
2023-05-04T19:17:18.942Z,76.00
2023-05-04T19:19:49.803Z,76.20
2023-05-04T19:22:20.755Z,77.20
2023-05-04T19:24:51.864Z,76.70
2023-05-04T19:27:22.783Z,78.00
2023-05-04T19:29:56.143Z,77.60
2023-05-04T19:32:28.490Z,78.80
2023-05-04T19:34:59.432Z,79.80
2023-05-04T19:37:30.289Z,78.80
2023-05-04T19:40:01.321Z,78.60
2023-05-04T19:42:32.345Z,79.50
2023-05-04T19:45:05.443Z,80.30
2023-05-04T19:47:36.424Z,80.10
2023-05-04T19:50:11.257Z,80.90
2023-05-04T19:52:42.771Z,82.00
2023-05-04T19:55:13.710Z,82.20
2023-05-04T19:57:44.707Z,82.00
2023-05-04T20:00:19.270Z,83.30
2023-05-04T20:02:50.816Z,84.00
2023-05-04T20:05:21.930Z,86.00
2023-05-04T20:07:52.890Z,87.00
2023-05-04T20:10:23.876Z,86.10
2023-05-04T20:12:54.871Z,87.30
2023-05-04T20:15:25.998Z,87.90
2023-05-04T20:17:57.020Z,87.80
2023-05-04T20:20:28.117Z,88.10
2023-05-04T20:22:59.578Z,87.50
2023-05-04T20:25:30.613Z,88.70
2023-05-04T20:28:01.651Z,89.10
2023-05-04T20:30:32.831Z,89.10
2023-05-04T20:33:03.928Z,90.00
2023-05-04T20:35:34.917Z,90.10
2023-05-04T20:38:05.800Z,90.00
2023-05-04T20:40:37.697Z,92.40
2023-05-04T20:43:08.578Z,92.90
2023-05-04T20:45:39.463Z,92.40
2023-05-04T20:48:10.789Z,92.70
2023-05-04T20:50:41.923Z,91.60
2023-05-04T20:53:13.229Z,91.10
2023-05-04T20:55:44.471Z,91.40
2023-05-04T20:58:15.328Z,92.10
2023-05-04T21:00:46.793Z,92.40
2023-05-04T21:03:17.773Z,92.60
2023-05-04T21:05:48.746Z,93.00
2023-05-04T21:08:19.671Z,93.20
2023-05-04T21:10:50.665Z,93.10
2023-05-04T21:13:21.757Z,93.20
2023-05-04T21:15:52.864Z,93.40
2023-05-04T21:18:23.798Z,93.30
2023-05-04T21:20:54.647Z,93.50
2023-05-04T21:23:26.397Z,93.80
2023-05-04T21:26:02.451Z,93.80
2023-05-04T21:28:33.462Z,93.60
2023-05-04T21:31:08.717Z,93.90
2023-05-04T21:33:39.804Z,94.30
2023-05-04T21:36:16.873Z,94.20
2023-05-04T21:38:47.774Z,94.30
2023-05-04T21:41:22.969Z,94.00
2023-05-04T21:43:53.844Z,94.50
2023-05-04T21:46:24.855Z,94.60
2023-05-04T21:48:55.871Z,94.70
2023-05-04T21:51:28.438Z,94.80
2023-05-04T21:53:59.311Z,95.10
2023-05-04T21:56:30.457Z,95.00
2023-05-04T21:59:01.336Z,95.10
2023-05-04T22:01:32.284Z,95.10
2023-05-04T22:04:07.213Z,95.00
2023-05-04T22:06:38.114Z,95.50
2023-05-04T22:09:09.130Z,95.50
2023-05-04T22:11:40.186Z,95.80
2023-05-04T22:14:11.090Z,94.90
2023-05-04T22:16:42.123Z,95.30
2023-05-04T22:19:13.104Z,95.70
2023-05-04T22:21:44.009Z,95.70
2023-05-04T22:24:14.893Z,96.00
2023-05-04T22:26:46.308Z,96.50
2023-05-04T22:29:17.182Z,96.30
2023-05-04T22:31:48.094Z,96.70
2023-05-04T22:34:18.952Z,96.80
2023-05-04T22:36:50.211Z,96.80
2023-05-04T22:39:22.112Z,97.10
2023-05-04T22:41:53.927Z,97.10
2023-05-04T22:44:24.845Z,97.10
2023-05-04T22:46:55.991Z,97.50
2023-05-04T22:49:26.839Z,97.80
2023-05-04T22:51:57.776Z,97.90
2023-05-04T22:54:28.637Z,98.00
2023-05-04T22:56:59.528Z,98.20
2023-05-04T22:59:31.686Z,98.20
2023-05-04T23:02:02.808Z,98.30
2023-05-04T23:04:33.838Z,98.30
2023-05-04T23:07:04.731Z,98.30
2023-05-04T23:09:45.907Z,98.00
2023-05-04T23:12:17.149Z,98.50
2023-05-04T23:14:54.790Z,99.00
2023-05-04T23:17:26.002Z,99.20
2023-05-04T23:19:57.471Z,99.30
2023-05-04T23:22:28.361Z,99.60
2023-05-04T23:24:59.287Z,99.60
2023-05-04T23:27:30.159Z,99.60
2023-05-04T23:30:01.024Z,98.90
2023-05-04T23:32:32.006Z,99.00
2023-05-04T23:35:03.337Z,99.90
2023-05-04T23:37:34.294Z,99.50
2023-05-04T23:40:06.223Z,99.90
2023-05-04T23:42:37.537Z,99.70
2023-05-04T23:45:09.277Z,99.60
2023-05-04T23:47:40.167Z,99.70
2023-05-04T23:50:11.668Z,99.60
2023-05-04T23:52:42.822Z,99.30
2023-05-04T23:55:14.381Z,99.40
2023-05-04T23:57:45.352Z,99.30
