createdAt,value
2022-12-14T00:00:03.938Z,6.53
2022-12-14T00:03:47.788Z,5.57
2022-12-14T00:07:29.758Z,8.02
2022-12-14T00:11:34.524Z,5.53
2022-12-14T00:15:04.668Z,7.68
2022-12-14T00:18:43.566Z,7.60
2022-12-14T00:22:22.473Z,7.57
2022-12-14T00:25:50.895Z,7.53
2022-12-14T00:29:22.672Z,8.32
2022-12-14T00:32:53.835Z,5.93
2022-12-14T00:37:05.323Z,9.02
2022-12-14T00:41:09.794Z,6.80
2022-12-14T00:44:56.415Z,6.28
2022-12-14T00:49:03.607Z,4.30
2022-12-14T00:53:03.403Z,5.13
2022-12-14T01:01:18.961Z,5.53
2022-12-14T01:04:53.600Z,9.13
2022-12-14T01:13:52.024Z,4.25
2022-12-14T01:17:57.034Z,5.10
2022-12-14T01:22:01.945Z,5.03
2022-12-14T01:25:27.439Z,6.57
2022-12-14T01:32:58.017Z,5.38
2022-12-14T01:36:29.723Z,8.90
2022-12-14T01:39:58.034Z,6.70
2022-12-14T01:43:50.145Z,4.70
2022-12-14T01:48:00.855Z,4.50
2022-12-14T01:51:26.784Z,4.80
2022-12-14T01:55:03.506Z,6.40
2022-12-14T01:58:29.976Z,5.03
2022-12-14T02:01:53.184Z,7.03
2022-12-14T02:05:25.134Z,6.38
2022-12-14T02:18:21.617Z,8.38
2022-12-14T02:32:01.462Z,8.40
2022-12-14T02:36:01.208Z,9.23
2022-12-14T02:44:56.662Z,13.43
2022-12-14T02:48:37.101Z,15.05
2022-12-14T02:52:14.133Z,11.80
2022-12-14T02:55:42.412Z,15.30
2022-12-14T02:59:07.943Z,16.27
2022-12-14T03:02:31.473Z,13.95
2022-12-14T03:06:03.226Z,12.95
2022-12-14T03:10:00.551Z,15.55
2022-12-14T03:14:37.701Z,16.35
2022-12-14T03:18:10.378Z,20.55
2022-12-14T03:21:36.610Z,17.17
2022-12-14T03:25:05.987Z,14.18
2022-12-14T03:29:03.237Z,14.43
2022-12-14T03:32:29.521Z,11.77
2022-12-14T03:36:05.150Z,13.75
2022-12-14T03:39:32.684Z,15.38
2022-12-14T03:43:01.233Z,14.95
2022-12-14T03:47:38.751Z,16.63
2022-12-14T03:51:42.293Z,15.70
2022-12-14T03:59:56.203Z,18.38
2022-12-14T04:04:04.733Z,18.58
2022-12-14T04:17:23.594Z,21.42
2022-12-14T04:29:56.572Z,30.70
2022-12-14T04:38:16.921Z,25.33
2022-12-14T04:42:29.793Z,26.80
2022-12-14T04:46:19.267Z,26.15
2022-12-14T04:50:15.826Z,25.63
2022-12-14T04:53:54.084Z,28.35
2022-12-14T04:57:32.732Z,34.53
2022-12-14T05:05:42.761Z,30.65
2022-12-14T05:14:30.993Z,35.45
2022-12-14T05:19:07.151Z,28.13
2022-12-14T05:22:53.279Z,31.77
2022-12-14T05:26:36.901Z,34.63
2022-12-14T05:30:18.618Z,25.52
2022-12-14T05:34:06.959Z,22.48
2022-12-14T05:38:06.362Z,17.85
2022-12-14T05:42:02.869Z,14.32
2022-12-14T05:46:00.578Z,12.57
2022-12-14T05:50:15.787Z,11.63
2022-12-14T05:54:19.809Z,7.63
2022-12-14T05:58:07.241Z,12.55
2022-12-14T06:02:05.113Z,7.30
2022-12-14T06:05:38.424Z,9.30
2022-12-14T06:13:37.120Z,11.48
2022-12-14T06:17:16.100Z,31.25
2022-12-14T06:20:52.110Z,37.17
2022-12-14T06:28:06.071Z,38.10
2022-12-14T06:31:35.744Z,35.13
2022-12-14T06:35:19.028Z,38.58
2022-12-14T06:38:46.929Z,36.97
2022-12-14T06:42:14.973Z,34.15
2022-12-14T06:49:35.730Z,37.28
2022-12-14T06:53:07.839Z,39.33
2022-12-14T06:56:55.131Z,45.97
2022-12-14T07:00:53.112Z,38.88
2022-12-14T07:04:24.377Z,45.45
2022-12-14T07:08:02.686Z,44.35
2022-12-14T07:12:04.654Z,71.68
2022-12-14T07:15:32.717Z,44.78
2022-12-14T07:23:35.561Z,44.00
2022-12-14T07:27:54.899Z,46.10
2022-12-14T07:32:06.866Z,42.70
2022-12-14T07:35:47.876Z,49.00
2022-12-14T07:39:40.662Z,53.53
2022-12-14T07:43:11.270Z,43.30
2022-12-14T07:51:24.358Z,44.33
2022-12-14T07:55:19.563Z,41.65
2022-12-14T07:59:10.053Z,26.60
2022-12-14T08:03:05.296Z,27.38
2022-12-14T08:06:47.662Z,22.25
2022-12-14T08:10:13.198Z,23.67
2022-12-14T08:14:07.420Z,24.73
2022-12-14T08:18:04.698Z,26.85
2022-12-14T08:21:54.162Z,18.65
2022-12-14T08:25:29.652Z,20.30
2022-12-14T08:29:39.019Z,21.35
2022-12-14T08:34:54.910Z,19.30
2022-12-14T08:37:47.230Z,22.33
2022-12-14T08:41:15.185Z,21.98
2022-12-14T08:49:13.316Z,22.48
2022-12-14T08:53:14.243Z,21.05
2022-12-14T09:00:31.009Z,26.48
2022-12-14T09:04:09.371Z,23.58
2022-12-14T09:08:05.833Z,24.90
2022-12-14T09:11:49.377Z,21.13
2022-12-14T09:15:23.014Z,23.05
2022-12-14T09:19:03.507Z,27.08
2022-12-14T09:22:53.086Z,23.00
2022-12-14T09:26:25.398Z,25.65
2022-12-14T09:30:07.294Z,26.70
2022-12-14T09:33:39.587Z,27.08
2022-12-14T09:37:26.638Z,25.75
2022-12-14T09:42:00.988Z,30.25
2022-12-14T09:46:03.558Z,35.00
2022-12-14T09:50:03.559Z,34.85
2022-12-14T10:07:34.267Z,37.53
2022-12-14T10:11:02.561Z,34.17
2022-12-14T10:15:06.524Z,33.05
2022-12-14T10:19:14.082Z,30.35
2022-12-14T10:27:16.987Z,26.17
2022-12-14T10:47:58.178Z,35.13
2022-12-14T10:51:37.584Z,42.38
2022-12-14T10:55:05.062Z,40.15
2022-12-14T10:58:27.321Z,35.88
2022-12-14T11:02:05.811Z,27.60
2022-12-14T11:06:01.283Z,27.67
2022-12-14T11:09:37.229Z,24.20
2022-12-14T11:13:29.415Z,23.05
2022-12-14T11:16:58.266Z,19.98
2022-12-14T11:20:29.815Z,21.15
2022-12-14T11:24:14.942Z,22.98
2022-12-14T11:28:11.678Z,22.27
2022-12-14T11:32:14.636Z,28.13
2022-12-14T11:36:17.197Z,26.80
2022-12-14T11:40:04.500Z,17.40
2022-12-14T11:44:49.254Z,21.83
2022-12-14T11:50:08.889Z,18.10
2022-12-14T11:54:03.801Z,18.33
2022-12-14T11:57:41.181Z,14.60
2022-12-14T12:19:11.786Z,16.70
2022-12-14T12:28:11.135Z,17.23
2022-12-14T12:32:25.970Z,16.95
2022-12-14T12:36:31.283Z,17.27
2022-12-14T12:40:13.029Z,19.83
2022-12-14T12:43:56.967Z,18.92
2022-12-14T12:52:37.063Z,16.27
2022-12-14T12:57:07.822Z,19.17
2022-12-14T13:00:53.635Z,21.55
2022-12-14T13:04:52.403Z,23.05
2022-12-14T13:08:49.956Z,25.08
2022-12-14T13:13:03.690Z,23.52
2022-12-14T13:17:19.745Z,23.95
2022-12-14T13:22:06.574Z,22.58
2022-12-14T13:26:56.163Z,19.70
2022-12-14T13:31:16.494Z,19.08
2022-12-14T13:39:39.526Z,18.13
2022-12-14T13:51:53.508Z,19.55
2022-12-14T13:56:14.361Z,15.43
2022-12-14T13:59:44.437Z,19.55
2022-12-14T14:03:09.451Z,19.25
2022-12-14T14:06:41.613Z,18.88
2022-12-14T14:10:27.037Z,20.95
2022-12-14T14:13:50.671Z,17.77
2022-12-14T14:17:19.735Z,14.85
2022-12-14T14:21:23.228Z,15.73
2022-12-14T14:25:09.441Z,16.02
2022-12-14T14:28:51.951Z,17.55
2022-12-14T14:42:23.606Z,24.63
2022-12-14T14:45:59.311Z,31.02
2022-12-14T14:49:26.038Z,26.08
2022-12-14T14:53:21.276Z,35.33
2022-12-14T14:56:50.426Z,31.40
2022-12-14T15:01:08.227Z,32.95
2022-12-14T15:05:17.635Z,27.15
2022-12-14T15:09:03.978Z,27.50
2022-12-14T15:13:14.558Z,26.80
2022-12-14T15:17:20.367Z,32.17
2022-12-14T15:21:23.110Z,36.90
2022-12-14T15:24:51.234Z,43.35
2022-12-14T15:28:25.528Z,33.85
2022-12-14T15:32:10.347Z,32.35
2022-12-14T15:35:44.164Z,36.28
2022-12-14T15:44:00.033Z,33.95
2022-12-14T15:47:55.225Z,50.47
2022-12-14T15:56:02.869Z,32.60
2022-12-14T16:00:19.927Z,27.95
2022-12-14T16:04:22.525Z,29.95
2022-12-14T16:08:10.026Z,33.83
2022-12-14T16:11:40.197Z,36.97
2022-12-14T16:15:03.668Z,30.33
2022-12-14T16:18:27.465Z,34.28
2022-12-14T16:22:05.145Z,31.13
2022-12-14T16:25:32.167Z,31.77
2022-12-14T16:29:26.664Z,32.42
2022-12-14T16:32:52.068Z,33.30
2022-12-14T16:41:08.178Z,29.95
2022-12-14T16:44:36.527Z,34.30
2022-12-14T16:48:26.671Z,40.08
2022-12-14T16:52:14.213Z,47.78
2022-12-14T16:56:05.824Z,77.47
2022-12-14T16:59:45.513Z,45.40
2022-12-14T17:03:26.248Z,52.25
2022-12-14T17:07:20.545Z,32.38
2022-12-14T17:10:44.248Z,32.33
2022-12-14T17:14:15.574Z,38.22
2022-12-14T17:17:45.996Z,33.63
2022-12-14T17:21:30.718Z,37.28
2022-12-14T17:25:13.589Z,33.50
2022-12-14T17:28:45.832Z,37.05
2022-12-14T17:32:15.983Z,42.00
2022-12-14T17:35:48.933Z,37.65
2022-12-14T17:40:19.297Z,39.45
2022-12-14T17:43:45.967Z,38.28
2022-12-14T17:47:34.888Z,34.80
2022-12-14T17:51:10.257Z,42.33
2022-12-14T17:54:46.851Z,42.30
2022-12-14T17:58:46.178Z,43.47
2022-12-14T18:11:33.885Z,46.10
2022-12-14T18:15:27.350Z,46.13
2022-12-14T18:19:02.198Z,47.05
2022-12-14T18:22:32.608Z,43.97
2022-12-14T18:26:21.378Z,45.85
2022-12-14T18:29:46.727Z,49.33
2022-12-14T18:33:48.031Z,47.72
2022-12-14T18:41:24.085Z,51.35
2022-12-14T18:52:59.322Z,51.15
2022-12-14T18:56:24.151Z,49.88
2022-12-14T18:59:49.677Z,52.65
2022-12-14T19:03:25.188Z,56.22
2022-12-14T19:07:15.739Z,47.10
2022-12-14T19:11:01.017Z,49.45
2022-12-14T19:14:24.207Z,53.03
2022-12-14T19:17:51.677Z,54.72
2022-12-14T19:21:40.330Z,54.05
2022-12-14T19:25:02.716Z,51.65
2022-12-14T19:28:40.332Z,51.58
2022-12-14T19:32:11.998Z,54.67
2022-12-14T19:36:12.048Z,48.42
2022-12-14T19:39:44.164Z,47.90
2022-12-14T19:43:12.834Z,49.03
2022-12-14T19:47:28.328Z,46.13
2022-12-14T19:51:16.687Z,51.80
2022-12-14T19:55:00.434Z,50.80
2022-12-14T19:59:16.986Z,47.85
2022-12-14T20:07:21.148Z,48.35
2022-12-14T20:11:14.235Z,49.45
2022-12-14T20:15:17.275Z,51.75
2022-12-14T20:19:00.439Z,46.78
2022-12-14T20:40:15.745Z,54.63
2022-12-14T20:57:02.233Z,57.03
2022-12-14T21:01:20.894Z,57.28
2022-12-14T21:05:49.968Z,58.72
2022-12-14T21:09:52.209Z,59.40
2022-12-14T21:21:27.699Z,51.88
2022-12-14T21:29:11.718Z,52.03
2022-12-14T21:32:49.295Z,57.80
2022-12-14T21:36:21.123Z,57.20
2022-12-14T21:44:49.979Z,52.05
2022-12-14T21:53:35.575Z,55.80
2022-12-14T22:01:57.992Z,55.83
2022-12-14T22:05:26.712Z,53.40
2022-12-14T22:08:58.019Z,52.95
2022-12-14T22:12:53.345Z,68.00
2022-12-14T22:16:23.313Z,53.58
2022-12-14T22:20:17.368Z,55.22
2022-12-14T22:23:44.315Z,60.42
2022-12-14T22:27:06.640Z,47.38
2022-12-14T22:30:31.818Z,62.08
2022-12-14T22:33:58.972Z,51.55
2022-12-14T22:37:24.209Z,51.00
2022-12-14T22:40:52.534Z,54.55
2022-12-14T22:44:28.320Z,57.10
2022-12-14T22:47:55.669Z,52.97
2022-12-14T22:51:31.491Z,58.92
2022-12-14T22:54:55.253Z,55.17
2022-12-14T22:58:23.007Z,50.38
2022-12-14T23:01:50.217Z,55.85
2022-12-14T23:05:45.619Z,54.15
2022-12-14T23:13:56.321Z,52.25
2022-12-14T23:22:01.031Z,51.50
2022-12-14T23:25:48.026Z,52.63
2022-12-14T23:29:52.723Z,54.00
2022-12-14T23:37:49.476Z,52.40
2022-12-14T23:41:31.601Z,59.40
2022-12-14T23:45:12.194Z,47.88
2022-12-14T23:48:53.115Z,54.17
2022-12-14T23:52:34.761Z,52.28
2022-12-14T23:56:52.180Z,51.55
