createdAt,value
2023-06-21T00:01:41.005Z,58.32
2023-06-21T00:03:43.779Z,58.60
2023-06-21T00:05:46.642Z,58.71
2023-06-21T00:07:54.077Z,58.61
2023-06-21T00:09:56.961Z,58.77
2023-06-21T00:11:59.700Z,59.25
2023-06-21T00:14:03.607Z,59.32
2023-06-21T00:16:06.311Z,59.32
2023-06-21T00:18:09.087Z,59.30
2023-06-21T00:22:23.155Z,59.73
2023-06-21T00:24:27.416Z,59.52
2023-06-21T00:26:30.162Z,59.34
2023-06-21T00:28:32.786Z,59.31
2023-06-21T00:30:35.451Z,59.11
2023-06-21T00:32:39.446Z,58.90
2023-06-21T00:34:42.156Z,59.33
2023-06-21T00:36:44.799Z,59.43
2023-06-21T00:38:47.602Z,59.57
2023-06-21T00:40:53.877Z,59.60
2023-06-21T00:42:56.654Z,59.74
2023-06-21T00:44:59.312Z,59.43
2023-06-21T00:47:03.712Z,59.58
2023-06-21T00:49:06.924Z,59.03
2023-06-21T00:51:14.330Z,59.70
2023-06-21T00:53:17.491Z,60.11
2023-06-21T00:55:20.717Z,60.08
2023-06-21T00:57:25.011Z,60.46
2023-06-21T00:59:28.569Z,60.87
2023-06-21T01:01:32.158Z,60.50
2023-06-21T01:03:35.308Z,61.16
2023-06-21T01:05:39.696Z,61.02
2023-06-21T01:07:46.820Z,60.99
2023-06-21T01:10:01.127Z,61.03
2023-06-21T01:12:13.146Z,61.14
2023-06-21T01:14:33.192Z,61.03
2023-06-21T01:16:39.598Z,60.74
2023-06-21T01:18:46.328Z,60.81
2023-06-21T01:20:54.617Z,60.94
2023-06-21T01:23:17.114Z,60.85
2023-06-21T01:25:30.028Z,60.87
2023-06-21T01:27:44.336Z,61.01
2023-06-21T01:29:50.281Z,60.99
2023-06-21T01:31:57.492Z,61.03
2023-06-21T01:34:01.980Z,61.04
2023-06-21T01:36:05.806Z,61.11
2023-06-21T01:38:08.682Z,61.15
2023-06-21T01:40:12.778Z,61.21
2023-06-21T01:42:15.912Z,61.31
2023-06-21T01:44:18.921Z,61.63
2023-06-21T01:46:26.947Z,61.72
2023-06-21T01:48:31.811Z,61.79
2023-06-21T01:50:36.309Z,61.49
2023-06-21T01:52:40.023Z,61.06
2023-06-21T01:54:43.747Z,61.35
2023-06-21T01:56:48.919Z,61.78
2023-06-21T01:58:51.753Z,61.86
2023-06-21T02:00:55.827Z,61.79
2023-06-21T02:03:06.909Z,61.89
2023-06-21T02:05:10.080Z,61.89
2023-06-21T02:07:15.089Z,62.09
2023-06-21T02:09:20.429Z,62.37
2023-06-21T02:11:23.386Z,62.61
2023-06-21T02:13:27.434Z,62.15
2023-06-21T02:15:30.180Z,61.89
2023-06-21T02:17:32.883Z,61.78
2023-06-21T02:19:38.414Z,61.86
2023-06-21T02:21:41.025Z,61.92
2023-06-21T02:23:43.927Z,62.28
2023-06-21T02:28:08.319Z,62.38
2023-06-21T02:30:11.930Z,61.86
2023-06-21T02:32:14.598Z,62.04
2023-06-21T02:34:17.248Z,62.17
2023-06-21T02:36:20.902Z,62.26
2023-06-21T02:38:25.408Z,62.34
2023-06-21T02:40:28.326Z,62.31
2023-06-21T02:42:31.261Z,62.14
2023-06-21T02:44:35.267Z,61.96
2023-06-21T02:46:38.048Z,62.05
2023-06-21T02:48:40.743Z,62.01
2023-06-21T02:50:43.436Z,61.94
2023-06-21T02:54:56.598Z,62.47
2023-06-21T02:56:59.306Z,62.50
2023-06-21T02:59:01.980Z,62.38
2023-06-21T03:01:06.077Z,62.73
2023-06-21T03:03:09.173Z,62.75
2023-06-21T03:05:12.881Z,62.63
2023-06-21T03:07:15.513Z,62.83
2023-06-21T03:09:18.194Z,62.45
2023-06-21T03:11:20.858Z,62.38
2023-06-21T03:13:23.518Z,62.39
2023-06-21T03:15:26.475Z,62.98
2023-06-21T03:17:31.603Z,63.11
2023-06-21T03:19:36.253Z,63.36
2023-06-21T03:21:38.969Z,63.37
2023-06-21T03:23:41.624Z,63.20
2023-06-21T03:27:54.659Z,63.80
2023-06-21T03:29:57.452Z,63.83
2023-06-21T03:32:01.947Z,64.04
2023-06-21T03:34:05.998Z,64.18
2023-06-21T03:36:08.772Z,64.68
2023-06-21T03:38:14.273Z,64.79
2023-06-21T03:40:17.283Z,64.95
2023-06-21T03:42:20.098Z,65.09
2023-06-21T03:44:25.481Z,64.90
2023-06-21T03:46:31.215Z,64.20
2023-06-21T03:48:33.891Z,63.77
2023-06-21T03:53:08.497Z,64.40
2023-06-21T03:55:11.693Z,64.00
2023-06-21T03:57:14.600Z,63.24
2023-06-21T03:59:17.251Z,63.49
2023-06-21T04:01:20.060Z,63.69
2023-06-21T04:03:22.815Z,64.08
2023-06-21T04:05:25.732Z,63.96
2023-06-21T04:07:39.060Z,64.12
2023-06-21T04:09:41.706Z,63.75
2023-06-21T04:11:44.321Z,64.07
2023-06-21T04:13:47.746Z,64.24
2023-06-21T04:15:52.222Z,64.39
2023-06-21T04:17:54.904Z,64.21
2023-06-21T04:19:57.733Z,64.61
2023-06-21T04:22:00.389Z,64.51
2023-06-21T04:24:04.968Z,64.73
2023-06-21T04:26:10.800Z,64.55
2023-06-21T04:28:13.504Z,64.26
2023-06-21T04:30:16.248Z,64.81
2023-06-21T04:32:19.535Z,64.88
2023-06-21T04:34:22.599Z,64.96
2023-06-21T04:36:25.982Z,65.03
2023-06-21T04:38:28.608Z,65.06
2023-06-21T04:40:55.097Z,64.97
2023-06-21T04:45:19.190Z,65.37
2023-06-21T04:47:22.804Z,65.55
2023-06-21T04:49:28.343Z,65.62
2023-06-21T04:54:13.591Z,66.06
2023-06-21T04:56:20.044Z,65.94
2023-06-21T04:58:26.537Z,65.89
2023-06-21T05:00:35.451Z,65.66
2023-06-21T05:02:38.631Z,65.25
2023-06-21T05:04:43.466Z,65.18
2023-06-21T05:06:46.284Z,65.00
2023-06-21T05:08:49.432Z,64.77
2023-06-21T05:10:54.618Z,64.96
2023-06-21T05:13:28.197Z,64.89
2023-06-21T05:15:33.788Z,65.14
2023-06-21T05:17:37.354Z,64.92
2023-06-21T05:19:43.838Z,64.88
2023-06-21T05:21:47.467Z,64.56
2023-06-21T05:23:50.202Z,64.44
2023-06-21T05:25:54.178Z,64.17
2023-06-21T05:27:57.081Z,63.98
2023-06-21T05:30:00.093Z,63.88
2023-06-21T05:32:05.646Z,62.88
2023-06-21T05:34:46.519Z,62.93
2023-06-21T05:36:49.324Z,63.15
2023-06-21T05:39:10.446Z,63.08
2023-06-21T05:41:13.400Z,63.30
2023-06-21T05:43:16.235Z,62.97
2023-06-21T05:45:21.254Z,62.98
2023-06-21T05:47:25.784Z,62.73
2023-06-21T05:49:28.623Z,62.95
2023-06-21T05:51:31.753Z,62.75
2023-06-21T05:53:34.752Z,62.72
2023-06-21T05:55:41.741Z,63.06
2023-06-21T05:57:44.528Z,63.44
2023-06-21T05:59:47.783Z,63.58
2023-06-21T06:01:51.749Z,63.68
2023-06-21T06:06:07.819Z,63.99
2023-06-21T06:10:48.794Z,63.22
2023-06-21T06:13:00.252Z,63.62
2023-06-21T06:15:03.069Z,64.23
2023-06-21T06:17:06.103Z,64.73
2023-06-21T06:19:14.545Z,65.22
2023-06-21T06:21:22.521Z,65.21
2023-06-21T06:25:59.414Z,65.47
2023-06-21T06:28:04.245Z,65.09
2023-06-21T06:30:08.402Z,64.90
2023-06-21T06:32:11.312Z,65.17
2023-06-21T06:34:14.241Z,65.14
2023-06-21T06:36:18.722Z,65.05
2023-06-21T06:38:21.406Z,64.76
2023-06-21T06:40:25.481Z,64.42
2023-06-21T06:42:28.262Z,64.38
2023-06-21T06:44:31.056Z,64.40
2023-06-21T06:46:36.661Z,64.52
2023-06-21T06:49:14.552Z,64.26
2023-06-21T06:51:19.027Z,63.50
2023-06-21T06:53:21.734Z,63.83
2023-06-21T06:55:26.549Z,63.87
2023-06-21T06:57:36.698Z,63.84
2023-06-21T06:59:53.176Z,64.01
2023-06-21T07:01:56.081Z,63.92
2023-06-21T07:03:58.901Z,63.50
2023-06-21T07:06:01.943Z,63.45
2023-06-21T07:08:06.390Z,63.42
2023-06-21T07:10:11.160Z,63.25
2023-06-21T07:12:13.987Z,62.71
2023-06-21T07:14:16.875Z,62.62
2023-06-21T07:16:19.539Z,62.28
2023-06-21T07:18:22.331Z,62.40
2023-06-21T07:20:25.157Z,62.40
2023-06-21T07:22:28.081Z,61.60
2023-06-21T07:26:49.892Z,61.23
2023-06-21T07:28:53.095Z,61.13
2023-06-21T07:30:55.868Z,61.45
2023-06-21T07:32:58.826Z,61.49
2023-06-21T07:35:01.680Z,61.61
2023-06-21T07:37:04.906Z,61.66
2023-06-21T07:39:08.104Z,61.25
2023-06-21T07:41:14.147Z,61.20
2023-06-21T07:43:17.354Z,61.11
2023-06-21T07:45:20.331Z,60.99
2023-06-21T07:47:24.114Z,60.75
2023-06-21T07:49:27.453Z,60.67
2023-06-21T07:53:51.482Z,60.64
2023-06-21T07:55:54.436Z,60.71
2023-06-21T07:57:58.711Z,59.95
2023-06-21T08:00:09.846Z,59.58
2023-06-21T08:02:14.831Z,59.72
2023-06-21T08:04:17.899Z,59.21
2023-06-21T08:06:20.837Z,58.82
2023-06-21T08:08:24.828Z,58.48
2023-06-21T08:10:27.517Z,58.88
2023-06-21T08:12:30.245Z,59.64
2023-06-21T08:14:34.418Z,60.14
2023-06-21T08:16:38.525Z,60.64
2023-06-21T08:18:41.392Z,60.82
2023-06-21T08:20:44.200Z,61.26
2023-06-21T08:22:47.044Z,61.43
2023-06-21T08:24:50.128Z,61.20
2023-06-21T08:26:53.271Z,61.17
2023-06-21T08:28:55.994Z,61.13
2023-06-21T08:31:00.150Z,61.22
2023-06-21T08:33:03.236Z,61.14
2023-06-21T08:35:07.230Z,61.13
2023-06-21T08:37:09.962Z,61.77
2023-06-21T08:39:12.985Z,62.86
2023-06-21T08:41:17.476Z,63.49
2023-06-21T08:43:20.491Z,65.77
2023-06-21T08:47:43.893Z,86.20
2023-06-21T08:49:50.721Z,89.44
2023-06-21T08:51:55.731Z,94.56
2023-06-21T08:54:03.042Z,99.15
2023-06-21T08:56:09.297Z,100.00
2023-06-21T08:58:18.100Z,100.00
2023-06-21T09:02:44.853Z,100.00
2023-06-21T09:04:52.249Z,100.00
2023-06-21T09:07:00.612Z,100.00
2023-06-21T09:09:03.390Z,100.00
2023-06-21T09:11:07.875Z,100.00
2023-06-21T09:13:14.047Z,100.00
2023-06-21T09:17:37.834Z,100.00
2023-06-21T09:19:44.505Z,100.00
2023-06-21T09:21:49.984Z,100.00
2023-06-21T09:23:57.114Z,100.00
2023-06-21T09:25:59.968Z,100.00
2023-06-21T09:28:02.891Z,100.00
2023-06-21T09:30:29.583Z,100.00
2023-06-21T09:34:51.759Z,100.00
2023-06-21T09:36:59.281Z,100.00
2023-06-21T09:41:26.947Z,100.00
2023-06-21T09:43:29.773Z,100.00
2023-06-21T09:45:33.569Z,100.00
2023-06-21T09:47:36.373Z,100.00
2023-06-21T09:49:47.422Z,100.00
2023-06-21T09:51:54.926Z,100.00
2023-06-21T09:53:57.856Z,100.00
2023-06-21T09:56:02.180Z,100.00
2023-06-21T09:58:08.424Z,100.00
2023-06-21T10:00:20.391Z,100.00
2023-06-21T10:02:23.615Z,100.00
2023-06-21T10:04:27.345Z,100.00
2023-06-21T10:06:32.777Z,100.00
2023-06-21T10:08:39.798Z,100.00
2023-06-21T10:10:42.511Z,100.00
2023-06-21T10:12:55.759Z,100.00
2023-06-21T10:17:14.446Z,100.00
2023-06-21T10:19:21.777Z,100.00
2023-06-21T10:21:24.996Z,100.00
2023-06-21T10:23:31.448Z,100.00
2023-06-21T10:25:58.597Z,100.00
2023-06-21T10:28:03.488Z,100.00
2023-06-21T10:32:18.410Z,100.00
2023-06-21T10:34:23.366Z,100.00
2023-06-21T10:36:34.041Z,100.00
2023-06-21T10:38:41.303Z,100.00
2023-06-21T10:40:45.448Z,100.00
2023-06-21T10:42:53.275Z,100.00
2023-06-21T10:47:16.937Z,100.00
2023-06-21T10:49:21.054Z,100.00
2023-06-21T10:51:26.395Z,100.00
2023-06-21T10:53:31.874Z,100.00
2023-06-21T10:57:11.326Z,100.00
2023-06-21T10:59:15.049Z,100.00
2023-06-21T11:01:18.247Z,100.00
2023-06-21T11:03:26.961Z,100.00
2023-06-21T11:05:30.170Z,100.00
2023-06-21T11:07:32.949Z,100.00
2023-06-21T11:09:39.130Z,100.00
2023-06-21T11:14:12.488Z,100.00
2023-06-21T11:16:18.198Z,100.00
2023-06-21T11:18:21.919Z,100.00
2023-06-21T11:20:27.040Z,100.00
2023-06-21T11:22:30.026Z,100.00
2023-06-21T11:24:33.881Z,100.00
2023-06-21T11:29:16.520Z,100.00
2023-06-21T11:31:24.941Z,100.00
2023-06-21T11:33:30.883Z,100.00
2023-06-21T11:35:39.258Z,100.00
2023-06-21T11:37:46.081Z,100.00
2023-06-21T11:40:01.063Z,100.00
2023-06-21T11:42:06.049Z,100.00
2023-06-21T11:44:13.603Z,100.00
2023-06-21T11:46:28.057Z,100.00
2023-06-21T11:48:35.810Z,100.00
2023-06-21T11:53:24.075Z,100.00
2023-06-21T11:55:26.920Z,100.00
2023-06-21T11:57:29.565Z,100.00
2023-06-21T11:59:33.953Z,100.00
2023-06-21T12:01:39.416Z,100.00
2023-06-21T12:03:43.776Z,100.00
2023-06-21T12:08:00.816Z,97.57
2023-06-21T12:10:06.737Z,90.01
2023-06-21T12:12:11.747Z,87.86
2023-06-21T12:14:14.547Z,91.31
2023-06-21T12:16:17.290Z,93.29
2023-06-21T12:18:20.465Z,94.34
2023-06-21T12:20:24.994Z,75.26
2023-06-21T12:22:27.624Z,85.66
2023-06-21T12:24:31.337Z,86.65
2023-06-21T12:28:51.361Z,84.68
2023-06-21T12:30:58.161Z,80.68
2023-06-21T12:33:01.135Z,85.24
2023-06-21T12:35:04.797Z,86.35
2023-06-21T12:37:08.956Z,88.16
2023-06-21T12:39:13.843Z,89.69
2023-06-21T12:41:18.544Z,92.97
2023-06-21T12:43:33.897Z,88.78
2023-06-21T12:45:36.628Z,86.79
2023-06-21T12:49:59.887Z,64.36
2023-06-21T12:52:03.865Z,61.77
2023-06-21T12:54:14.464Z,66.80
2023-06-21T12:56:18.110Z,64.88
2023-06-21T12:58:21.905Z,64.09
2023-06-21T13:00:25.847Z,64.81
2023-06-21T13:02:28.866Z,62.58
2023-06-21T13:04:31.887Z,62.81
2023-06-21T13:06:36.070Z,60.67
2023-06-21T13:09:03.250Z,60.69
2023-06-21T13:11:09.144Z,58.94
2023-06-21T13:13:11.889Z,56.73
2023-06-21T13:15:15.705Z,56.00
2023-06-21T13:17:19.242Z,55.78
2023-06-21T13:19:21.993Z,54.99
2023-06-21T13:21:25.958Z,55.50
2023-06-21T13:25:51.785Z,55.38
2023-06-21T13:27:55.948Z,54.43
2023-06-21T13:29:59.095Z,53.56
2023-06-21T13:32:02.251Z,53.55
2023-06-21T13:34:05.055Z,53.63
2023-06-21T13:36:31.921Z,53.43
2023-06-21T13:38:43.306Z,53.36
2023-06-21T13:40:47.209Z,52.82
2023-06-21T13:45:13.338Z,51.64
2023-06-21T13:47:16.041Z,51.24
2023-06-21T13:49:19.864Z,52.20
2023-06-21T13:51:24.685Z,52.25
2023-06-21T13:54:13.855Z,52.74
2023-06-21T13:56:16.903Z,52.48
2023-06-21T13:58:19.636Z,51.23
2023-06-21T14:00:26.767Z,50.27
2023-06-21T14:04:54.569Z,49.23
2023-06-21T14:06:57.213Z,49.30
2023-06-21T14:09:00.105Z,49.35
2023-06-21T14:11:03.048Z,49.30
2023-06-21T14:13:05.846Z,49.18
2023-06-21T14:15:10.437Z,48.47
2023-06-21T14:17:14.708Z,48.30
2023-06-21T14:19:17.533Z,47.97
2023-06-21T14:21:20.428Z,47.93
2023-06-21T14:23:30.718Z,48.26
2023-06-21T14:25:34.420Z,48.14
2023-06-21T14:27:37.151Z,49.17
2023-06-21T14:32:02.469Z,48.39
2023-06-21T14:34:06.740Z,47.85
2023-06-21T14:36:32.836Z,48.47
2023-06-21T14:39:01.614Z,46.72
2023-06-21T14:41:05.502Z,46.04
2023-06-21T14:43:08.264Z,44.85
2023-06-21T14:45:12.392Z,46.32
2023-06-21T14:49:51.026Z,47.85
2023-06-21T14:51:54.048Z,46.19
2023-06-21T14:53:58.617Z,46.01
2023-06-21T14:56:01.444Z,44.88
2023-06-21T14:58:04.155Z,46.12
2023-06-21T15:00:08.532Z,46.21
2023-06-21T15:02:12.114Z,46.55
2023-06-21T15:04:14.962Z,46.65
2023-06-21T15:06:20.552Z,47.82
2023-06-21T15:09:10.559Z,47.73
2023-06-21T15:11:23.888Z,44.08
2023-06-21T15:15:36.271Z,45.29
2023-06-21T15:17:39.846Z,45.85
2023-06-21T15:19:44.080Z,44.90
2023-06-21T15:21:48.713Z,45.05
2023-06-21T15:23:51.425Z,45.70
2023-06-21T15:25:54.071Z,45.47
2023-06-21T15:27:56.796Z,45.96
2023-06-21T15:29:59.738Z,45.87
2023-06-21T15:34:17.361Z,45.12
2023-06-21T15:36:20.291Z,44.27
2023-06-21T15:40:40.155Z,43.19
2023-06-21T15:42:42.843Z,44.32
2023-06-21T15:44:45.915Z,43.60
2023-06-21T15:46:49.076Z,43.09
2023-06-21T15:48:51.896Z,44.19
2023-06-21T15:50:54.561Z,43.46
2023-06-21T15:53:00.199Z,43.23
2023-06-21T15:55:14.755Z,44.61
2023-06-21T15:57:19.393Z,44.99
2023-06-21T15:59:31.269Z,45.60
2023-06-21T16:01:33.982Z,46.55
2023-06-21T16:03:40.069Z,46.69
2023-06-21T16:05:42.917Z,46.36
2023-06-21T16:07:45.584Z,47.25
2023-06-21T16:09:48.369Z,46.21
2023-06-21T16:11:51.284Z,46.59
2023-06-21T16:13:55.316Z,46.91
2023-06-21T16:15:58.410Z,47.16
2023-06-21T16:18:01.508Z,47.75
2023-06-21T16:20:04.589Z,48.04
2023-06-21T16:22:07.343Z,48.14
2023-06-21T16:24:12.888Z,47.08
2023-06-21T16:28:26.233Z,47.66
2023-06-21T16:30:30.279Z,47.99
2023-06-21T16:32:32.940Z,48.35
2023-06-21T16:34:35.650Z,47.73
2023-06-21T16:36:38.681Z,47.43
2023-06-21T16:38:41.306Z,48.22
2023-06-21T16:40:44.030Z,47.95
2023-06-21T16:42:47.675Z,48.38
2023-06-21T16:44:50.324Z,47.63
2023-06-21T16:46:54.327Z,46.72
2023-06-21T16:48:57.003Z,47.06
2023-06-21T16:50:59.587Z,47.52
2023-06-21T16:53:02.354Z,48.65
2023-06-21T16:55:06.181Z,47.95
2023-06-21T16:57:17.278Z,47.77
2023-06-21T16:59:21.145Z,48.07
2023-06-21T17:01:24.309Z,48.48
2023-06-21T17:03:28.484Z,48.72
2023-06-21T17:05:31.741Z,48.63
2023-06-21T17:07:34.777Z,48.50
2023-06-21T17:09:37.541Z,48.64
2023-06-21T17:11:40.172Z,49.24
2023-06-21T17:13:42.828Z,49.41
2023-06-21T17:15:45.480Z,48.52
2023-06-21T17:17:48.186Z,47.71
2023-06-21T17:19:52.303Z,47.86
2023-06-21T17:21:56.112Z,48.13
2023-06-21T17:24:00.895Z,47.88
2023-06-21T17:26:05.377Z,48.10
2023-06-21T17:28:07.989Z,47.83
2023-06-21T17:30:12.095Z,48.40
2023-06-21T17:32:15.108Z,48.92
2023-06-21T17:34:17.967Z,48.67
2023-06-21T17:36:22.034Z,48.72
2023-06-21T17:38:24.740Z,48.85
2023-06-21T17:40:27.383Z,49.23
2023-06-21T17:42:30.041Z,48.69
2023-06-21T17:44:32.788Z,48.93
2023-06-21T17:46:35.407Z,49.33
2023-06-21T17:48:39.644Z,49.09
2023-06-21T17:50:42.435Z,48.18
2023-06-21T17:52:46.437Z,48.85
2023-06-21T17:54:49.128Z,48.99
2023-06-21T17:56:51.799Z,49.28
2023-06-21T17:58:55.079Z,48.95
2023-06-21T18:00:57.882Z,49.42
2023-06-21T18:03:00.654Z,49.30
2023-06-21T18:05:04.161Z,49.30
2023-06-21T18:07:07.304Z,49.67
2023-06-21T18:09:12.069Z,49.72
2023-06-21T18:11:14.856Z,50.20
2023-06-21T18:13:17.921Z,50.14
2023-06-21T18:15:20.620Z,50.45
2023-06-21T18:17:23.381Z,50.75
2023-06-21T18:19:26.142Z,51.07
2023-06-21T18:21:30.083Z,50.97
2023-06-21T18:23:32.719Z,50.83
2023-06-21T18:25:38.273Z,51.53
2023-06-21T18:27:41.490Z,51.38
2023-06-21T18:29:57.556Z,50.92
2023-06-21T18:34:30.764Z,51.66
2023-06-21T18:36:34.265Z,52.18
2023-06-21T18:38:38.237Z,52.36
2023-06-21T18:41:06.986Z,52.98
2023-06-21T18:43:11.048Z,53.53
2023-06-21T18:45:14.043Z,53.43
2023-06-21T18:47:16.816Z,53.95
2023-06-21T18:49:21.332Z,54.00
2023-06-21T18:51:26.628Z,54.18
2023-06-21T18:53:30.312Z,53.78
2023-06-21T18:55:33.937Z,53.85
2023-06-21T18:57:36.951Z,54.13
2023-06-21T18:59:43.083Z,54.10
2023-06-21T19:02:18.007Z,53.96
2023-06-21T19:04:25.298Z,54.52
2023-06-21T19:06:28.515Z,54.92
2023-06-21T19:08:31.364Z,54.90
2023-06-21T19:10:34.441Z,55.00
2023-06-21T19:12:38.059Z,55.22
2023-06-21T19:14:43.323Z,55.42
2023-06-21T19:19:01.530Z,55.22
2023-06-21T19:21:04.405Z,55.36
2023-06-21T19:23:07.165Z,55.89
2023-06-21T19:25:10.612Z,55.38
2023-06-21T19:27:14.056Z,55.55
2023-06-21T19:29:18.410Z,56.02
2023-06-21T19:31:29.987Z,55.81
2023-06-21T19:33:32.826Z,56.36
2023-06-21T19:35:35.602Z,56.41
2023-06-21T19:37:38.249Z,56.10
2023-06-21T19:39:40.894Z,56.39
2023-06-21T19:41:43.687Z,57.12
2023-06-21T19:43:46.375Z,57.31
2023-06-21T19:45:49.039Z,58.06
2023-06-21T19:47:53.414Z,58.29
2023-06-21T19:49:56.280Z,57.84
2023-06-21T19:51:59.080Z,57.93
2023-06-21T19:54:02.647Z,57.88
2023-06-21T19:56:05.350Z,57.62
2023-06-21T19:58:08.078Z,57.81
2023-06-21T20:00:13.088Z,57.56
2023-06-21T20:02:16.343Z,57.62
2023-06-21T20:08:53.348Z,58.04
2023-06-21T20:10:56.021Z,58.21
2023-06-21T20:12:58.678Z,58.42
2023-06-21T20:15:01.335Z,58.86
2023-06-21T20:17:04.144Z,58.60
2023-06-21T20:19:06.857Z,59.17
2023-06-21T20:21:10.038Z,59.54
2023-06-21T20:23:14.357Z,59.45
2023-06-21T20:25:30.014Z,59.45
2023-06-21T20:27:33.976Z,59.87
2023-06-21T20:29:36.956Z,60.07
2023-06-21T20:33:48.353Z,59.20
2023-06-21T20:35:52.301Z,59.71
2023-06-21T20:37:55.305Z,59.67
2023-06-21T20:39:58.372Z,59.65
2023-06-21T20:42:01.272Z,59.34
2023-06-21T20:44:05.453Z,59.20
2023-06-21T20:46:09.668Z,59.69
2023-06-21T20:48:12.404Z,58.50
2023-06-21T20:50:15.884Z,59.06
2023-06-21T20:52:20.973Z,59.83
2023-06-21T20:54:24.605Z,59.22
2023-06-21T20:56:27.751Z,59.77
2023-06-21T20:58:31.105Z,59.69
2023-06-21T21:00:35.742Z,59.59
2023-06-21T21:02:38.756Z,60.29
2023-06-21T21:04:42.005Z,59.97
2023-06-21T21:06:44.813Z,59.84
2023-06-21T21:08:47.867Z,59.88
2023-06-21T21:10:50.664Z,59.16
2023-06-21T21:12:53.403Z,59.92
2023-06-21T21:14:56.209Z,59.72
2023-06-21T21:17:00.394Z,60.24
2023-06-21T21:19:03.114Z,60.35
2023-06-21T21:21:52.726Z,60.20
2023-06-21T21:24:38.853Z,60.32
2023-06-21T21:26:41.504Z,60.64
2023-06-21T21:28:44.988Z,61.09
2023-06-21T21:30:48.708Z,61.18
2023-06-21T21:32:51.506Z,61.11
2023-06-21T21:34:54.207Z,61.18
2023-06-21T21:36:58.964Z,61.26
2023-06-21T21:39:01.638Z,60.74
2023-06-21T21:41:05.059Z,60.92
2023-06-21T21:43:07.729Z,61.08
2023-06-21T21:45:10.960Z,61.40
2023-06-21T21:47:13.638Z,61.39
2023-06-21T21:49:16.715Z,61.50
2023-06-21T21:51:19.414Z,61.29
2023-06-21T21:53:23.406Z,61.88
2023-06-21T21:57:33.873Z,61.62
2023-06-21T21:59:36.579Z,62.02
2023-06-21T22:01:39.241Z,62.09
2023-06-21T22:03:42.141Z,62.24
2023-06-21T22:05:44.865Z,62.52
2023-06-21T22:07:47.511Z,62.79
2023-06-21T22:09:51.483Z,62.63
2023-06-21T22:11:54.626Z,62.70
2023-06-21T22:13:58.018Z,62.96
2023-06-21T22:16:26.987Z,62.95
2023-06-21T22:18:31.048Z,62.75
2023-06-21T22:20:38.470Z,63.01
2023-06-21T22:22:44.272Z,63.32
2023-06-21T22:24:47.188Z,63.37
2023-06-21T22:26:52.370Z,63.23
2023-06-21T22:28:55.078Z,63.42
2023-06-21T22:30:58.713Z,63.46
2023-06-21T22:33:01.434Z,63.86
2023-06-21T22:35:04.303Z,64.39
2023-06-21T22:37:08.241Z,63.74
2023-06-21T22:39:12.477Z,63.92
2023-06-21T22:41:17.874Z,63.83
2023-06-21T22:43:21.999Z,63.51
2023-06-21T22:45:25.308Z,63.38
2023-06-21T22:47:27.943Z,63.63
2023-06-21T22:49:30.953Z,63.32
2023-06-21T22:51:36.177Z,63.24
2023-06-21T22:53:39.091Z,63.04
2023-06-21T22:55:42.955Z,63.01
2023-06-21T22:57:45.714Z,63.43
2023-06-21T22:59:50.066Z,63.45
2023-06-21T23:01:54.070Z,63.66
2023-06-21T23:03:57.016Z,63.52
2023-06-21T23:05:59.802Z,63.74
2023-06-21T23:08:03.039Z,63.63
2023-06-21T23:12:15.708Z,63.91
2023-06-21T23:14:40.314Z,63.74
2023-06-21T23:16:44.518Z,63.57
2023-06-21T23:21:42.192Z,63.95
2023-06-21T23:23:57.348Z,64.34
2023-06-21T23:26:03.554Z,64.53
2023-06-21T23:28:09.554Z,64.12
2023-06-21T23:30:30.711Z,63.60
2023-06-21T23:32:40.526Z,63.69
2023-06-21T23:34:46.141Z,63.87
2023-06-21T23:37:13.978Z,63.98
2023-06-21T23:39:16.681Z,64.21
2023-06-21T23:41:19.606Z,64.13
2023-06-21T23:43:23.517Z,64.41
2023-06-21T23:45:26.361Z,64.48
2023-06-21T23:47:29.169Z,64.12
2023-06-21T23:49:38.746Z,64.33
2023-06-21T23:52:10.638Z,64.15
2023-06-21T23:54:13.287Z,64.17
2023-06-21T23:56:16.643Z,64.40
2023-06-21T23:58:21.917Z,64.08
